id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-965918,2023-01-26,000001,Vente,3076,,,PANLOUP,B035,74250,74209,Peillonnex,74,,,742090000B0650,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,910,6.383052,46.127823
2023-965918,2023-01-26,000001,Vente,3076,,,PANLOUP,B035,74250,74209,Peillonnex,74,,,742090000B0670,,,,,,,,,,,,,0,,,,,T,terres,,,2985,6.385627,46.12886
2023-966310,2023-02-07,000001,Vente,416500,,,LES CONTAMINES,B013,74250,74209,Peillonnex,74,,,742090000A1731,,,,,,,,,,,,,0,,,,,S,sols,,,259,6.378321,46.138695
2023-966310,2023-02-07,000001,Vente,416500,1020,,RTE DE FINDROL,0058,74250,74209,Peillonnex,74,,,742090000A1735,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,168,6.378314,46.138785
2023-966381,2023-02-13,000001,Vente,519000,786,,RTE DE SAINT JEAN,0149,74250,74209,Peillonnex,74,,,742090000A0961,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,65,6.377345,46.125118
2023-966381,2023-02-13,000001,Vente,519000,,,LA FIN DU BIOLLAY,B025,74250,74209,Peillonnex,74,,,742090000A0962,,,,,,,,,,,,,0,,,,,S,sols,,,800,6.377249,46.125136
2023-966615,2023-02-24,000001,Vente,792600,,,LA FIN DES TANNINGES,B024,74250,74209,Peillonnex,74,,,742090000B1724,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,971,6.401395,46.126295
2023-966615,2023-02-24,000001,Vente,792600,,,LA FIN DES TANNINGES,B024,74250,74209,Peillonnex,74,,,742090000B1726,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,947,6.400918,46.126154
2023-966615,2023-02-24,000001,Vente,792600,,,LA FIN DES TANNINGES,B024,74250,74209,Peillonnex,74,,,742090000B1728,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,952,6.401154,46.126236
2023-966615,2023-02-24,000001,Vente,792600,,,LA FIN DES TANNINGES,B024,74250,74209,Peillonnex,74,,,742090000B1730,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,900,6.401609,46.126265
2023-966615,2023-02-24,000001,Vente,792600,,,LA FIN DES TANNINGES,B024,74250,74209,Peillonnex,74,,,742090000B1732,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,970,6.401804,46.126252
2023-966615,2023-02-24,000001,Vente,792600,5295,,LA FIN DES TANNINGES,B024,74250,74209,Peillonnex,74,,,742090000B1744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,6.400563,46.126015
2023-966615,2023-02-24,000001,Vente,792600,5295,,LA FIN DES TANNINGES,B024,74250,74209,Peillonnex,74,,,742090000B1744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,6.400563,46.126015
2023-966615,2023-02-24,000001,Vente,792600,5295,,LA FIN DES TANNINGES,B024,74250,74209,Peillonnex,74,,,742090000B1744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,6.400563,46.126015
2023-966615,2023-02-24,000001,Vente,792600,5295,,LA FIN DES TANNINGES,B024,74250,74209,Peillonnex,74,,,742090000B1744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,6.400563,46.126015
2023-966615,2023-02-24,000001,Vente,792600,5295,,LA FIN DES TANNINGES,B024,74250,74209,Peillonnex,74,,,742090000B1744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,6.400563,46.126015
2023-966615,2023-02-24,000001,Vente,792600,,,LA FIN DES TANNINGES,B024,74250,74209,Peillonnex,74,,,742090000B1748,,,,,,,,,,,,,0,,,,,S,sols,,,416,6.400547,46.126154
2023-966615,2023-02-24,000001,Vente,792600,,,LA FIN DES TANNINGES,B024,74250,74209,Peillonnex,74,,,742090000B1752,,,,,,,,,,,,,0,,,,,T,terres,,,529,6.400586,46.126276
2023-966615,2023-02-24,000001,Vente,792600,,,LA FIN DES TANNINGES,B024,74250,74209,Peillonnex,74,,,742090000B1756,,,,,,,,,,,,,0,,,,,T,terres,,,582,6.400717,46.126438
2023-966808,2023-03-07,000001,Vente,350000,,,NERIN,B034,74250,74209,Peillonnex,74,,,742090000A0248,,,,,,,,,,,,,0,,,,,J,jardins,,,150,6.385954,46.138796
2023-966808,2023-03-07,000001,Vente,350000,225,,CHE DES MOULINS,0098,74250,74209,Peillonnex,74,,,742090000A2320,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,281,6.386078,46.138807
2023-966808,2023-03-07,000001,Vente,350000,,,NERIN,B034,74250,74209,Peillonnex,74,,,742090000A2323,,,,,,,,,,,,,0,,,,,T,terres,,,1167,6.385932,46.138933
2023-967049,2023-03-13,000001,Vente,14649.8,,,LE GRAND PRE,B029,74250,74209,Peillonnex,74,,,742090000A0453,,,,,,,,,,,,,0,,,,,T,terres,,,1956,6.381221,46.133551
2023-967049,2023-03-13,000001,Vente,14649.8,,,LE GRAND PRE,B029,74250,74209,Peillonnex,74,,,742090000A0456,,,,,,,,,,,,,0,,,,,T,terres,,,2148,6.381735,46.133774
2023-967049,2023-03-13,000001,Vente,14649.8,,,BOIS DE LOGIN,B001,74250,74209,Peillonnex,74,,,742090000A0721,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,456,6.369365,46.137278
2023-967049,2023-03-13,000001,Vente,14649.8,,,LA FIN DU BIOLLAY,B025,74250,74209,Peillonnex,74,,,742090000A0960,,,,,,,,,,,,,0,,,,,T,terres,,,6095,6.37706,46.124543
2023-967049,2023-03-13,000001,Vente,14649.8,,,TERRE DE CHEZ BOITON,B049,74250,74209,Peillonnex,74,,,742090000B0776,,,,,,,,,,,,,0,,,,,T,terres,,,2336,6.37927,46.126033
2023-967053,2023-03-10,000002,Vente,240,,,LA FORET,B028,74250,74209,Peillonnex,74,,,742090000A2595,,,,,,,,,,,,,0,,,,,T,terres,,,5,6.381622,46.135966
2023-967053,2023-03-10,000002,Vente,240,,,CHE CHEZ PICCOT,0035,74250,74209,Peillonnex,74,,,742090000A2597,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.381484,46.135863
2023-967056,2023-03-10,000001,Vente,750,,,LA FORET,B028,74250,74209,Peillonnex,74,,,742090000A2593,,,,,,,,,,,,,0,,,,,P,prés,,,25,6.381552,46.136072
2023-967217,2023-03-22,000001,Vente,725000,155,,CHE DE TINJOD,0164,74250,74209,Peillonnex,74,,,742090000B1703,,,,,,,,,,,,,0,1,Maison,316,6,S,sols,,,1000,6.389804,46.127561
2023-967217,2023-03-22,000001,Vente,725000,155,,CHE DE TINJOD,0164,74250,74209,Peillonnex,74,,,742090000B1703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.389804,46.127561
2023-967217,2023-03-22,000001,Vente,725000,155,,CHE DE TINJOD,0164,74250,74209,Peillonnex,74,,,742090000B1703,,,,,,,,,,,,,0,1,Maison,316,6,PP,prés plantes,,,902,6.389804,46.127561
2023-967217,2023-03-22,000001,Vente,725000,155,,CHE DE TINJOD,0164,74250,74209,Peillonnex,74,,,742090000B1703,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,902,6.389804,46.127561
2023-967217,2023-03-22,000001,Vente,725000,,,LES POTEXES,B042,74250,74209,Peillonnex,74,,,742090000B1994,,,,,,,,,,,,,0,,,,,P,prés,,,194,6.389315,46.127373
2023-967985,2023-03-28,000001,Vente,373000,111,,CHE PETIT BOIS,0125,74250,74209,Peillonnex,74,,,742090000A2392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1463,6.372789,46.128879
2023-967985,2023-03-28,000001,Vente,373000,111,,CHE PETIT BOIS,0125,74250,74209,Peillonnex,74,,,742090000A2392,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,1463,6.372789,46.128879
2023-967985,2023-03-28,000001,Vente,373000,111,,CHE PETIT BOIS,0125,74250,74209,Peillonnex,74,,,742090000A2392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1463,6.372789,46.128879
2023-968100,2023-04-06,000001,Vente,1779,,,NANCRU,B033,74250,74209,Peillonnex,74,,,742090000B0528,,,,,,,,,,,,,0,,,,,T,terres,,,839,6.389221,46.130877
2023-968100,2023-04-06,000001,Vente,1779,,,NANCRU,B033,74250,74209,Peillonnex,74,,,742090000B2181,,,,,,,,,,,,,0,,,,,P,prés,,,420,6.388138,46.130165
2023-968100,2023-04-06,000001,Vente,1779,,,NANCRU,B033,74250,74209,Peillonnex,74,,,742090000B2307,,,,,,,,,,,,,0,,,,,P,prés,,,520,6.388066,46.130381
2023-969208,2023-04-30,000001,Vente,460000,,,PEILLONNEX,B038,74250,74209,Peillonnex,74,,,742090000A1235,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,230,6.375119,46.13122
2023-969208,2023-04-30,000001,Vente,460000,,,PEILLONNEX,B038,74250,74209,Peillonnex,74,,,742090000A1338,,,,,,,,,,,,,0,,,,,T,terres,,,28,6.375447,46.131347
2023-969208,2023-04-30,000001,Vente,460000,21,,CHE POSE PERRET,0129,74250,74209,Peillonnex,74,,,742090000A2216,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,367,6.375334,46.131254
2023-969208,2023-04-30,000001,Vente,460000,21,,CHE POSE PERRET,0129,74250,74209,Peillonnex,74,,,742090000A2216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,367,6.375334,46.131254
2023-969208,2023-04-30,000001,Vente,460000,21,,CHE POSE PERRET,0129,74250,74209,Peillonnex,74,,,742090000A2216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,493,0,S,sols,,,367,6.375334,46.131254
2023-969386,2023-05-11,000001,Vente,170000,,,FIN DE PANLOUP,B021,74250,74209,Peillonnex,74,,,742090000A2587,,,,,,,,,,,,,0,,,,,T,terres,,,491,6.375713,46.128684
2023-969386,2023-05-11,000001,Vente,170000,,,FIN DE PANLOUP,B021,74250,74209,Peillonnex,74,,,742090000A2588,,,,,,,,,,,,,0,,,,,T,terres,,,3,6.37557,46.128642
2023-969386,2023-05-11,000001,Vente,170000,,,FIN DE PANLOUP,B021,74250,74209,Peillonnex,74,,,742090000A2590,,,,,,,,,,,,,0,,,,,P,prés,,,9,6.375521,46.128753
2023-969386,2023-05-11,000001,Vente,170000,,,FIN DE PANLOUP,B021,74250,74209,Peillonnex,74,,,742090000A2591,,,,,,,,,,,,,0,,,,,P,prés,,,9,6.375526,46.128715
2023-970797,2023-06-30,000001,Vente,402500,91,,RTE DE SAINT JEAN,0149,74250,74209,Peillonnex,74,,,742090000A1667,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,569,6.375271,46.130568
2023-970797,2023-06-30,000001,Vente,402500,91,,RTE DE SAINT JEAN,0149,74250,74209,Peillonnex,74,,,742090000A1911,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,6.375253,46.130717
2023-971136,2023-07-07,000001,Vente,2619,,,LA FIN JOURDY,B026,74250,74209,Peillonnex,74,,,742090000B1759,,,,,,,,,,,,,0,,,,,T,terres,,,136,6.38689,46.126645
2023-971136,2023-07-07,000001,Vente,2619,,,LE BOIS GRASSET,B004,74250,74209,Peillonnex,74,,,742090000B1762,,,,,,,,,,,,,0,,,,,P,prés,,,1437,6.386363,46.126773
2023-971136,2023-07-07,000001,Vente,2619,,,LE BOIS GRASSET,B004,74250,74209,Peillonnex,74,,,742090000B1764,,,,,,,,,,,,,0,,,,,P,prés,,,173,6.386778,46.126732
2023-971561,2023-07-17,000001,Vente,571800,,,LA FIN DES TANNINGES,B024,74250,74209,Peillonnex,74,,,742090000B2584,,,,,,,,,,,,,0,,,,,S,sols,,,310,6.399216,46.13313
2023-971561,2023-07-17,000001,Vente,571800,520,,RTE DE LA TOUR,0081,74250,74209,Peillonnex,74,,,742090000B2585,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1050,6.399002,46.132941
2023-971561,2023-07-17,000001,Vente,571800,520,,RTE DE LA TOUR,0081,74250,74209,Peillonnex,74,,,742090000B2585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,6.399002,46.132941
2023-972113,2023-07-28,000001,Vente,300000,1400,A,RTE DE FINDROL,0058,74250,74209,Peillonnex,74,,,742090000A0393,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,250,6.38226,46.136624
2023-972113,2023-07-28,000001,Vente,300000,,,LA FORET,B028,74250,74209,Peillonnex,74,,,742090000A2027,,,,,,,,,,,,,0,,,,,P,prés,,,860,6.382007,46.136909
2023-972113,2023-07-28,000001,Vente,300000,1400,,RTE DE FINDROL,0058,74250,74209,Peillonnex,74,,,742090000A2029,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,609,6.382425,46.136746
2023-972706,2023-08-31,000001,Vente,314000,51,,IMP DE NANCRU,0111,74250,74209,Peillonnex,74,,,742090000B2690,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,391,6.387309,46.130268
2023-972706,2023-08-31,000001,Vente,314000,,,NANCRU,B033,74250,74209,Peillonnex,74,,,742090000B2692,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1047,6.387086,46.1306
2023-973660,2023-09-14,000001,Vente,553700,18,,RUE DU CHATEAU,0022,74250,74209,Peillonnex,74,,,742090000A1857,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,6.380491,46.130239
2023-973660,2023-09-14,000001,Vente,553700,18,,RUE DU CHATEAU,0022,74250,74209,Peillonnex,74,,,742090000A1857,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,534,6.380491,46.130239
2023-973660,2023-09-14,000001,Vente,553700,,,TERRE DE CHEZ BOITON,B049,74250,74209,Peillonnex,74,,,742090000B2255,,,,,,,,,,,,,0,,,,,S,sols,,,174,6.38062,46.130132
2023-973660,2023-09-14,000001,Vente,553700,,,TERRE DE CHEZ BOITON,B049,74250,74209,Peillonnex,74,,,742090000B2534,,,,,,,,,,,,,0,,,,,T,terres,,,149,6.380775,46.130098
2023-974220,2023-10-20,000001,Vente,1830,,,LES TEPPES,B048,74250,74209,Peillonnex,74,,,742090000B0809,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,255,6.375922,46.122964
2023-974220,2023-10-20,000001,Vente,1830,,,LES TEPPES,B048,74250,74209,Peillonnex,74,,,742090000B0815,,,,,,,,,,,,,0,,,,,T,terres,,,1314,6.379047,46.12281
2023-974220,2023-10-20,000001,Vente,1830,,,LES TEPPES,B048,74250,74209,Peillonnex,74,,,742090000B1801,,,,,,,,,,,,,0,,,,,T,terres,,,516,6.378222,46.124192
2023-974383,2023-10-25,000001,Vente,365000,329,D,CHE DE LA FRUITIERE,0066,74250,74209,Peillonnex,74,,,742090000A2363,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,227,6.381542,46.1311
2023-974547,2023-10-16,000001,Vente,507750,4,,IMP DU PRE MOULIN,0133,74250,74209,Peillonnex,74,,,742090000B2761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,6.390809,46.135262
2023-974547,2023-10-16,000001,Vente,507750,4,,IMP DU PRE MOULIN,0133,74250,74209,Peillonnex,74,,,742090000B2761,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,965,6.390809,46.135262
2023-975711,2023-11-22,000001,Vente,70000,,,LES CONTAMINES,B013,74250,74209,Peillonnex,74,,,742090000A2005,,,,,,,,,,,,,0,,,,,T,terres,,,297,6.379435,46.13857
