siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085480440,00149,08548044000149,O,1991-12-01,NN,,,2006-10-26T23:37:59,false,5,CERE-RN 20,109,,,LE PETIT BOIS LARGE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2004-09-01,F,ANCIENS ETABLISSEMENTS REMON,,,,90.0E,NAFRev1,O,1.717499,46.866658,0.8,locality,Le Petit Bois Large 36130 Coings,36057_B060,G,LE PETIT BOIS LARGE,
213600570,00013,21360057000013,O,1983-03-01,03,2020,,2022-08-29T09:06:59,true,4,,,,,LE BOURG,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.717499,46.866658,0.41,locality,Le Petit Bois Large 36130 Coings,36057_B060,G,LE PETIT BOIS LARGE,
213600570,00021,21360057000021,O,1983-12-21,02,2020,,2022-08-29T09:06:59,false,3,,4,,RUE,NATIONALE 20,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.71856,46.867603,0.81,housenumber,4 Route Nationale 20 36130 Coings,36057_0040_00004,G,4 ROUTE NATIONALE 20,
213600570,00039,21360057000039,O,1996-01-01,NN,,,2014-06-06T15:36:43,false,4,MAIRIE,,,,LE BOURG,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.717499,46.866658,0.41,locality,Le Petit Bois Large 36130 Coings,36057_B060,G,LE PETIT BOIS LARGE,
253600191,00014,25360019100014,O,1983-03-01,NN,,,2014-06-13T23:43:01,true,6,,,,PL,REPUBLIQUE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,-0.3636566,49.1813442,0.77,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
263600967,00016,26360096700016,O,1920-01-01,,,,2017-08-06T14:10:39,true,4,MAIRIE,,,,,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.724346,46.869546,0.38,street,Lotissement de la Bergerie 36130 Coings,36057_9rbha9,D,LOTISSEMENT DE LA BERGERIE,
293600839,00014,29360083900014,O,,NN,,,,true,1,,,,,,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300422623,00011,30042262300011,O,,,,,,true,1,,,,LD,CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.720022,46.873077,0.94,street,Céré 36130 Coings,36057_ohrxml,G,CERE,
301738811,00019,30173881100019,O,,,,,,true,1,,,,LD,CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,55.60,NAP,N,1.720022,46.873077,0.94,street,Céré 36130 Coings,36057_ohrxml,G,CERE,
302498845,00015,30249884500015,O,,NN,,,,true,1,,,,,CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.3F,NAF1993,N,1.720022,46.873077,0.94,street,Céré 36130 Coings,36057_ohrxml,G,CERE,
303417398,00029,30341739800029,O,1992-07-10,NN,,,2008-01-04T19:25:05,false,3,,,,,CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA RENARDIERE,,,,68.20B,NAFRev2,N,1.720022,46.873077,0.94,street,Céré 36130 Coings,36057_ohrxml,G,CERE,
305804247,00032,30580424700032,O,,,,,,true,1,,,,,FERME DES GAUJETS,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
306159633,00016,30615963300016,O,,NN,,,,true,1,,,,,,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1989-02-26,F,,,,,59.13,NAP,N,,,0,,,,,,
306931510,00011,30693151000011,O,1900-01-01,NN,,,2013-06-07T09:45:49,false,3,,,,,LA GAITE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,N,1.722633,46.877154,0.95,street,La Gaite 36130 Coings,36057_230212,G,LA GAITE,
306931510,00029,30693151000029,O,2013-06-06,,,,2018-02-03T04:26:50,true,2,LA GAITE,41,B,RTE,ANCIENNE RN20,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
309318715,00021,30931871500021,O,1995-01-10,NN,,4312BA,2016-04-26T01:57:12,true,6,CERE,,,RTE,N 20,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,43.12B,NAFRev2,N,1.718882,46.868425,0.53,street,Route Nationale 20 36130 Coings,36057_0040,G,ROUTE NATIONALE 20,
309589984,00017,30958998400017,O,,NN,,,,true,1,,,,,LE BOIS DE CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,70.2B,NAF1993,N,1.724423,46.869755,0.59,locality,Le Village de Céré 36130 Coings,36057_B109,G,LE VILLAGE DE CERE,
309982155,00017,30998215500017,O,1977-01-01,NN,,,2008-11-07T00:24:53,false,4,,,,,LA PLACE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,45.4J,NAFRev1,O,1.677951,46.874063,0.4,locality,La Petite Borde 36130 Coings,36057_B063,G,LA PETITE BORDE,
310490339,00028,31049033900028,O,1989-09-21,NN,,,,false,3,,,,,GAUGET,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1992-01-01,F,JACQULINE COUTURE,,,,18.2E,NAF1993,N,,,0,,,,,,
312583602,00015,31258360200015,O,,,,,,true,1,,,,,RN 20,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.718882,46.868425,0.45,street,Route Nationale 20 36130 Coings,36057_0040,G,ROUTE NATIONALE 20,
313181380,00020,31318138000020,O,1900-01-01,NN,,,2018-02-16T03:53:12,true,6,,1,B,AV,MARCEL DASSAULT,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.71663,46.863477,0.78,housenumber,1bis Avenue Marcel Dassault 36130 Coings,36057_0023_00001_bis,G,1BIS AVENUE MARCEL DASSAULT,
313539835,00014,31353983500014,O,1978-01-01,,,,,true,1,,,,,LE MONTBRAUD,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.1A,NAF1993,N,1.6805,46.883193,0.5,locality,Le Domaine de Montechet 36130 Coings,36057_B030,G,LE DOMAINE DE MONTECHET,
313593253,00013,31359325300013,O,,NN,,,,true,1,,,,RES,LES OMBRELLES,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,1.718928,46.872377,0.61,street,Les Ombelles 36130 Coings,36057_qqdd18,G,LES OMBELLES,
315539502,00031,31553950200031,O,,NN,,,,true,1,,,,,CHANTRAINE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.5A,NAF1993,O,1.717643,46.869818,0.92,street,Rue du Moulin de Chantraine 36130 Coings,36057_0016,G,RUE DU MOULIN DE CHANTRAINE,
315937003,00012,31593700300012,O,,,,,,true,1,,,,LD,CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,1.720022,46.873077,0.94,street,Céré 36130 Coings,36057_ohrxml,G,CERE,
316954817,00011,31695481700011,O,,,,,,true,1,,,,,LE MOULIN DE NOTZ,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.736032,46.888849,0.95,street,Le Moulin de Notz 36130 Coings,36057_B057,G,LE MOULIN DE NOTZ,
317474500,00012,31747450000012,O,1979-01-01,NN,,,2006-10-27T00:55:17,false,3,,,,LD,CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,52.6E,NAFRev1,N,1.720022,46.873077,0.94,street,Céré 36130 Coings,36057_ohrxml,G,CERE,
321612335,00018,32161233500018,O,,,,,,true,1,,,,LD,LE MOULIN PERRIN,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.749879,46.903399,0.94,locality,Le Moulin Perrin 36130 Coings,36057_B058,G,LE MOULIN PERRIN,
321815755,00012,32181575500012,O,,NN,,,,true,1,,,,RTE,NATIONALE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,1.718882,46.868425,0.81,street,Route Nationale 20 36130 Coings,36057_0040,G,ROUTE NATIONALE 20,
321924961,00014,32192496100014,O,,NN,,,2007-01-18T09:15:46,true,1,,,,LD,LE MOULIN PERRIN,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1A,NAF1993,N,1.749879,46.903399,0.94,locality,Le Moulin Perrin 36130 Coings,36057_B058,G,LE MOULIN PERRIN,
321989071,00014,32198907100014,O,,,,,,true,1,,,,LD,LA PRESLE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1A,NAF1993,N,1.677951,46.874063,0.37,locality,La Petite Borde 36130 Coings,36057_B063,G,LA PETITE BORDE,
321989089,00016,32198908900016,O,1981-05-31,NN,,,2007-01-18T09:15:47,true,3,,,,,LA MULTERIE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.724346,46.869546,0.47,street,Lotissement de la Bergerie 36130 Coings,36057_9rbha9,G,LOTISSEMENT DE LA BERGERIE,
322819285,00014,32281928500014,O,1981-10-07,NN,,,2008-01-04T18:39:31,true,3,,,,LD,LA GOUDIRIERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.741452,46.881077,0.56,street,La Godinière 36130 Coings,36057_yazzvb,G,LA GODINIERE,
323543835,00017,32354383500017,O,1982-01-01,00,2019,,2022-07-11T11:57:50,true,3,,,,,CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.720022,46.873077,0.94,street,Céré 36130 Coings,36057_ohrxml,G,CERE,
323543843,00011,32354384300011,O,,NN,,,,true,1,,,,,NOTZ,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,01.1A,NAF1993,N,1.737729,46.881929,0.94,street,Notz 36130 Coings,36057_lb586v,G,NOTZ,
323551101,00013,32355110100013,O,1982-01-01,NN,,,2013-05-18T03:09:55,true,3,,,,LD,LA GRANDE BORDE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.677951,46.874063,0.56,locality,La Petite Borde 36130 Coings,36057_B063,G,LA PETITE BORDE,
323813105,00018,32381310500018,O,1982-02-12,NN,,,2009-06-27T04:29:00,true,3,,,,,,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324076363,00013,32407636300013,O,1982-03-01,,,,2022-05-05T03:49:08,true,4,,,,,LA PRESLE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,1.677951,46.874063,0.37,locality,La Petite Borde 36130 Coings,36057_B063,G,LA PETITE BORDE,
325659779,00053,32565977900053,O,2009-12-28,,,,2012-11-09T00:23:55,false,2,CERE,14,,RUE,DU  BOIS,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,93.29Z,NAFRev2,N,1.725896,46.869073,0.95,housenumber,14 Rue du Bois 36130 Coings,36057_0021_00014,G,14 RUE DU BOIS,
325659779,00061,32565977900061,O,2010-02-01,,,,2012-11-09T00:23:55,false,2,,19,,RTE,DE PARIS,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,93.29Z,NAFRev2,N,1.718858,46.869903,0.55,housenumber,19 Route Départementale N° 920 36130 Coings,36057_0012_00019,G,19 ROUTE DEPARTEMENTALE NDEG 920,
326077773,00025,32607777300025,O,1986-03-27,NN,,,2021-03-18T03:43:06,true,4,,,,,ST PIERRE DE NOTZ,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2021-03-11,F,,,,,47.89Z,NAFRev2,N,1.737729,46.881929,0.94,street,St Pierre de Notz 36130 Coings,36057_B117,G,ST PIERRE DE NOTZ,
326305265,00018,32630526500018,O,,,,,,true,1,,,,,CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.720022,46.873077,0.94,street,Céré 36130 Coings,36057_ohrxml,G,CERE,
326320850,00018,32632085000018,O,,NN,,,,true,1,,,,,CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.720022,46.873077,0.94,street,Céré 36130 Coings,36057_ohrxml,G,CERE,
326902707,00016,32690270700016,O,1983-03-01,NN,,,2021-12-06T08:36:01,true,4,CERE,,,RTE,N 20,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,77.32Z,NAFRev2,O,1.718882,46.868425,0.53,street,Route Nationale 20 36130 Coings,36057_0040,G,ROUTE NATIONALE 20,
326957149,00023,32695714900023,O,1991-05-01,NN,,,2015-07-04T15:23:39,true,4,CERE,,,RUE,DES ECOLES,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,74.10Z,NAFRev2,N,1.722979,46.86931,0.95,street,Rue des Ecoles 36130 Coings,36057_0006,G,RUE DES ECOLES,
327364519,00014,32736451900014,O,,NN,,,,true,1,,,,LD,CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.7Z,NAF1993,N,1.720022,46.873077,0.94,street,Céré 36130 Coings,36057_ohrxml,G,CERE,
327381141,00081,32738114100081,O,2000-10-06,NN,,,2018-11-12T15:31:39,false,6,,,,,LE CHATEAU DE COINGS,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,1.71167,46.884584,0.94,street,Le Chateau de Coings 36130 Coings,36057_B022,G,LE CHATEAU DE COINGS,
327721478,00011,32772147800011,O,,NN,,,,true,1,,,,RTE,NATIONALE 20,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.718882,46.868425,0.84,street,Route Nationale 20 36130 Coings,36057_0040,G,ROUTE NATIONALE 20,
328768932,00019,32876893200019,O,1984-01-01,NN,,,2019-10-11T08:34:32,true,5,,,,,MAIRIE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329968861,00016,32996886100016,O,1984-05-15,NN,,,2017-05-04T04:12:51,true,4,,,,,LE MOULIN DE CHANTEREINE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.712612,46.87679,0.66,street,Le Domaine de Chantereine 36130 Coings,36057_m6v95a,G,LE DOMAINE DE CHANTEREINE,
330839515,00021,33083951500021,O,,,,,,true,1,,,,LD,DE BOIS LARGE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,77.02,NAP,N,1.717499,46.866658,0.73,locality,Le Petit Bois Large 36130 Coings,36057_B060,G,LE PETIT BOIS LARGE,
331507947,00017,33150794700017,O,1985-01-08,NN,,,2008-01-04T20:12:55,true,3,,,,,LE MOULIN PERRIN,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.749879,46.903399,0.94,locality,Le Moulin Perrin 36130 Coings,36057_B058,G,LE MOULIN PERRIN,
331631812,00012,33163181200012,O,,,,,,true,1,,,,RTE,NATIONALE 20,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1986-03-28,F,,,,,55.72,NAP,N,1.718882,46.868425,0.84,street,Route Nationale 20 36130 Coings,36057_0040,G,ROUTE NATIONALE 20,
332364439,00015,33236443900015,O,,NN,,,,true,1,,,,,,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
333126951,00016,33312695100016,O,,NN,,,,true,1,,,,RTE,NATIONALE 20,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.718882,46.868425,0.84,street,Route Nationale 20 36130 Coings,36057_0040,G,ROUTE NATIONALE 20,
333964559,00012,33396455900012,O,,NN,,,,true,1,,,,RTE,DES OMBELLES,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.25,NAP,N,1.718928,46.872377,0.63,street,Les Ombelles 36130 Coings,36057_qqdd18,G,LES OMBELLES,
334142635,00013,33414263500013,O,,,,,,true,1,,,,RTE,NATIONALE 20,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,65.02,NAP,N,1.718882,46.868425,0.84,street,Route Nationale 20 36130 Coings,36057_0040,G,ROUTE NATIONALE 20,
334686433,00015,33468643300015,O,1985-07-02,02,2020,,2022-08-29T09:23:56,true,4,,,,,MAIRIE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343403531,01165,34340353101165,O,1999-04-01,11,2020,,2022-08-29T09:28:20,false,6,,,,,LES TERRES DE CHANTRAINES,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,1.719906,46.873826,0.91,street,Les Terres de Chantraine 36130 Coings,36057_B105,G,LES TERRES DE CHANTRAINE,
343424776,00015,34342477600015,O,1988-01-01,NN,,,2007-01-18T09:24:47,true,3,,,,,MOULIN PERRIN,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.749879,46.903399,0.93,locality,Le Moulin Perrin 36130 Coings,36057_B058,G,LE MOULIN PERRIN,
343611646,00013,34361164600013,O,,NN,,,,true,1,,36,,RES,LES OMBRELLES,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,60.09,NAP,N,1.718825,46.872444,0.62,housenumber,36 Les Ombelles 36130 Coings,36057_qqdd18_00036,G,36 LES OMBELLES,
344106794,00011,34410679400011,O,1988-01-02,NN,,,,false,3,,,,LD,CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2001-12-31,F,AU SOLEIL LEVANT,,,,55.4B,NAF1993,N,1.720022,46.873077,0.94,street,Céré 36130 Coings,36057_ohrxml,G,CERE,
348748682,00013,34874868200013,O,,NN,,,,true,1,,25,,RES,LES OMBELLES,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1990-05-20,F,,,,,02.20,NAP,N,1.718928,46.872377,0.66,street,Les Ombelles 36130 Coings,36057_qqdd18,G,LES OMBELLES,
348748815,00019,34874881500019,O,,NN,,,,true,1,,25,,RES,LES OMBELLES,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,02.20,NAP,N,1.718928,46.872377,0.66,street,Les Ombelles 36130 Coings,36057_qqdd18,G,LES OMBELLES,
349331215,00013,34933121500013,O,1989-01-01,02,2020,,2022-08-29T09:31:12,true,4,,,,LD,CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.720022,46.873077,0.94,street,Céré 36130 Coings,36057_ohrxml,G,CERE,
349457945,00013,34945794500013,O,1989-01-09,NN,,,2008-01-04T23:04:32,true,3,,,,LD,LA PRESLE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.677951,46.874063,0.37,locality,La Petite Borde 36130 Coings,36057_B063,G,LA PETITE BORDE,
349831628,00012,34983162800012,O,,NN,,,,true,1,,,,,LA BERGERIE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,60.09,NAP,N,1.724346,46.869546,0.92,street,Lotissement de la Bergerie 36130 Coings,36057_9rbha9,G,LOTISSEMENT DE LA BERGERIE,
349856690,00020,34985669000020,O,,NN,,,,true,1,,6,,ALL,DES NOYERS,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.3B,NAF1993,N,1.71964,46.867746,0.84,housenumber,6 Allée des Noyers 36130 Coings,36057_0010_00006,G,6 ALLEE DES NOYERS,
351693213,00016,35169321300016,O,1989-07-12,NN,,,2008-11-08T00:28:13,true,4,LD CERE,,,RTE,NATIONALE 20,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,74.3A,NAF1993,N,1.718882,46.868425,0.84,street,Route Nationale 20 36130 Coings,36057_0040,G,ROUTE NATIONALE 20,
353336746,00030,35333674600030,O,2007-12-10,,,,2019-03-26T09:49:50,false,3,CERE,26,,RUE,CHAMPS GRAND,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2012-04-17,F,PELUCHE,,,,96.09Z,NAFRev2,N,1.718378,46.87379,0.85,housenumber,26 Rue des Champs Grands 36130 Coings,36057_0004_00026,G,26 RUE DES CHAMPS GRANDS,
353907272,00028,35390727200028,O,1999-01-04,,,,,true,3,CERE,,,RTE,NATIONALE 20,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3H,NAF1993,N,1.718882,46.868425,0.84,street,Route Nationale 20 36130 Coings,36057_0040,G,ROUTE NATIONALE 20,
377817291,00018,37781729100018,O,1990-03-17,NN,,,2013-10-09T04:21:50,true,3,,,,,LES TERRES DE CHANTRAINE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.719906,46.873826,0.94,street,Les Terres de Chantraine 36130 Coings,36057_B105,G,LES TERRES DE CHANTRAINE,
377924220,00017,37792422000017,O,,,,,,true,1,,,,,CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.1G,NAF1993,N,1.720022,46.873077,0.94,street,Céré 36130 Coings,36057_ohrxml,G,CERE,
378115661,00019,37811566100019,O,,NN,,,,true,1,,,,,LES TERRES DE CHANTRAINE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,65.03,NAP,N,1.719906,46.873826,0.94,street,Les Terres de Chantraine 36130 Coings,36057_B105,G,LES TERRES DE CHANTRAINE,
378660385,00014,37866038500014,O,1990-07-01,,,,2008-11-08T00:34:23,true,4,,,,,,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
379447782,00036,37944778200036,O,1990-12-01,NN,,,,true,4,RN 20-LES TERRES DE CHANTR,,,,CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,1.720022,46.873077,0.94,street,Céré 36130 Coings,36057_ohrxml,G,CERE,
381085406,00019,38108540600019,O,1991-02-01,NN,,,2012-03-06T05:10:44,true,4,LA GAITE,,,,LA GAITE-RN 20,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,68.20B,NAFRev2,N,1.722633,46.877154,0.59,street,La Gaite 36130 Coings,36057_230212,D,LA GAITE,
381270701,00018,38127070100018,O,1990-12-26,NN,,,,false,2,,,,,NOTZ,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,01.1A,NAF1993,N,1.737729,46.881929,0.94,street,Notz 36130 Coings,36057_lb586v,G,NOTZ,
381270818,00010,38127081800010,O,1900-01-01,NN,,,2011-04-28T00:47:23,false,3,,,,,NOTZ,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,01.1A,NAF1993,N,1.737729,46.881929,0.94,street,Notz 36130 Coings,36057_lb586v,G,NOTZ,
387909310,00014,38790931000014,O,1992-05-25,NN,,,,true,4,CERE,,,RTE,NATIONALE 20,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,45.5Z,NAFRev1,O,1.718882,46.868425,0.84,street,Route Nationale 20 36130 Coings,36057_0040,G,ROUTE NATIONALE 20,
388102337,00010,38810233700010,O,,NN,,,,true,1,,,,,LE BOIS DE CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8A,NAF1993,N,1.724423,46.869755,0.59,locality,Le Village de Céré 36130 Coings,36057_B109,G,LE VILLAGE DE CERE,
388159782,00019,38815978200019,O,1992-07-01,NN,,,,true,4,,,,,CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,74.1G,NAF1993,O,1.720022,46.873077,0.94,street,Céré 36130 Coings,36057_ohrxml,G,CERE,
388548265,00015,38854826500015,O,,,,,2006-11-25T11:53:24,true,1,,,,,CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,50.1Z,NAF1993,N,1.720022,46.873077,0.94,street,Céré 36130 Coings,36057_ohrxml,G,CERE,
389344722,00019,38934472200019,O,1992-12-01,NN,,,,true,1,,,,LD,LA MULTERIE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,1.724346,46.869546,0.47,street,Lotissement de la Bergerie 36130 Coings,36057_9rbha9,G,LOTISSEMENT DE LA BERGERIE,
389484882,00011,38948488200011,O,1992-11-28,NN,,,2020-12-02T19:37:17,true,3,,,,,CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.720022,46.873077,0.94,street,Céré 36130 Coings,36057_ohrxml,G,CERE,
389495482,00017,38949548200017,O,1992-12-17,NN,,,,false,3,,,,,CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2C,NAF1993,N,1.720022,46.873077,0.94,street,Céré 36130 Coings,36057_ohrxml,G,CERE,
389758160,00011,38975816000011,O,,NN,,,,true,1,,,,,LA GRANGE DES DIMES,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,1.708672,46.880879,0.94,locality,La Grange des Dimes 36130 Coings,36057_B040,G,LA GRANGE DES DIMES,
389845884,00029,38984588400029,O,2004-01-28,,,,2006-10-28T01:33:06,false,3,,6,,RUE,DU PETIT VERGER CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,70.2C,NAFRev1,N,1.720532,46.869156,0.81,housenumber,6 Rue du Petit Verger 36130 Coings,36057_0017_00006,G,6 RUE DU PETIT VERGER,
390190510,00011,39019051000011,O,1992-11-01,NN,,,,true,3,,,,,CERE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,1.720022,46.873077,0.94,street,Céré 36130 Coings,36057_ohrxml,G,CERE,
390692820,00017,39069282000017,O,1993-04-03,NN,,,,true,1,,,,,LES TERRES DE CHANTRAINE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,N,1.719906,46.873826,0.94,street,Les Terres de Chantraine 36130 Coings,36057_B105,G,LES TERRES DE CHANTRAINE,
390986404,00015,39098640400015,O,1993-05-03,NN,,,2008-11-08T00:53:35,true,4,,21,,,MOULIN DE NOTZ,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,50.2Z,NAFRev1,N,1.735893,46.888752,0.89,housenumber,21 Le Moulin de Notz 36130 Coings,36057_b057_00021,G,21 LE MOULIN DE NOTZ,
391555497,00018,39155549700018,O,1993-07-01,NN,,,2015-07-02T03:19:34,true,3,,,,,MONTCHET,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.6805,46.883193,0.71,locality,Le Domaine de Montechet 36130 Coings,36057_B030,G,LE DOMAINE DE MONTECHET,
391940624,00011,39194062400011,O,1993-07-02,NN,,,2007-05-10T15:54:45,true,3,,,,,LE MOULIN DE CHANTEREINE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,1.712612,46.87679,0.66,street,Le Domaine de Chantereine 36130 Coings,36057_m6v95a,G,LE DOMAINE DE CHANTEREINE,
392590691,00011,39259069100011,O,,NN,,,,true,1,,,,,LA PETITE BORDE,36130,COINGS,,,36057,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,1.677951,46.874063,0.94,locality,La Petite Borde 36130 Coings,36057_B063,G,LA PETITE BORDE,