id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1482039,2021-03-08,000001,Vente,13420,,,LES VILLENIERES,B251,86340,86105,Gizay,86,,,861050000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,1342,0.425556,46.441759
2021-1482415,2021-03-19,000001,Vente,270000,5253,,LES CHAUVIERES,B076,86340,86105,Gizay,86,,,861050000A0422,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,953,0.43106,46.452215
2021-1482415,2021-03-19,000001,Vente,270000,5253,,LES CHAUVIERES,B076,86340,86105,Gizay,86,,,861050000A0422,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,975,0.43106,46.452215
2021-1482415,2021-03-19,000001,Vente,270000,,,LES CHAUVIERES,B076,86340,86105,Gizay,86,,,861050000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,633,0.431357,46.452021
2021-1483873,2021-04-28,000001,Vente,1000,,,DERRIERE LES JARDINS,B094,86340,86105,Gizay,86,,,861050000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.429619,46.451635
2021-1483873,2021-04-28,000001,Vente,1000,,,DERRIERE LES JARDINS,B094,86340,86105,Gizay,86,,,861050000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,864,0.429805,46.451728
2021-1485185,2021-05-31,000001,Vente,129030,,,LA BROUSSE,B041,86340,86105,Gizay,86,,,861050000D0442,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,323,0.40983,46.413608
2021-1485185,2021-05-31,000001,Vente,129030,,,LA BROUSSE,B041,86340,86105,Gizay,86,,,861050000D0445,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,968,0.410016,46.41371
2021-1485185,2021-05-31,000001,Vente,129030,5293,F,LA BROUSSE,B041,86340,86105,Gizay,86,,,861050000D0448,,,,,,,,,,,,,0,1,Maison,94,1,S,sols,,,495,0.409682,46.413769
2021-1486740,2021-07-20,000001,Vente,196500,5,,RTE DE RABOUE,0140,86340,86105,Gizay,86,,,861050000E0073,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,644,0.424268,46.442862
2021-1486740,2021-07-20,000001,Vente,196500,5,,RTE DE RABOUE,0140,86340,86105,Gizay,86,,,861050000E0073,,,,,,,,,,,,,0,1,Maison,150,7,T,terres,,,908,0.424268,46.442862
2021-1486740,2021-07-20,000001,Vente,196500,,,LE BOURG,B035,86340,86105,Gizay,86,,,861050000E0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,730,0.424286,46.44275
2021-1490820,2021-10-21,000001,Vente,160000,8,,IMP DE L'EGLISE,0060,86340,86105,Gizay,86,,,861050000E0097,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,166,0.423754,46.439497
2021-1490820,2021-10-21,000001,Vente,160000,,,LE BOURG,B035,86340,86105,Gizay,86,,,861050000E0098,,,,,,,,,,,,,0,,,,,J,jardins,,,247,0.423695,46.439358
2021-1491512,2021-11-09,000001,Vente,110000,,,LA GALANDERIE,B113,86340,86105,Gizay,86,,,861050000E0293,,,,,,,,,,,,,0,,,,,P,prés,,,1908,0.396192,46.443103
2021-1491512,2021-11-09,000001,Vente,110000,5050,,LA GALANDERIE,B113,86340,86105,Gizay,86,,,861050000E0294,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1936,0.396241,46.443382
2021-1491512,2021-11-09,000001,Vente,110000,5050,,LA GALANDERIE,B113,86340,86105,Gizay,86,,,861050000E0294,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1936,0.396241,46.443382
2021-1491512,2021-11-09,000001,Vente,110000,,,LA GALANDERIE,B113,86340,86105,Gizay,86,,,861050000E0301,,,,,,,,,,,,,0,,,,,T,terres,,,2755,0.395883,46.443907
2021-1492108,2021-11-25,000001,Vente,150000,5236,,LES CHAUVIERES,B076,86340,86105,Gizay,86,,,861050000B0231,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,480,0.430784,46.450662
2021-1492108,2021-11-25,000001,Vente,150000,,,LES CHAUVIERES,B076,86340,86105,Gizay,86,,,861050000B0232,,,,,,,,,,,,,0,,,,,J,jardins,,,1226,0.430844,46.450494
