siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176502110,00248,17650211000248,O,1983-09-16,,,,2019-11-14T14:00:52,false,3,,,,RTE,DE CAPVERN,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE BOURG-DE-BIGORRE,,,,75.1A,NAFRev1,N,0.241838,43.091683,0.31,locality,Cap Bosc 65130 Bourg-de-Bigorre,65105_B014,G,CAP BOSC,
216501056,00016,21650105600016,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501056,00024,21650105600024,O,1983-12-21,02,2020,,2022-08-29T09:08:22,false,3,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256500422,00025,25650042200025,O,1995-12-25,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266502228,00015,26650222800015,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266507748,00025,26650774800025,O,1995-03-14,,,,2019-11-14T14:00:52,false,1,,,,,ROUTE D'ESCOTS,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,1995-03-14,A,MARPA DES BARONNIES,,,,87.10A,NAFRev2,N,,,0,,,,,,
305070641,00017,30507064100017,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE SARLABOUS,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.7L,NAF1993,N,0.257888,43.089649,0.34,locality,La Marque Dessus 65130 Bourg-de-Bigorre,65105_B041,G,LA MARQUE DESSUS,
309473593,00049,30947359300049,O,1995-01-16,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
310250071,00019,31025007100019,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312703564,00038,31270356400038,O,1982-12-31,NN,,,2019-11-14T14:00:52,false,3,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
315634113,00023,31563411300023,O,2015-01-01,12,2020,,2022-08-29T09:15:00,true,1,,,,RUE,PRINCIPALE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.10A,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
316059757,00013,31605975700013,O,1979-01-01,NN,,,2022-01-05T04:38:39,true,6,RESTAURANT,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
320816903,00019,32081690300019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
327921490,00014,32792149000014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE SARLABOUS,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,0.257888,43.089649,0.34,locality,La Marque Dessus 65130 Bourg-de-Bigorre,65105_B041,G,LA MARQUE DESSUS,
342726320,00019,34272632000019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
349782920,00012,34978292000012,O,1989-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
352037428,00021,35203742800021,O,1992-04-15,NN,,,2019-11-14T14:00:52,false,2,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,,,,,,0,,,,,,
352669279,00015,35266927900015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
356000737,06018,35600073706018,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,3,LD LA SERRE DU BOURG,,,,BOURG,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.260151,43.095274,0.9,locality,Pla de Bourg 65130 Bourg-de-Bigorre,65105_B053,G,PLA DE BOURG,
384350948,00046,38435094800046,O,2016-09-12,,,,2019-11-14T14:00:52,true,1,CABINET GONELLA MARIE,30,,RUE,DU MOULIN - LD VILLAGE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,86.90E,NAFRev2,N,0.259743,43.091018,0.31,locality,Le Village Nord 65130 Bourg-de-Bigorre,65105_B063,G,LE VILLAGE NORD,
389167131,00017,38916713100017,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
389274994,00034,38927499400034,O,1995-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MAIRIE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389274994,00042,38927499400042,O,1996-09-01,NN,,,2019-11-14T14:00:52,false,4,CABINET INFIRMIER,,,,LE PLA D'ARROS,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,0.268474,43.09087,0.77,locality,Pla d’Arros 65130 Bourg-de-Bigorre,65105_B050,G,PLA D ARROS,
389280090,00017,38928009000017,O,1992-12-09,NN,,,2019-11-14T14:00:52,false,1,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,,,,,,0,,,,,,
389993684,00015,38999368400015,O,1990-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392295242,00029,39229524200029,O,1998-06-15,NN,,1392ZF,2020-08-25T10:27:07,false,5,,,,QUAI,BEGUES,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,13.92Z,NAFRev2,N,,,0,,,,,,
392620589,00045,39262058900045,O,2015-04-01,,,,2019-11-14T14:00:52,false,2,APPART DE LA POSTE,,,,LE VILLAGE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,86.90E,NAFRev2,N,0.259743,43.091018,0.92,locality,Le Village Nord 65130 Bourg-de-Bigorre,65105_B063,G,LE VILLAGE NORD,
397687278,00036,39768727800036,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,3,LA CAMINADE,,,,LE VILLAGE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.259743,43.091018,0.92,locality,Le Village Nord 65130 Bourg-de-Bigorre,65105_B063,G,LE VILLAGE NORD,
398246918,00013,39824691800013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
399317429,00013,39931742900013,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399599901,00010,39959990100010,O,1992-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400311999,00025,40031199900025,O,2004-10-01,NN,,,2019-11-14T14:00:52,false,4,,,,PL,DE L ECOLE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,86.90D,NAFRev2,N,4.4019448,44.691259,0.82,poi.parking,Place de l'École (Parking) Saint-Andéol-de-Vals,https://osm.org/way/456171200,G,,
400311999,00033,40031199900033,O,2009-12-01,,,,2019-11-14T14:00:52,true,1,BATIMENT DE LA POSTE,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
403395098,00029,40339509800029,O,2010-02-07,,,,2020-06-22T20:01:00,true,1,,,,QUA,COUYOU,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
412907305,00012,41290730500012,O,1986-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417637394,00012,41763739400012,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,QUAI,LE SERRE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417888534,00019,41788853400019,O,1998-01-17,NN,,,2019-11-14T14:00:52,false,4,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
418903399,00016,41890339900016,O,1998-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
419138607,00017,41913860700017,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419138615,00010,41913861500010,O,1993-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,COUYOU,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.260548,43.072746,0.5,locality,Coume Regaou 65130 Bourg-de-Bigorre,65105_B018,G,COUME REGAOU,
419138623,00014,41913862300014,O,1994-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419138631,00017,41913863100017,O,1998-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420354516,00015,42035451600015,O,1982-12-31,NN,,,2019-12-04T10:23:47,true,4,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420354524,00019,42035452400019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420354532,00012,42035453200012,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424059947,00020,42405994700020,O,2000-04-01,NN,,,2019-11-14T14:00:52,false,4,LE PLA D'ARROS,,,QUAI,GOUTE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,85.1G,NAF1993,N,0.268474,43.09087,0.5,locality,Pla d’Arros 65130 Bourg-de-Bigorre,65105_B050,D,PLA D ARROS,
424059947,00038,42405994700038,O,2001-02-07,NN,,,2019-11-14T14:00:52,false,2,,,,,MAIRIE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430528695,00017,43052869500017,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433918117,00055,43391811700055,O,2022-11-19,,,,2023-01-07T06:15:52,false,1,,10,,CHE,DE LA SERRE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2022-11-19,A,,,,,68.20A,NAFRev2,N,0.257888,43.089649,0.41,locality,La Marque Dessus 65130 Bourg-de-Bigorre,65105_B041,G,LA MARQUE DESSUS,
443971601,00010,44397160100010,O,1978-02-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
452218365,00040,45221836500040,O,2005-08-16,,,,2019-11-14T14:00:52,false,2,,,,PL,DE L ECOLE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,85.1G,NAFRev1,N,4.4019448,44.691259,0.82,poi.parking,Place de l'École (Parking) Saint-Andéol-de-Vals,https://osm.org/way/456171200,G,,
452334386,00011,45233438600011,O,2003-11-13,NN,,,2019-11-14T14:00:52,true,3,ECOLE DE BOURG DE BIGORRE,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.259743,43.091018,0.72,locality,Le Village Nord 65130 Bourg-de-Bigorre,65105_B063,D,LE VILLAGE NORD,
452711740,00012,45271174000012,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
476410444,00014,47641044400014,O,1964-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
476611140,00015,47661114000015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
477906903,00042,47790690300042,O,2009-07-02,,,,2021-02-17T08:48:03,true,2,LE VILLAGE,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,0.259743,43.091018,0.92,locality,Le Village Nord 65130 Bourg-de-Bigorre,65105_B063,D,LE VILLAGE NORD,
478448954,00014,47844895400014,O,2004-09-03,NN,,,2019-11-14T14:00:52,false,3,APT DE L 'ECOLE,,,,APT DE L ECOLE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
478799612,00039,47879961200039,O,2015-03-01,,,,2019-11-14T14:00:52,true,2,MAISON FUME,340,,IMP,LA GOUTE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
479581217,00037,47958121700037,O,2012-01-20,,,,2019-11-14T14:00:52,false,2,,,,,QUARTIER LABARRERE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
479581217,00045,47958121700045,O,2019-01-25,,,,2019-12-04T10:06:24,true,2,,6,,CHE,DU MASSA,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
488365826,00012,48836582600012,O,2006-02-13,,,,2019-11-14T14:00:52,false,3,,,,PL,DE L ECOLE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90D,NAFRev2,N,4.4019448,44.691259,0.82,poi.parking,Place de l'École (Parking) Saint-Andéol-de-Vals,https://osm.org/way/456171200,G,,
488365826,00020,48836582600020,O,2009-10-01,,,,2019-11-14T14:00:52,true,2,,,,,BATIMENT DE LA POSTE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,86.90D,NAFRev2,N,-1.683892,49.519196,0.84,poi.public_building,Salle de la petite poste (Bâtiment public) Rauville-la-Bigot,https://osm.org/way/135515526,G,,
488632332,00026,48863233200026,O,2010-10-18,,,4332BB,2019-11-14T14:00:52,false,2,,,,,LIEUDIT LA SERRE DE BOURG,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,43.32B,NAFRev2,N,0.257888,43.089649,0.71,locality,La Marque Dessus 65130 Bourg-de-Bigorre,65105_B041,G,LA MARQUE DESSUS,
493999981,00019,49399998100019,O,2006-10-21,,,,2019-11-14T14:00:52,true,3,CAB INFIRMIERE MME KHADRI,,,,MAIRIE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90D,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
494805815,00011,49480581500011,O,2007-04-02,NN,,,2019-11-14T14:00:52,false,8,,,,RTE,SARLABOUS,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22B,NAFRev2,N,0.2770366,43.0774507,0.77,poi.place_of_worship,(Lieu de culte) Sarlabous,https://osm.org/way/267260874,G,,
494805815,00037,49480581500037,O,2017-07-01,,,,2019-11-14T14:00:52,true,2,,10,,CHE,DE JOUANIROUS,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,A.G. FROID65,43.22B,NAFRev2,N,,,0,,,,,,
495216400,00012,49521640000012,O,2007-01-01,,,,2019-11-14T14:00:52,true,2,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
497939975,00015,49793997500015,O,2007-01-03,,,,2019-11-14T14:00:52,true,2,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
498379189,00018,49837918900018,O,2007-06-01,NN,,2041ZZ,2020-06-26T03:39:04,true,5,LES BEGUES,,,,LES BEGUES,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,20.41Z,NAFRev2,N,,,0,,,,,,
500195862,00015,50019586200015,O,2007-10-01,,,,2021-06-02T12:16:05,false,5,QUARTIER LA SERRE,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
502356892,00013,50235689200013,O,2008-01-01,00,2020,,2022-08-29T09:05:07,true,1,,,,,QUARTIER BEGUES,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.1541993,46.1227701,0.88,poi.community_centre,Salle Sociculturelle Georges Beaumet (Salle des fêtes) Bègues,https://osm.org/node/3425314050,G,,
509017729,00047,50901772900047,O,2021-10-14,,,4322AZ,2021-11-06T13:12:51,true,1,,31,,,RTE DE LA SERRE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,43.22A,NAFRev2,N,0.257888,43.089649,0.41,locality,La Marque Dessus 65130 Bourg-de-Bigorre,65105_B041,G,LA MARQUE DESSUS,
509165254,00012,50916525400012,O,2008-11-26,,,,2019-11-14T14:00:52,true,2,,,,,LA PLA D ARROS,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2009-04-05,F,JEU ENJEUX,,,,85.59A,NAFRev2,N,0.268474,43.09087,0.81,locality,Pla d’Arros 65130 Bourg-de-Bigorre,65105_B050,G,PLA D ARROS,
514679778,00035,51467977800035,O,2022-03-16,,,,2022-04-02T12:20:07,true,1,,6,,,RTE DE LA SERRE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,CHAUX ET TRADITION,74.10Z,NAFRev2,N,0.257888,43.089649,0.43,locality,La Marque Dessus 65130 Bourg-de-Bigorre,65105_B041,G,LA MARQUE DESSUS,
518758370,00010,51875837000010,O,2010-01-01,,,4322AZ,2019-11-14T14:00:52,true,1,,,,,QUARTIER LA SERRE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,3.6761575,49.650302,0.7,poi.community_centre,(Salle des fêtes) Verneuil-sur-Serre,https://osm.org/way/175454975,G,,
518758370,00028,51875837000028,O,2014-09-22,,,,2019-11-14T14:00:52,false,2,,,,,QUARTIER LA SERRE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,43.22A,NAFRev2,N,3.6761575,49.650302,0.7,poi.community_centre,(Salle des fêtes) Verneuil-sur-Serre,https://osm.org/way/175454975,G,,
519613442,00010,51961344200010,O,2010-02-01,,,,2022-04-08T08:39:25,true,2,BAT DE LA POSTE,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90D,NAFRev2,N,0.257888,43.089649,0.31,locality,La Marque Dessus 65130 Bourg-de-Bigorre,65105_B041,D,LA MARQUE DESSUS,
521096610,00014,52109661000014,O,2010-01-08,,,,2019-11-14T14:00:52,false,2,CABINET INFIRMIER DES BARONNIES,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
534185517,00024,53418551700024,O,2011-09-01,,,,2019-11-14T14:00:52,false,2,,,,,VILLAGE - LA POSTE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,86.90D,NAFRev2,N,0.259743,43.091018,0.45,locality,Le Village Nord 65130 Bourg-de-Bigorre,65105_B063,G,LE VILLAGE NORD,
751817271,00016,75181727100016,O,2007-11-23,,,,2019-11-14T14:00:52,false,2,,,,,MAISON PAROISSIALE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,94.91Z,NAFRev2,N,5.0497612,43.9197178,0.9,poi.parking,Maison paroissiale (Parking) L'Isle-sur-la-Sorgue,https://osm.org/way/238847460,G,,
777112749,00018,77711274900018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
777112780,00013,77711278000013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
788023042,00039,78802304200039,O,1997-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
788734689,00011,78873468900011,O,2012-09-01,,,,2019-11-14T14:00:52,true,1,,,,,LE VILLAGE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,86.90D,NAFRev2,N,0.259743,43.091018,0.92,locality,Le Village Nord 65130 Bourg-de-Bigorre,65105_B063,G,LE VILLAGE NORD,
789828902,00021,78982890200021,O,2015-10-12,,,,2022-10-03T09:17:22,true,2,,,,,PONT DE L'ARROS,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,0.268474,43.09087,0.46,locality,Pla d’Arros 65130 Bourg-de-Bigorre,65105_B050,G,PLA D ARROS,
797520400,00012,79752040000012,O,2013-09-01,,,,2019-11-14T14:00:52,true,1,,,,,LASERRE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.59A,NAFRev2,N,0.257888,43.089649,0.45,locality,La Marque Dessus 65130 Bourg-de-Bigorre,65105_B041,G,LA MARQUE DESSUS,
805228574,00036,80522857400036,O,2021-03-15,,,,2022-03-05T12:27:34,true,1,,30,,RUE,DU MOULIN,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,86.90E,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
808333892,00012,80833389200012,O,2015-01-03,,,4399CZ,2019-11-14T14:00:52,true,1,,,,,QUARTIER JOUANIROU,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2015-01-03,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
821867975,00012,82186797500012,O,2016-03-14,,,,2019-11-14T14:00:52,true,1,,,,RUE,JUANIROUS,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
825293863,00015,82529386300015,O,2017-02-01,,,,2019-11-14T14:00:52,true,1,QUARTIER PALOUMERE,,,CHE,D'ESCOTS,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2017-02-01,A,OKAZ'ZOU,,,OKAZ'ZOU,47.79Z,NAFRev2,N,,,0,,,,,,
828224402,00010,82822440200010,O,2017-03-01,,,,2019-11-14T14:00:52,true,1,,4,,CHE,DU MASSA,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
830161154,00018,83016115400018,O,2016-05-02,,,,2019-11-14T14:00:52,true,1,,,,RTE,D'ESCOTS,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
849408968,00014,84940896800014,O,2019-04-01,,,,2020-07-21T04:01:26,true,2,,2,,PL,DU 19 MARS,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,81.30Z,NAFRev2,N,4.8609546,45.5404078,0.77,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
853390250,00019,85339025000019,O,2019-08-19,,,,2019-11-14T14:00:52,true,1,,,,,LE VILLAGE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,86.90D,NAFRev2,N,0.259743,43.091018,0.92,locality,Le Village Nord 65130 Bourg-de-Bigorre,65105_B063,G,LE VILLAGE NORD,
880543855,00048,88054385500048,O,2022-06-01,,,,2022-08-06T13:03:47,true,1,,,,,LE VILLAGE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,86.90D,NAFRev2,N,0.259743,43.091018,0.92,locality,Le Village Nord 65130 Bourg-de-Bigorre,65105_B063,G,LE VILLAGE NORD,
888370210,00013,88837021000013,O,2020-09-14,,,1623ZZ,2020-10-07T03:57:35,true,1,,14,,RTE,DE LA SERRE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,16.23Z,NAFRev2,N,0.257888,43.089649,0.41,locality,La Marque Dessus 65130 Bourg-de-Bigorre,65105_B041,G,LA MARQUE DESSUS,
888957016,00015,88895701600015,O,2020-08-24,,,,2020-09-16T04:03:38,true,1,CABINET COTE POSTE,,,,LE VILLAGE,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,86.90D,NAFRev2,N,0.259743,43.091018,0.92,locality,Le Village Nord 65130 Bourg-de-Bigorre,65105_B063,G,LE VILLAGE NORD,
891935710,00014,89193571000014,O,2021-01-01,,,,2020-12-12T03:47:01,true,1,,20,B,RTE,DES MOULINS,65130,BOURG-DE-BIGORRE,,,65105,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,6.3591043,45.2983589,0.79,poi,Route des Moulins (Pont) Hermillon,https://osm.org/way/22323594,G,,