id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-91510,2020-03-14,000001,Vente,2516,,,LE ROND BOIS,B111,08130,08151,Écordal,08,,,081510000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,3470,4.604351,49.546713
2020-91510,2020-03-14,000001,Vente,2516,,,LE ROND BOIS,B111,08130,08151,Écordal,08,,,081510000B0210,,,,,,,,,,,,,0,,,,,P,prés,,,3330,4.605114,49.546361
2020-91511,2020-03-10,000001,Vente,38900,,,LE CHEMIN DES ANIERS,B024,08130,08151,Écordal,08,,,081510000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,6112,4.561703,49.532712
2020-91511,2020-03-10,000001,Vente,38900,,,GOYCHENE,B057,08130,08151,Écordal,08,,,081510000A0308,,,,,,,,,,,,,0,,,,,P,prés,,,5080,4.588828,49.542198
2020-91511,2020-03-10,000001,Vente,38900,,,LES TACHES,B122,08130,08151,Écordal,08,,,081510000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,4730,4.583793,49.537616
2020-91511,2020-03-10,000001,Vente,38900,,,LE DOUAIRE,B039,08130,08151,Écordal,08,,,08151000AB0357,,,,,,,,,,,,,0,,,,,T,terres,,,3020,4.575848,49.52715
2020-91511,2020-03-10,000001,Vente,38900,,,LES RABLES,B109,08130,08151,Écordal,08,,,08151000AC0104,,,,,,,,,,,,,0,,,,,P,prés,,,6515,4.595608,49.536015
2020-91511,2020-03-10,000001,Vente,38900,,,LE BOIS DES GRANDES TERRES,B011,08130,08151,Écordal,08,,,08151000AE0012,,,,,,,,,,,,,0,,,,,P,prés,,,6920,4.59966,49.522414
2020-91511,2020-03-10,000001,Vente,38900,,,LES NEUFS PRES,B080,08130,08151,Écordal,08,,,08151000AE0086,,,,,,,,,,,,,0,,,,,P,prés,,,4542,4.601576,49.527362
2020-91511,2020-03-10,000001,Vente,38900,,,LES NOETTES,B081,08130,08151,Écordal,08,,,08151000AE0120,,,,,,,,,,,,,0,,,,,P,prés,,,5110,4.604626,49.527622
2020-91511,2020-03-10,000001,Vente,38900,,,PRE JACQUES,B099,08130,08151,Écordal,08,,,08151000AI0036,,,,,,,,,,,,,0,,,,,T,terres,,,3915,4.560727,49.52862
2020-91511,2020-03-10,000001,Vente,38900,,,ENTRE DEUX VOIES,B042,08130,08151,Écordal,08,,,08151000AI0226,,,,,,,,,,,,,0,,,,,T,terres,,,5373,4.566463,49.524998
2020-91511,2020-03-10,000001,Vente,38900,,,LA GRANDE CHAFFARDERIE,B062,08130,08151,Écordal,08,,,08151000YC0020,,,,,,,,,,,,,0,,,,,P,prés,,,25748,4.61529,49.536337
2020-91534,2020-03-31,000001,Vente,91761,,,LES COILLIERES,B028,08130,08151,Écordal,08,,,081510000A0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3668,4.574717,49.538348
2020-91534,2020-03-31,000001,Vente,91761,,,LES LAMERETS,B066,08130,08151,Écordal,08,,,081510000A0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6120,4.589452,49.546183
2020-91534,2020-03-31,000001,Vente,91761,,,LE BOIS DES GRANDES TERRES,B011,08130,08151,Écordal,08,,,08151000AE0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13055,4.603644,49.520841
2020-91534,2020-03-31,000001,Vente,91761,,,LE BOCHET,B009,08130,08151,Écordal,08,,,081510000B0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2290,4.597627,49.54818
2020-91534,2020-03-31,000001,Vente,91761,,,BRIQUENAUX,B015,08130,08151,Écordal,08,,,081510000C0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3630,4.615264,49.528229
2020-91553,2020-04-24,000001,Vente,4700,,,LA GLAYEE,B055,08130,08151,Écordal,08,,,08151000AH0064,,,,,,,,,,,,,0,,,,,P,prés,,,10420,4.593472,49.523085
2020-91596,2020-05-13,000001,Vente,1250,,,LES LAMERETS,B066,08130,08151,Écordal,08,,,081510000A0280,,,,,,,,,,,,,0,,,,,P,prés,,,2760,4.590269,49.544922
2020-91599,2020-05-13,000001,Vente,2060,,,LE CHAMP GIROUIS,B021,08130,08151,Écordal,08,,,081510000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,3520,4.594532,49.540822
2020-91599,2020-05-13,000001,Vente,2060,,,SOUS LA LULOTERIE,B120,08130,08151,Écordal,08,,,081510000B0287,,,,,,,,,,,,,0,,,,,P,prés,,,1080,4.595897,49.540467
2020-91612,2020-06-03,000001,Vente,2000,,,LES RABLES,B109,08130,08151,Écordal,08,,,08151000AC0091,,,,,,,,,,,,,0,,,,,P,prés,,,2894,4.593856,49.534979
2020-91612,2020-06-03,000001,Vente,2000,,,LA SAUL BADELLE,B116,08130,08151,Écordal,08,,,08151000AI0010,,,,,,,,,,,,,0,,,,,T,terres,,,1328,4.569206,49.528039
2020-91627,2020-06-10,000001,Vente,110000,7,,PL DE L EGLISE,0007,08130,08151,Écordal,08,,,08151000AB0301,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,638,4.579937,49.52733
2020-91646,2020-06-25,000001,Vente,15000,21,,GRAND RUE,0012,08130,08151,Écordal,08,,,08151000AB0093,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,434,4.580501,49.529205
2020-91662,2020-06-20,000001,Vente,500,,,LA BEUFTINERIE,B008,08130,08151,Écordal,08,,,081510000B0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,4.59434,49.547304
2020-91735,2020-08-06,000001,Vente,14000,,,LE BOIS DES GRANDES TERRES,B011,08130,08151,Écordal,08,,,08151000AE0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13730,4.598184,49.521232
2020-91778,2020-09-03,000001,Vente,122050,,,LE VILLAGE,B130,08130,08151,Écordal,08,,,08151000AB0071,,,,,,,,,,,,,0,,,,,J,jardins,,,208,4.579192,49.527989
2020-91778,2020-09-03,000001,Vente,122050,4,,RUE DU PONT,0018,08130,08151,Écordal,08,,,08151000AB0073,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,195,4.579219,49.527886
2020-91786,2020-09-14,000001,Vente,2274,,,LE CHEMIN DU CHENE,B025,08130,08151,Écordal,08,,,08151000AD0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,4.595907,49.532185
2020-91904,2020-10-09,000001,Vente,60000,,,LE PRE JEAN LEROI,B100,08130,08151,Écordal,08,,,08151000YB0038,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10000,4.575827,49.539378
