id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063261,2021-01-21,000002,Vente,333700,,,SAINT CHAMAND,B029,63270,63059,Busséol,63,,,630590000B0537,,,,,,,,,,,,,0,,,,,P,prés,,,3193,3.277921,45.698139
2021-1063261,2021-01-21,000002,Vente,333700,,,SAINT CHAMAND,B029,63270,63059,Busséol,63,,,630590000B0539,,,,,,,,,,,,,0,,,,,S,sols,,,1450,3.278312,45.696819
2021-1063261,2021-01-21,000002,Vente,333700,,,SAINT CHAMAND,B029,63270,63059,Busséol,63,,,630590000B0542,,,,,,,,,,,,,0,,,,,P,prés,,,2125,3.27876,45.696391
2021-1065289,2021-04-13,000001,Vente,4800,,,LES MONTAGNES,B016,63270,63059,Busséol,63,,,630590000B0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,3.266613,45.684315
2021-1065289,2021-04-13,000001,Vente,4800,,,LES MONTAGNES,B016,63270,63059,Busséol,63,,,630590000B0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,3.26508,45.684858
2021-1065289,2021-04-13,000001,Vente,4800,,,LES MONTAGNES,B016,63270,63059,Busséol,63,,,630590000B0485,,,,,,,,,,,,,0,,,,,L,landes,,,1345,3.265098,45.684659
2021-1065289,2021-04-13,000001,Vente,4800,,,LE SAUT,B032,63270,63059,Busséol,63,,,63059000ZC0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2100,3.262606,45.684397
2021-1065289,2021-04-13,000001,Vente,4800,,,LE SAUT,B032,63270,63059,Busséol,63,,,63059000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,6250,3.264938,45.68416
2021-1065289,2021-04-13,000001,Vente,4800,,,LE SAUT,B032,63270,63059,Busséol,63,,,63059000ZC0038,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18750,3.264938,45.68416
2021-1066970,2021-05-31,000001,Vente,84000,4,,RUE DES VIGNEAUX,0066,63270,63059,Busséol,63,,,630590000C0153,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,55,3.253667,45.690075
2021-1069755,2021-07-02,000001,Vente,140000,,,LE PATURAL,B021,63270,63059,Busséol,63,,,630590000C0279,,,,,,,,,,,,,0,,,,,J,jardins,,,870,3.252868,45.691173
2021-1069755,2021-07-02,000001,Vente,140000,,,LE PATURAL,B021,63270,63059,Busséol,63,,,630590000C0917,,,,,,,,,,,,,0,,,,,L,landes,,,106,3.253007,45.691036
2021-1069755,2021-07-02,000001,Vente,140000,2,,RUE DE LA CROIX DU THEIL,0009,63270,63059,Busséol,63,,,630590000C0947,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,109,3.253034,45.691001
2021-1069755,2021-07-02,000001,Vente,140000,,,LE PATURAL,B021,63270,63059,Busséol,63,,,630590000C0948,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.253138,45.690995
2021-1069755,2021-07-02,000001,Vente,140000,,,RUE SAINT ROMAIN,0063,63270,63059,Busséol,63,,,630590000C1086,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.253162,45.691028
2021-1071762,2021-08-30,000001,Vente,256900,5151,,RUE DES VIGNEAUX,0066,63270,63059,Busséol,63,,,630590000C1128,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,749,3.254642,45.689182
2021-1071762,2021-08-30,000001,Vente,256900,5151,,RUE DES VIGNEAUX,0066,63270,63059,Busséol,63,,,630590000C1128,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,3.254642,45.689182
2021-1074805,2021-10-04,000001,Vente,302735,5150,,CHE DES COMBES,0008,63270,63059,Busséol,63,,,63059000ZC0147,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,850,3.25233,45.689069
2021-1074805,2021-10-04,000001,Vente,302735,5150,,CHE DES COMBES,0008,63270,63059,Busséol,63,,,63059000ZC0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,3.25233,45.689069
2021-1078552,2021-12-30,000001,Vente,31000,,,LADOT,B015,63270,63059,Busséol,63,,,63059000ZC0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1190,3.252563,45.688953
