siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010440,00308,13001044000308,O,2012-09-25,02,2019,,2021-10-27T08:03:49,false,1,PARC CHEVAL RHONE-ALPES BAT EQUIPOLE,,,,LE LUIZARD,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2012-09-25,A,DELEGATION REGIONALE RHONE ALPES,,,,84.12Z,NAFRev2,N,5.238938,45.866638,0.95,street,Le Luizard 01150 Chazey-sur-Ain,01099_8092zk,G,LE LUIZARD,
210100996,00011,21010099600011,O,1983-03-01,11,2019,,2021-10-27T08:06:18,true,4,HOTEL DE VILLE,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.25731,45.892927,0.45,locality,Derriere la Ville 01150 Chazey-sur-Ain,01099_B031,D,DERRIERE LA VILLE,
210100996,00029,21010099600029,O,1983-12-21,03,2019,,2021-10-27T08:06:18,false,3,,,,RTE,DE STE JULIE,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.273322,45.903005,0.72,street,Route de Sainte-Julie 01150 Chazey-sur-Ain,01099_0104,G,ROUTE DE SAINTE JULIE,
210100996,00037,21010099600037,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,4,,,,,RIGNIEU-LE-DESERT,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.258751,45.896973,0.55,street,Route de Rignieu 01150 Chazey-sur-Ain,01099_0090,G,ROUTE DE RIGNIEU,
210100996,00045,21010099600045,O,1995-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU.,,,,36.00Z,NAFRev2,N,5.254951,45.893045,0.92,street,Place de la Mairie 01150 Chazey-sur-Ain,01099_0171,D,PLACE DE LA MAIRIE,
210100996,00052,21010099600052,O,1995-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.254951,45.893045,0.92,street,Place de la Mairie 01150 Chazey-sur-Ain,01099_0171,D,PLACE DE LA MAIRIE,
240100032,00012,24010003200012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
240100719,00014,24010071900014,O,1994-11-16,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,75.1A,NAF1993,O,5.254951,45.893045,0.92,street,Place de la Mairie 01150 Chazey-sur-Ain,01099_0171,G,PLACE DE LA MAIRIE,
240100883,00018,24010088300018,O,2002-10-25,21,2019,,2021-10-27T08:11:40,true,4,,,,AV,DU CHATEAU,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.253249,45.894642,0.74,street,Rue du Chateau 01150 Chazey-sur-Ain,01099_0030,G,RUE DU CHATEAU,
240100883,00026,24010088300026,O,2003-05-01,NN,,,2019-11-14T14:00:12,false,3,,,,AV,DU CHATEAU,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENVIRONNEMENT,,,,84.13Z,NAFRev2,N,5.253249,45.894642,0.74,street,Rue du Chateau 01150 Chazey-sur-Ain,01099_0030,G,RUE DU CHATEAU,
240100883,00034,24010088300034,O,2003-05-01,NN,,,2019-11-14T14:00:12,false,4,,,,AV,DU CHATEAU,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2015-04-08,A,AMENAGEMENT ZONES ECONOMIQUES,,,,84.13Z,NAFRev2,N,5.253249,45.894642,0.74,street,Rue du Chateau 01150 Chazey-sur-Ain,01099_0030,G,RUE DU CHATEAU,
250101342,00013,25010134200013,O,1984-03-20,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,5.254951,45.893045,0.92,street,Place de la Mairie 01150 Chazey-sur-Ain,01099_0171,G,PLACE DE LA MAIRIE,
250102217,00016,25010221700016,O,1998-03-03,NN,,,2019-11-14T14:00:12,false,4,,,,,CHATEAU DE CHAZEY,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,75.1E,NAFRev1,N,5.253249,45.894642,0.71,street,Rue du Chateau 01150 Chazey-sur-Ain,01099_0030,G,RUE DU CHATEAU,
250102258,00010,25010225800010,O,1998-12-01,02,2019,,2021-10-27T08:11:55,true,3,,,,,CHATEAU,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.253249,45.894642,0.93,street,Rue du Chateau 01150 Chazey-sur-Ain,01099_0030,G,RUE DU CHATEAU,
260104567,00011,26010456700011,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.254951,45.893045,0.92,street,Place de la Mairie 01150 Chazey-sur-Ain,01099_0171,G,PLACE DE LA MAIRIE,
290100486,00015,29010048600015,O,1981-03-28,NN,,,2019-11-14T14:00:12,true,4,,,,,MAIRIE,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,42.99Z,NAFRev2,N,5.254951,45.893045,0.92,street,Place de la Mairie 01150 Chazey-sur-Ain,01099_0171,G,PLACE DE LA MAIRIE,
301389060,00031,30138906000031,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,64.47,NAP,N,,,0,,,,,,
302719984,00015,30271998400015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,52.4X,NAF1993,O,5.254386,45.894234,0.95,street,Grande Rue 01150 Chazey-sur-Ain,01099_0050,G,GRANDE RUE,
303990410,00050,30399041000050,O,2008-12-31,NN,,,2019-11-14T14:00:12,true,2,,,,,PARC DU CHEVAL LE LUIZARD,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2011-12-01,F,ECURIE DRAI,,,,93.19Z,NAFRev2,O,,,0,,,,,,
305560427,00034,30556042700034,O,,,,,2019-11-14T14:00:12,true,1,,,,,L HOPITAL,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.4A,NAF1993,N,5.256864,45.890902,0.92,street,Route de l’Hopital 01150 Chazey-sur-Ain,01099_0060,G,ROUTE DE L HOPITAL,
306568023,00031,30656802300031,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DE LA MAIRIE,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,55.1A,NAF1993,O,5.254951,45.893045,0.83,street,Place de la Mairie 01150 Chazey-sur-Ain,01099_0171,G,PLACE DE LA MAIRIE,
308666742,00033,30866674200033,O,1994-04-22,,,,2019-11-14T14:00:12,false,3,,,,LOT,LES FAUVETTES,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,29.2K,NAF1993,N,5.262937,45.896489,0.88,street,Lotissement les Fauvettes 01150 Chazey-sur-Ain,01099_A005,G,LOTISSEMENT LES FAUVETTES,
308720986,00014,30872098600014,O,,,,,2019-11-14T14:00:12,true,1,,,,PL,DE LA MAIRIE,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.254951,45.893045,0.83,street,Place de la Mairie 01150 Chazey-sur-Ain,01099_0171,G,PLACE DE LA MAIRIE,
309484194,00019,30948419400019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE L ANGELUS,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,77.08,NAP,N,5.253001,45.89406,0.95,street,Rue de l’Angelus 01150 Chazey-sur-Ain,01099_0005,G,RUE DE L ANGELUS,
312384365,00036,31238436500036,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1991-06-16,F,,,,,55.71,NAP,N,,,0,,,,,,
313651424,00027,31365142400027,O,,,,,2019-11-14T14:00:12,true,1,,,,,L HOPITAL,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,45.2L,NAF1993,N,5.256864,45.890902,0.92,street,Route de l’Hopital 01150 Chazey-sur-Ain,01099_0060,G,ROUTE DE L HOPITAL,
313834269,00018,31383426900018,O,,,,,2019-11-14T14:00:12,true,1,,,,HAM,DE RIGNIEU,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,55.71,NAP,N,5.258751,45.896973,0.94,street,Route de Rignieu 01150 Chazey-sur-Ain,01099_0090,G,ROUTE DE RIGNIEU,
314561994,00018,31456199400018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,RIGNIEU LE DESERT,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.258751,45.896973,0.55,street,Route de Rignieu 01150 Chazey-sur-Ain,01099_0090,G,ROUTE DE RIGNIEU,
314573411,00019,31457341100019,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,BLYES,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,5.253095,45.889996,0.76,street,Route de Blyes 01150 Chazey-sur-Ain,01099_0010,G,ROUTE DE BLYES,
314868522,00017,31486852200017,O,1979-01-01,NN,,,2021-02-23T10:40:54,true,3,RIGNIEU LE DESERT,51,,,SOUS LA COTE,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.267834,45.905238,0.74,housenumber,51 Sous Côte 01150 Chazey-sur-Ain,01099_kxdivw_00051,G,51 SOUS COTE,
315538124,00027,31553812400027,O,2001-12-01,NN,,,2019-11-14T14:00:12,false,3,,,,RTE,DE RIGNIEU,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2003-09-01,F,GERALDINE,,,,93.0E,NAFRev1,N,5.258751,45.896973,0.83,street,Route de Rignieu 01150 Chazey-sur-Ain,01099_0090,G,ROUTE DE RIGNIEU,
315538124,00035,31553812400035,O,2003-09-01,NN,,,2019-11-14T14:00:12,true,4,CENTRE VILLAGE,,,,GRANDE RUE,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,96.02B,NAFRev2,N,5.254386,45.894234,0.95,street,Grande Rue 01150 Chazey-sur-Ain,01099_0050,G,GRANDE RUE,
315561258,00015,31556125800015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
316346709,00017,31634670900017,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
316435809,00017,31643580900017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1981-05-14,F,,,,,67.01,NAP,N,,,0,,,,,,
317309656,00013,31730965600013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1999-04-11,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
317468601,00016,31746860100016,O,1979-01-01,NN,,,2021-08-31T03:45:41,true,5,,,,LD,LE LUIZARD,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.238938,45.866638,0.95,street,Le Luizard 01150 Chazey-sur-Ain,01099_8092zk,G,LE LUIZARD,
317669596,00015,31766959600015,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,PL,DU MOULIN A VENT,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,93.0D,NAFRev1,N,5.254091,45.894681,0.36,street,Rue du Moyen-Age 01150 Chazey-sur-Ain,01099_0075,G,RUE DU MOYEN AGE,
318043411,00194,31804341100194,O,2009-08-01,02,2019,,2021-10-27T08:20:30,false,2,PARC DU CHEVAL,,,,LE LUIZARD,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,85.32Z,NAFRev2,O,5.238938,45.866638,0.95,street,Le Luizard 01150 Chazey-sur-Ain,01099_8092zk,G,LE LUIZARD,
318073871,00010,31807387100010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,62.43,NAP,N,,,0,,,,,,
319357968,00027,31935796800027,O,1993-09-01,NN,,,2019-11-14T14:00:12,false,5,,,,,LE LUIZARD,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,5.238938,45.866638,0.95,street,Le Luizard 01150 Chazey-sur-Ain,01099_8092zk,G,LE LUIZARD,
319626677,00037,31962667700037,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
320667801,00072,32066780100072,O,1999-08-01,NN,,,2019-11-14T14:00:12,false,4,,,,PL,DU MAIL,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,60.2E,NAF1993,N,5.253468,45.892389,0.78,street,Place du Mail 01150 Chazey-sur-Ain,01099_0065,G,PLACE DU MAIL,
321122228,00026,32112222800026,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,67.01,NAP,N,,,0,,,,,,
322085507,00026,32208550700026,O,1986-01-01,NN,,,2019-11-14T14:00:12,false,5,,,,,L'HOPITAL,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1996-04-05,F,AIN BUGEY SON,,,,52.4L,NAF1993,N,5.256864,45.890902,0.92,street,Route de l’Hopital 01150 Chazey-sur-Ain,01099_0060,G,ROUTE DE L HOPITAL,
322109190,00015,32210919000015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
322523424,00016,32252342400016,O,,,,,2019-11-14T14:00:12,true,1,,,,,L HOPITAL,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.256864,45.890902,0.92,street,Route de l’Hopital 01150 Chazey-sur-Ain,01099_0060,G,ROUTE DE L HOPITAL,
322822842,00025,32282284200025,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA LYONNAISE,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,77.14,NAP,N,3.7476398,48.5062651,0.88,poi.construction,Rue de la Lyonnaise Est (Route en construction) Romilly-sur-Seine,https://osm.org/way/494995106,G,,
323057406,00015,32305740600015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,L'HOPITAL,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,5.256864,45.890902,0.92,street,Route de l’Hopital 01150 Chazey-sur-Ain,01099_0060,G,ROUTE DE L HOPITAL,
324646918,00015,32464691800015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324774991,00016,32477499100016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324835107,00016,32483510700016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
329172068,00077,32917206800077,O,2015-04-01,,,,2021-02-23T10:50:05,true,1,,151,,RUE,DU MAIL,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,86.90D,NAFRev2,N,5.253832,45.891941,0.95,housenumber,151 Rue du Mail 01150 Chazey-sur-Ain,01099_0066_00151,G,151 RUE DU MAIL,
330297466,00014,33029746600014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MARCILLEUX AU BOURG,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
330828542,00010,33082854200010,O,1984-10-01,NN,,,2019-11-14T14:00:12,false,5,,,,RUE,DU MAIL,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,5.254326,45.892154,0.95,street,Rue du Mail 01150 Chazey-sur-Ain,01099_0066,G,RUE DU MAIL,
331164038,00027,33116403800027,O,1985-07-05,NN,,,2019-11-14T14:00:12,false,3,,,,,LE CHENIL DE L'HORMIN,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
332091024,00031,33209102400031,O,1993-06-20,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,DU MOYEN AGE,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,5.254091,45.894681,0.95,street,Rue du Moyen-Age 01150 Chazey-sur-Ain,01099_0075,G,RUE DU MOYEN AGE,
332091024,00049,33209102400049,O,1996-10-17,NN,,,2019-11-14T14:00:12,false,4,,,,PL,DU MAIL,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.21Z,NAFRev2,O,5.253468,45.892389,0.78,street,Place du Mail 01150 Chazey-sur-Ain,01099_0065,G,PLACE DU MAIL,
332091024,00056,33209102400056,O,2009-10-01,01,2019,,2021-10-27T08:28:59,true,1,MAISON MEDICALE DE CHAZEY,151,,RUE,DU MAIL,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,86.21Z,NAFRev2,O,5.253832,45.891941,0.95,housenumber,151 Rue du Mail 01150 Chazey-sur-Ain,01099_0066_00151,G,151 RUE DU MAIL,
332702943,00017,33270294300017,O,1985-05-01,NN,,,2019-11-14T14:00:12,true,5,,,,HAM,LE LUIZARD,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,5.238938,45.866638,0.95,street,Le Luizard 01150 Chazey-sur-Ain,01099_8092zk,G,LE LUIZARD,
334837846,00016,33483784600016,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,L'HOPITAL,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,5.256864,45.890902,0.92,street,Route de l’Hopital 01150 Chazey-sur-Ain,01099_0060,G,ROUTE DE L HOPITAL,
334837846,00024,33483784600024,O,1992-07-01,,,,2021-02-23T10:53:54,true,1,L'HOPITAL,144,,,VIE DES AIGUES,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1992-07-01,A,,,,,01.19Z,NAFRev2,N,5.260101,45.878865,0.95,housenumber,144 Vie des Aigues 01150 Chazey-sur-Ain,01099_b129_00144,G,144 VIE DES AIGUES,
335129367,00017,33512936700017,O,1986-03-10,NN,,,2019-11-14T14:00:12,true,3,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
335279089,00015,33527908900015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338552185,00070,33855218500070,O,1999-01-01,NN,,,2019-11-14T14:00:12,false,4,EXPLOITATION SAINTE JULIE,,,LD,L'HOPITAL,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,14.2A,NAF1993,O,5.256864,45.890902,0.92,street,Route de l’Hopital 01150 Chazey-sur-Ain,01099_0060,G,ROUTE DE L HOPITAL,
339389801,00012,33938980100012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,79.06,NAP,N,,,0,,,,,,
339749335,00016,33974933500016,O,1986-10-01,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.254951,45.893045,0.92,street,Place de la Mairie 01150 Chazey-sur-Ain,01099_0171,G,PLACE DE LA MAIRIE,
340257633,00016,34025763300016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES BRIANDES,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,84.12,NAP,N,5.262937,45.896489,0.33,street,Lotissement les Fauvettes 01150 Chazey-sur-Ain,01099_A005,G,LOTISSEMENT LES FAUVETTES,
341741908,00014,34174190800014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DU MAIL,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,5.254326,45.892154,0.95,street,Rue du Mail 01150 Chazey-sur-Ain,01099_0066,G,RUE DU MAIL,
342348976,00016,34234897600016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,L HOPITAL,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,5.256864,45.890902,0.92,street,Route de l’Hopital 01150 Chazey-sur-Ain,01099_0060,G,ROUTE DE L HOPITAL,
342555638,00036,34255563800036,O,1996-12-16,,,,2019-11-14T14:00:12,false,4,,,,RTE,DE RIGNIEUX LE DESERT,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.2C,NAF1993,N,5.258751,45.896973,0.52,street,Route de Rignieu 01150 Chazey-sur-Ain,01099_0090,G,ROUTE DE RIGNIEU,
342766466,00029,34276646600029,O,1999-06-12,NN,,,2019-11-14T14:00:12,true,3,,,,LOT,LA CAILLATTE,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,5.263362,45.898247,0.77,street,Lotissement la Caillate 01150 Chazey-sur-Ain,01099_A003,G,LOTISSEMENT LA CAILLATE,
342822301,00012,34282230100012,O,1987-11-02,NN,,,2019-11-14T14:00:12,true,1,,,,,L HOPITAL,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4D,NAF1993,N,5.256864,45.890902,0.92,street,Route de l’Hopital 01150 Chazey-sur-Ain,01099_0060,G,ROUTE DE L HOPITAL,
343368981,00019,34336898100019,O,1987-03-01,NN,,,2019-11-14T14:00:12,true,4,,,,,L HOPITAL,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,5.256864,45.890902,0.92,street,Route de l’Hopital 01150 Chazey-sur-Ain,01099_0060,G,ROUTE DE L HOPITAL,
343648457,00012,34364845700012,O,1988-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DE BLYES,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,92.3A,NAFRev1,N,5.253095,45.889996,0.81,street,Route de Blyes 01150 Chazey-sur-Ain,01099_0010,G,ROUTE DE BLYES,
343795662,00018,34379566200018,O,1973-11-11,NN,,,2019-11-14T14:00:12,true,4,SOUS COTE,,,,RIGNIEU LE DESERT,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.258751,45.896973,0.55,street,Route de Rignieu 01150 Chazey-sur-Ain,01099_0090,G,ROUTE DE RIGNIEU,
348452194,00023,34845219400023,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DE LA MAIRIE,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,55.1A,NAF1993,N,5.254951,45.893045,0.83,street,Place de la Mairie 01150 Chazey-sur-Ain,01099_0171,G,PLACE DE LA MAIRIE,
348762865,00015,34876286500015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,67.01,NAP,N,,,0,,,,,,
348763475,00012,34876347500012,O,1988-10-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2001-06-16,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
349451104,00039,34945110400039,O,2010-02-01,,,,2019-11-14T14:00:12,true,2,,161,,RUE,DU MAIL,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,70.22Z,NAFRev2,N,5.25359,45.891882,0.95,housenumber,161 Rue du Mail 01150 Chazey-sur-Ain,01099_0066_00161,G,161 RUE DU MAIL,
349545004,00013,34954500400013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE L ANGELUS,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,86.07,NAP,N,5.253001,45.89406,0.95,street,Rue de l’Angelus 01150 Chazey-sur-Ain,01099_0005,G,RUE DE L ANGELUS,
349854976,00017,34985497600017,O,1988-11-28,NN,,4334ZC,2019-11-14T14:00:12,true,5,,13,,RTE,DE RIGNIEU,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,43.34Z,NAFRev2,O,5.254248,45.895798,0.86,housenumber,13 Route de Rignieu 01150 Chazey-sur-Ain,01099_0090_00013,G,13 ROUTE DE RIGNIEU,
350145843,00016,35014584300016,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,29.3D,NAFRev1,N,,,0,,,,,,
350880993,00026,35088099300026,O,1997-05-01,NN,,,2019-11-14T14:00:12,true,3,,,,PL,DE LA MAIRIE,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,5.254951,45.893045,0.83,street,Place de la Mairie 01150 Chazey-sur-Ain,01099_0171,G,PLACE DE LA MAIRIE,
351032776,00020,35103277600020,O,1998-06-02,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DU CHATEAU,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3F,NAF1993,N,5.253249,45.894642,0.95,street,Rue du Chateau 01150 Chazey-sur-Ain,01099_0030,G,RUE DU CHATEAU,
352969141,00014,35296914100014,O,1989-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
353234917,00014,35323491700014,O,1990-01-01,NN,,,2021-04-24T12:43:08,true,3,RIGNEU LE DESERT,466,,RTE,DE LEYMENT,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.278295,45.905164,0.85,housenumber,466 Route de Leyment 01150 Chazey-sur-Ain,01099_0058_00466,G,466 ROUTE DE LEYMENT,
353660483,00044,35366048300044,O,1996-04-01,NN,,,2019-11-14T14:00:12,false,4,,,,PL,DE MAIL,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,85.1G,NAF1993,N,5.253468,45.892389,0.53,street,Place du Mail 01150 Chazey-sur-Ain,01099_0065,G,PLACE DU MAIL,
353767346,00011,35376734600011,O,1990-01-10,NN,,,2019-11-14T14:00:12,true,3,,,,LD,LE LUIZARD,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.238938,45.866638,0.95,street,Le Luizard 01150 Chazey-sur-Ain,01099_8092zk,G,LE LUIZARD,
354031809,00016,35403180900016,O,1990-04-03,NN,,,2019-11-14T14:00:12,true,3,,,,RTE,DE RIGNIEU,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4J,NAFRev1,N,5.258751,45.896973,0.83,street,Route de Rignieu 01150 Chazey-sur-Ain,01099_0090,G,ROUTE DE RIGNIEU,
378013338,00017,37801333800017,O,1990-04-24,NN,,,2021-09-21T03:36:06,true,3,CHAZEY SUR AIN,,,,GRANDE RUE,01150,CHAZEY-SUR-AIN,,,01099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.254386,45.894234,0.95,street,Grande Rue 01150 Chazey-sur-Ain,01099_0050,G,GRANDE RUE,