id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268044,2020-01-18,000001,Vente,1000,,,LES CONCIS,B028,23320,23132,Montaigut-le-Blanc,23,,,23132000YP0029,,,,,,,,,,,,,0,,,,,P,prés,,,640,,
2020-268207,2020-02-11,000001,Vente,67000,9,,BUSSEROLLES,B016,23320,23132,Montaigut-le-Blanc,23,,,23132000YE0189,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,894,1.753682,46.104052
2020-268411,2020-03-13,000001,Vente,16900,,,LES COMBES,B027,23320,23132,Montaigut-le-Blanc,23,,,23132000YD0032,,,,,,,,,,,,,0,,,,,T,terres,,,25340,1.762965,46.106656
2020-268411,2020-03-13,000001,Vente,16900,,,LES COMBES,B027,23320,23132,Montaigut-le-Blanc,23,,,23132000YD0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3980,1.762965,46.106656
2020-268411,2020-03-13,000001,Vente,16900,,,LES COTES,B030,23320,23132,Montaigut-le-Blanc,23,,,23132000YD0041,,,,,,,,,,,,,0,,,,,T,terres,,,16560,1.758371,46.109319
2020-268411,2020-03-13,000001,Vente,16900,,,LES COTES,B030,23320,23132,Montaigut-le-Blanc,23,,,23132000YD0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5280,1.758371,46.109319
2020-268411,2020-03-13,000001,Vente,16900,,,LES BOUCHERS,B007,23320,23132,Montaigut-le-Blanc,23,,,23132000YD0044,,,,,,,,,,,,,0,,,,,T,terres,,,5335,1.758794,46.109943
2020-268411,2020-03-13,000001,Vente,16900,,,LES BOUCHERS,B007,23320,23132,Montaigut-le-Blanc,23,,,23132000YD0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1145,1.758794,46.109943
2020-268411,2020-03-13,000001,Vente,16900,,,LES MERLES,B062,23320,23132,Montaigut-le-Blanc,23,,,23132000YR0251,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5817,1.753582,46.114622
2020-268411,2020-03-13,000001,Vente,16900,,,LES MERLES,B062,23320,23132,Montaigut-le-Blanc,23,,,23132000YR0254,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4132,1.752767,46.114712
2020-268412,2020-03-13,000001,Vente,19655,,,LES FORCES,B044,23320,23132,Montaigut-le-Blanc,23,,,23132000YD0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13690,1.76352,46.113742
2020-268412,2020-03-13,000001,Vente,19655,,,FONTENAILLE,B043,23320,23132,Montaigut-le-Blanc,23,,,23132000YD0072,,,,,,,,,,,,,0,,,,,T,terres,,,27620,1.757154,46.107964
2020-268412,2020-03-13,000001,Vente,19655,,,FONTENAILLE,B043,23320,23132,Montaigut-le-Blanc,23,,,23132000YD0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,342,1.759237,46.107002
2020-268412,2020-03-13,000001,Vente,19655,,,FONTENAILLE,B043,23320,23132,Montaigut-le-Blanc,23,,,23132000YD0073,,,,,,,,,,,,,0,,,,,T,terres,,,3518,1.759237,46.107002
2020-268412,2020-03-13,000001,Vente,19655,,,LES FORCES,B044,23320,23132,Montaigut-le-Blanc,23,,,23132000YD0216,,,,,,,,,,,,,0,,,,,T,terres,,,7620,1.764539,46.11144
2020-268412,2020-03-13,000001,Vente,19655,,,LES FORCES,B044,23320,23132,Montaigut-le-Blanc,23,,,23132000YD0216,,,,,,,,,,,,,0,,,,,T,terres,,,7620,1.764539,46.11144
2020-268412,2020-03-13,000001,Vente,19655,,,LES FORCES,B044,23320,23132,Montaigut-le-Blanc,23,,,23132000YD0216,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4480,1.764539,46.11144
2020-268412,2020-03-13,000001,Vente,19655,,,LES FORCES,B044,23320,23132,Montaigut-le-Blanc,23,,,23132000YD0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,1.764539,46.11144
2020-268412,2020-03-13,000001,Vente,19655,,,LES FORCES,B044,23320,23132,Montaigut-le-Blanc,23,,,23132000YD0216,,,,,,,,,,,,,0,,,,,P,prés,,,6686,1.764539,46.11144
2020-268412,2020-03-13,000001,Vente,19655,,,LES FORCES,B044,23320,23132,Montaigut-le-Blanc,23,,,23132000YD0216,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3484,1.764539,46.11144
2020-268695,2020-03-23,000001,Vente,350000,,,LE GRAND MONTAIGUT,B050,23320,23132,Montaigut-le-Blanc,23,,,23132000YA0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,1.73822,46.131228
2020-268695,2020-03-23,000001,Vente,350000,16,,LE GRAND MONTAIGUT,B050,23320,23132,Montaigut-le-Blanc,23,,,23132000YA0100,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,630,1.738217,46.131232
2020-268695,2020-03-23,000001,Vente,350000,5276,,LE GRAND MONTAIGUT,B050,23320,23132,Montaigut-le-Blanc,23,,,23132000YA0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,1.738553,46.129733
2020-270122,2020-08-27,000001,Vente,450,,,PUY LONGUE,B089,23320,23132,Montaigut-le-Blanc,23,,,23132000YB0029,,,,,,,,,,,,,0,,,,,T,terres,,,1420,1.753167,46.128424
2020-270915,2020-10-23,000001,Vente,72600,11,,RUE DES ECOLES,0010,23320,23132,Montaigut-le-Blanc,23,,,23132000AB0029,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,1125,1.736238,46.121557
2020-270915,2020-10-23,000001,Vente,72600,11,,RUE DES ECOLES,0010,23320,23132,Montaigut-le-Blanc,23,,,23132000AB0029,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,1.736238,46.121557
2020-270915,2020-10-23,000001,Vente,72600,11,,RUE DES ECOLES,0010,23320,23132,Montaigut-le-Blanc,23,,,23132000AB0029,,,,,,,,,,,,,0,1,Maison,100,6,BF,futaies feuillues,,,1004,1.736238,46.121557
2020-271033,2020-11-16,000001,Vente,25000,7,,LE COUDERT DES BABES,B031,23320,23132,Montaigut-le-Blanc,23,,,23132000YH0036,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,935,1.712626,46.114507
2020-271230,2020-11-18,000001,Vente,45000,,,LE MONTEIL,B065,23320,23132,Montaigut-le-Blanc,23,,,23132000YI0199,,,,,,,,,,,,,0,,,,,T,terres,,,548,1.707614,46.120612
2020-271230,2020-11-18,000001,Vente,45000,,,LE MONTEIL,B065,23320,23132,Montaigut-le-Blanc,23,,,23132000YI0199,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.707614,46.120612
2020-271230,2020-11-18,000001,Vente,45000,5136,,LE MONTEIL,B065,23320,23132,Montaigut-le-Blanc,23,,,23132000YI0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,1.707941,46.12064
2020-271230,2020-11-18,000001,Vente,45000,,,LE MONTEIL,B065,23320,23132,Montaigut-le-Blanc,23,,,23132000YI0208,,,,,,,,,,,,,0,,,,,S,sols,,,287,1.707975,46.120587
2020-271230,2020-11-18,000001,Vente,45000,14,,LE MONTEIL,B065,23320,23132,Montaigut-le-Blanc,23,,,23132000YI0249,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,65,1.707808,46.120415
2020-271415,2020-12-21,000001,Vente,116057,,,CHAMPEIX,B018,23320,23132,Montaigut-le-Blanc,23,,,23132000YO0054,,,,,,,,,,,,,0,,,,,T,terres,,,544,1.731603,46.109202
2020-271415,2020-12-21,000001,Vente,116057,,,LACHAUD,B057,23320,23132,Montaigut-le-Blanc,23,,,23132000YP0186,,,,,,,,,,,,,0,,,,,J,jardins,,,161,1.732379,46.109016
2020-271415,2020-12-21,000001,Vente,116057,,,LACHAUD,B057,23320,23132,Montaigut-le-Blanc,23,,,23132000YP0187,,,,,,,,,,,,,0,,,,,J,jardins,,,51,1.732469,46.109085
2020-271415,2020-12-21,000001,Vente,116057,16,,LACHAUD,B057,23320,23132,Montaigut-le-Blanc,23,,,23132000YP0206,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,688,1.732113,46.109182
2020-271415,2020-12-21,000001,Vente,116057,,,LACHAUD,B057,23320,23132,Montaigut-le-Blanc,23,,,23132000YP0207,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.732427,46.10921
2020-271415,2020-12-21,000001,Vente,116057,,,LES COTES,B030,23320,23132,Montaigut-le-Blanc,23,,,23132000YP0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,688,1.728735,46.102222
