id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706270,2021-01-14,000001,Vente,68100,,,LA HOUSSAYE,B052,41600,41296,Vouzon,41,,,412960000G0506,,,,,,,,,,,,,0,,,,,T,terres,,,1413,2.051024,47.640433
2021-706514,2021-02-01,000001,Vente,144000,9,,RUE DE MENESTREAU,0114,41600,41296,Vouzon,41,,,412960000M0444,,,,,,,,,,,,,0,1,Maison,95,7,S,sols,,,274,2.056186,47.648699
2021-706514,2021-02-01,000001,Vente,144000,9,,RUE DE MENESTREAU,0114,41600,41296,Vouzon,41,,,412960000M0444,,,,,,,,,,,,,0,1,Maison,95,7,J,jardins,,,476,2.056186,47.648699
2021-706514,2021-02-01,000001,Vente,144000,,,BEL-AIR,B009,41600,41296,Vouzon,41,,,412960000M0591,,,,,,,,,,,,,0,,,,,J,jardins,,,12,2.056224,47.648631
2021-707326,2021-02-25,000001,Vente,284700,7,,IMP DES BOULEAUX,0008,41600,41296,Vouzon,41,,,412960000M0496,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,2.047385,47.64777
2021-707326,2021-02-25,000001,Vente,284700,7,,IMP DES BOULEAUX,0008,41600,41296,Vouzon,41,,,412960000M0496,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,238,2.047385,47.64777
2021-707350,2021-03-10,000001,Vente,110000,418,,RABOT,B072,41600,41296,Vouzon,41,,,412960000K0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,P,prés,,,62976,1.986708,47.656104
2021-707350,2021-03-10,000001,Vente,110000,418,,RABOT,B072,41600,41296,Vouzon,41,,,412960000K0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,T,terres,,,29941,1.986708,47.656104
2021-707350,2021-03-10,000001,Vente,110000,418,,RABOT,B072,41600,41296,Vouzon,41,,,412960000K0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,2998,1.986708,47.656104
2021-707350,2021-03-10,000001,Vente,110000,,,RABOT,B072,41600,41296,Vouzon,41,,,412960000K0376,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,248,1.990267,47.65306
2021-707350,2021-03-10,000001,Vente,110000,,,RABOT,B072,41600,41296,Vouzon,41,,,412960000K0379,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2933,1.989929,47.653124
2021-707504,2021-03-11,000001,Vente,325000,10,,CHE DE JARGEAU,0103,41600,41296,Vouzon,41,,,412960000C1151,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,1000,2.059824,47.650443
2021-707504,2021-03-11,000001,Vente,325000,10,,CHE DE JARGEAU,0103,41600,41296,Vouzon,41,,,412960000C1151,,,,,,,,,,,,,0,1,Maison,144,7,AG,terrains d'agrément,,,2246,2.059824,47.650443
2021-707545,2021-03-09,000002,Vente,1,28,,RUE DE GLATIGNY,0096,41600,41296,Vouzon,41,,,412960000E1372,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.055097,47.64347
2021-707545,2021-03-09,000002,Vente,1,,,LA HOUSSAYE,B052,41600,41296,Vouzon,41,,,412960000E1373,,,,,,,,,,,,,0,,,,,J,jardins,,,33,2.054795,47.643496
2021-707849,2021-03-24,000001,Vente,187000,25,,RUE DE LA FORET,0085,41600,41296,Vouzon,41,,,412960000E1146,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,770,2.051306,47.641546
2021-707970,2021-03-10,000001,Vente,450000,,,LANDES DE MISABRAN,B053,41600,41296,Vouzon,41,,,412960000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,39915,2.107618,47.638935
2021-707970,2021-03-10,000001,Vente,450000,,,LANDES DE MISABRAN,B053,41600,41296,Vouzon,41,,,412960000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,37980,2.10937,47.639374
2021-707970,2021-03-10,000001,Vente,450000,,,LANDES DE MISABRAN,B053,41600,41296,Vouzon,41,,,412960000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,35945,2.111374,47.639031
2021-707970,2021-03-10,000001,Vente,450000,,,LANDES DE MISABRAN,B053,41600,41296,Vouzon,41,,,412960000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,1860,2.112194,47.638734
2021-707970,2021-03-10,000001,Vente,450000,,,LANDES DE MISABRAN,B053,41600,41296,Vouzon,41,,,412960000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,37285,2.113485,47.638302
2021-707970,2021-03-10,000001,Vente,450000,,,MISABRAN,B062,41600,41296,Vouzon,41,,,412960000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,53730,2.113727,47.641776
2021-707970,2021-03-10,000001,Vente,450000,,,MISABRAN,B062,41600,41296,Vouzon,41,,,412960000B0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6335,2.112549,47.641856
2021-707970,2021-03-10,000001,Vente,450000,,,MISABRAN,B062,41600,41296,Vouzon,41,,,412960000B0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20755,2.112897,47.640462
2021-707970,2021-03-10,000001,Vente,450000,,,MISABRAN,B062,41600,41296,Vouzon,41,,,412960000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,3540,2.112365,47.641768
2021-707970,2021-03-10,000001,Vente,450000,,,MISABRAN,B062,41600,41296,Vouzon,41,,,412960000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,59250,2.111873,47.641458
2021-707970,2021-03-10,000001,Vente,450000,,,MISABRAN,B062,41600,41296,Vouzon,41,,,412960000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,57620,2.107875,47.64213
2021-707970,2021-03-10,000001,Vente,450000,,,MISABRAN,B062,41600,41296,Vouzon,41,,,412960000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,384,2.115465,47.639149
2021-707970,2021-03-10,000001,Vente,450000,,,LANDES DE MISABRAN,B053,41600,41296,Vouzon,41,,,412960000B0239,,,,,,,,,,,,,0,,,,,T,terres,,,3170,2.108327,47.637538
2021-707970,2021-03-10,000001,Vente,450000,,,LANDES DE MISABRAN,B053,41600,41296,Vouzon,41,,,412960000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,7090,2.112876,47.637668
2021-707970,2021-03-10,000001,Vente,450000,,,MISABRAN,B062,41600,41296,Vouzon,41,,,412960000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,29800,2.109182,47.641684
2021-707970,2021-03-10,000001,Vente,450000,,,MISABRAN,B062,41600,41296,Vouzon,41,,,412960000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,29800,2.110429,47.642194
2021-708167,2021-04-09,000002,Vente,205363,,,LES ARCIS,B003,41600,41296,Vouzon,41,,,412960000I0037,,,,,,,,,,,,,0,,,,,L,landes,,,4326,1.967691,47.659531
2021-708167,2021-04-09,000002,Vente,205363,,,LES ARCIS,B003,41600,41296,Vouzon,41,,,412960000I0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8232,1.968189,47.660436
2021-708167,2021-04-09,000002,Vente,205363,,,LES ARCIS,B003,41600,41296,Vouzon,41,,,412960000I0356,,,,,,,,,,,,,0,,,,,T,terres,,,3420,1.969632,47.661078
2021-708167,2021-04-09,000002,Vente,205363,386,,LES ARCIS,B003,41600,41296,Vouzon,41,,,412960000I0358,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1781,1.970102,47.661167
2021-708167,2021-04-09,000002,Vente,205363,386,,LES ARCIS,B003,41600,41296,Vouzon,41,,,412960000I0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1781,1.970102,47.661167
2021-708167,2021-04-09,000002,Vente,205363,,,LES ARCIS,B003,41600,41296,Vouzon,41,,,412960000I0361,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.970772,47.661338
2021-708167,2021-04-09,000002,Vente,205363,,,LES ARCIS,B003,41600,41296,Vouzon,41,,,412960000I0363,,,,,,,,,,,,,0,,,,,T,terres,,,8509,1.970908,47.660972
2021-708167,2021-04-09,000002,Vente,205363,,,LES ARCIS,B003,41600,41296,Vouzon,41,,,412960000I0365,,,,,,,,,,,,,0,,,,,T,terres,,,340,1.971188,47.661353
2021-708877,2021-04-26,000001,Vente,443000,,,LE BLANCHIN,B013,41600,41296,Vouzon,41,,,412960000M0297,,,,,,,,,,,,,0,,,,,J,jardins,,,717,2.057441,47.64932
2021-708877,2021-04-26,000001,Vente,443000,5002,,LA BULENIERE,B026,41600,41296,Vouzon,41,,,412960000M0298,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,427,2.057334,47.649258
2021-708877,2021-04-26,000001,Vente,443000,,,LE BLANCHIN,B013,41600,41296,Vouzon,41,,,412960000M0306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7320,2.057977,47.654947
2021-708877,2021-04-26,000001,Vente,443000,5001,,LA BULENIERE,B026,41600,41296,Vouzon,41,,,412960000M0307,,,,,,,,,,,,,0,1,Maison,200,8,BR,futaies résineuses,,,38355,2.057243,47.652428
2021-708877,2021-04-26,000001,Vente,443000,5001,,LA BULENIERE,B026,41600,41296,Vouzon,41,,,412960000M0307,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1077,2.057243,47.652428
2021-708877,2021-04-26,000001,Vente,443000,5001,,LA BULENIERE,B026,41600,41296,Vouzon,41,,,412960000M0307,,,,,,,,,,,,,0,1,Maison,200,8,BT,taillis simples,,,38355,2.057243,47.652428
2021-708877,2021-04-26,000001,Vente,443000,,,LE BLANCHIN,B013,41600,41296,Vouzon,41,,,412960000M0319,,,,,,,,,,,,,0,,,,,T,terres,,,1280,2.058117,47.655345
2021-708877,2021-04-26,000001,Vente,443000,,,LE BLANCHIN,B013,41600,41296,Vouzon,41,,,412960000M0326,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8077,2.058077,47.652185
2021-708877,2021-04-26,000001,Vente,443000,,,LE BLANCHIN,B013,41600,41296,Vouzon,41,,,412960000M0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31403,2.058987,47.652429
2021-708877,2021-04-26,000001,Vente,443000,,,LE BLANCHIN,B013,41600,41296,Vouzon,41,,,412960000M0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31403,2.058987,47.652429
2021-709787,2021-05-17,000001,Vente,2100000,,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0030,,,,,,,,,,,,,0,,,,,T,terres,,,22480,2.063992,47.595405
2021-709787,2021-05-17,000001,Vente,2100000,,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17840,2.063992,47.595405
2021-709787,2021-05-17,000001,Vente,2100000,,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9350,2.06433,47.596325
2021-709787,2021-05-17,000001,Vente,2100000,,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20880,2.064603,47.597654
2021-709787,2021-05-17,000001,Vente,2100000,,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20880,2.064603,47.597654
2021-709787,2021-05-17,000001,Vente,2100000,,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0033,,,,,,,,,,,,,0,,,,,P,prés,,,12000,2.065023,47.595959
2021-709787,2021-05-17,000001,Vente,2100000,,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3380,2.065876,47.595765
2021-709787,2021-05-17,000001,Vente,2100000,,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0035,,,,,,,,,,,,,0,,,,,J,jardins,,,4640,2.066176,47.595581
2021-709787,2021-05-17,000001,Vente,2100000,,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4020,2.065711,47.595193
2021-709787,2021-05-17,000001,Vente,2100000,,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0038,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13120,2.06652,47.594602
2021-709787,2021-05-17,000001,Vente,2100000,,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13120,2.06652,47.594602
2021-709787,2021-05-17,000001,Vente,2100000,,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,2.068544,47.594288
2021-709787,2021-05-17,000001,Vente,2100000,,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,2.06978,47.595093
2021-709787,2021-05-17,000001,Vente,2100000,,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16000,2.0692,47.595447
2021-709787,2021-05-17,000001,Vente,2100000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0161,,,,,,,,,,,,,0,,,,,L,landes,,,63580,2.078415,47.592985
2021-709787,2021-05-17,000001,Vente,2100000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,2.080508,47.592857
2021-709787,2021-05-17,000001,Vente,2100000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0163,,,,,,,,,,,,,0,,,,,CA,carrières,,,1390,2.081282,47.591973
2021-709787,2021-05-17,000001,Vente,2100000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51714,2.081422,47.591921
2021-709787,2021-05-17,000001,Vente,2100000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0190,,,,,,,,,,,,,0,,,,,P,prés,,,10170,2.081656,47.589037
2021-709787,2021-05-17,000001,Vente,2100000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65984,2.080957,47.590861
2021-709787,2021-05-17,000001,Vente,2100000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0191,,,,,,,,,,,,,0,,,,,T,terres,,,3680,2.080957,47.590861
2021-709787,2021-05-17,000001,Vente,2100000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0192,,,,,,,,,,,,,0,,,,,P,prés,,,14191,2.079577,47.589264
2021-709787,2021-05-17,000001,Vente,2100000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3685,2.079888,47.588826
2021-709787,2021-05-17,000001,Vente,2100000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0194,,,,,,,,,,,,,0,,,,,P,prés,,,3495,2.078341,47.589569
2021-709787,2021-05-17,000001,Vente,2100000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0195,,,,,,,,,,,,,0,,,,,L,landes,,,4832,2.077083,47.589457
2021-709787,2021-05-17,000001,Vente,2100000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0196,,,,,,,,,,,,,0,,,,,L,landes,,,11403,2.076681,47.590018
2021-709787,2021-05-17,000001,Vente,2100000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0197,,,,,,,,,,,,,0,,,,,L,landes,,,11830,2.078207,47.590687
2021-709787,2021-05-17,000001,Vente,2100000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,2.078845,47.590825
2021-709787,2021-05-17,000001,Vente,2100000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0199,,,,,,,,,,,,,0,,,,,S,sols,,,1265,2.079632,47.591811
2021-709787,2021-05-17,000001,Vente,2100000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3135,2.079632,47.591811
2021-709787,2021-05-17,000001,Vente,2100000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20465,2.078645,47.591806
2021-709787,2021-05-17,000001,Vente,2100000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15375,2.076624,47.590737
2021-709787,2021-05-17,000001,Vente,2100000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23520,2.075884,47.591471
2021-709787,2021-05-17,000001,Vente,2100000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7270,2.075266,47.59216
2021-709787,2021-05-17,000001,Vente,2100000,,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14139,2.067953,47.595882
2021-709787,2021-05-17,000001,Vente,2100000,,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14139,2.067953,47.595882
2021-709787,2021-05-17,000001,Vente,2100000,,,VEIGNELLE,B100,41600,41296,Vouzon,41,,,412960000F0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,2.075055,47.592657
2021-709787,2021-05-17,000001,Vente,2100000,,,VEIGNELLE,B100,41600,41296,Vouzon,41,,,412960000F0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13000,2.070491,47.595025
2021-709787,2021-05-17,000001,Vente,2100000,,,VEIGNELLE,B100,41600,41296,Vouzon,41,,,412960000F0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13700,2.068842,47.593806
2021-709787,2021-05-17,000001,Vente,2100000,,,VEIGNELLE,B100,41600,41296,Vouzon,41,,,412960000F0270,,,,,,,,,,,,,0,,,,,L,landes,,,28560,2.071853,47.594418
2021-709787,2021-05-17,000001,Vente,2100000,,,VEIGNELLE,B100,41600,41296,Vouzon,41,,,412960000F0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,101440,2.071853,47.594418
2021-709787,2021-05-17,000001,Vente,2100000,,,VEIGNELLE,B100,41600,41296,Vouzon,41,,,412960000F0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21900,2.071289,47.592381
2021-709787,2021-05-17,000001,Vente,2100000,262,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0275,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,165,2.065715,47.595403
2021-709787,2021-05-17,000001,Vente,2100000,,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0276,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.065477,47.595084
2021-709787,2021-05-17,000001,Vente,2100000,,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0277,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.06478,47.594604
2021-709787,2021-05-17,000001,Vente,2100000,,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0278,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.065362,47.594678
2021-709787,2021-05-17,000001,Vente,2100000,,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0279,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.06534,47.594444
2021-709787,2021-05-17,000001,Vente,2100000,281,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,2.065855,47.595146
2021-709787,2021-05-17,000001,Vente,2100000,281,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,2.065855,47.595146
2021-709787,2021-05-17,000001,Vente,2100000,281,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,2.065855,47.595146
2021-709787,2021-05-17,000001,Vente,2100000,281,,BEUZON,B012,41600,41296,Vouzon,41,,,412960000F0280,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,163,2.065855,47.595146
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30880,2.086455,47.590893
2021-709890,2021-05-17,000001,Vente,2400000,277,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0166,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,160,2.087547,47.59063
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5568,2.088245,47.590863
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0168,,,,,,,,,,,,,0,,,,,T,terres,,,8461,2.08976,47.590703
2021-709890,2021-05-17,000001,Vente,2400000,276,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0169,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,4519,2.089384,47.590281
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0170,,,,,,,,,,,,,0,,,,,T,terres,,,1248,2.089242,47.590502
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0171,,,,,,,,,,,,,0,,,,,J,jardins,,,959,2.088922,47.590228
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0172,,,,,,,,,,,,,0,,,,,T,terres,,,1480,2.088622,47.589981
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,2.089624,47.589928
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,2.089408,47.589647
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,2.089963,47.590035
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2440,2.090643,47.590429
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0177,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1069,2.090742,47.589614
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0177,,,,,,,,,,,,,0,,,,,P,prés,,,5697,2.090742,47.589614
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,2.090969,47.589915
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2280,2.091207,47.590516
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34102,2.089667,47.588075
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0182,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2560,2.089667,47.588075
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,2.088557,47.588868
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,2.08911,47.589385
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0185,,,,,,,,,,,,,0,,,,,T,terres,,,8946,2.08817,47.58935
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9583,2.085491,47.588964
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0186,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9173,2.085491,47.588964
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5830,2.087342,47.589977
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0187,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2756,2.087342,47.589977
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0187,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1944,2.087342,47.589977
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0187,,,,,,,,,,,,,0,,,,,T,terres,,,6400,2.087342,47.589977
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0188,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8700,2.084815,47.589836
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32935,2.084815,47.589836
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5850,2.083324,47.588948
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0216,,,,,,,,,,,,,0,,,,,T,terres,,,1493,2.088791,47.590441
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4513,2.092015,47.587819
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4513,2.092015,47.587819
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1318,2.082441,47.589011
2021-709890,2021-05-17,000001,Vente,2400000,,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,2.082895,47.588627
2021-709890,2021-05-17,000001,Vente,2400000,275,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0230,,,,,,,,,,,,,0,1,Maison,500,14,AG,terrains d'agrément,,,8338,2.091544,47.589866
2021-709890,2021-05-17,000001,Vente,2400000,275,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0230,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,8338,2.091544,47.589866
2021-709890,2021-05-17,000001,Vente,2400000,275,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0230,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8338,2.091544,47.589866
2021-709890,2021-05-17,000001,Vente,2400000,275,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,2.091544,47.589866
2021-709890,2021-05-17,000001,Vente,2400000,275,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,2.091544,47.589866
2021-709890,2021-05-17,000001,Vente,2400000,275,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0230,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,502,2.091544,47.589866
2021-709890,2021-05-17,000001,Vente,2400000,275,,LES VALLEES,B099,41600,41296,Vouzon,41,,,412960000F0230,,,,,,,,,,,,,0,1,Maison,500,14,S,sols,,,502,2.091544,47.589866