id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-947717,2021-05-26,000001,Vente,19500,,,DERRIERE VILLIERS,B005,58210,58310,Villiers-le-Sec,58,,,58310000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,2345,3.430082,47.380091
2021-947717,2021-05-26,000001,Vente,19500,,,DERRIERE VILLIERS,B005,58210,58310,Villiers-le-Sec,58,,,58310000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,2345,3.430082,47.380091
2021-947717,2021-05-26,000001,Vente,19500,,,DERRIERE VILLIERS,B005,58210,58310,Villiers-le-Sec,58,,,58310000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,68053,3.431802,47.380011
2021-948662,2021-06-30,000001,Vente,90000,,,LE BOURG,B001,58210,58310,Villiers-le-Sec,58,,,583100000A0088,,,,,,,,,,,,,0,,,,,J,jardins,,,263,3.42947,47.377666
2021-948662,2021-06-30,000001,Vente,90000,23,,LE BOURG,B001,58210,58310,Villiers-le-Sec,58,,,583100000A0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.429564,47.37744
2021-948662,2021-06-30,000001,Vente,90000,24,,LE BOURG,B001,58210,58310,Villiers-le-Sec,58,,,583100000A0091,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,290,3.429419,47.377405
2021-948662,2021-06-30,000001,Vente,90000,,,LE BOURG,B001,58210,58310,Villiers-le-Sec,58,,,583100000A0148,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.429213,47.377385
2021-948662,2021-06-30,000001,Vente,90000,,,LE BOURG,B001,58210,58310,Villiers-le-Sec,58,,,583100000A0148,,,,,,,,,,,,,0,,,,,J,jardins,,,368,3.429213,47.377385
