siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900049,00011,21090004900011,O,1983-03-01,02,2018,,2020-08-25T10:15:40,true,3,,,,,,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900049,00037,21090004900037,O,1995-12-25,NN,,,2008-01-04T18:24:57,false,2,,,,,,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA COUME,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210900049,00045,21090004900045,O,1997-01-01,NN,,,2007-06-05T09:52:33,false,3,MAIRIE,,,,,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.702397,42.776451,0.9,street,Place de la Mairie 09310 Albiès,09004_0020,D,PLACE DE LA MAIRIE,
260901301,00010,26090130100010,O,1984-09-17,NN,,,2010-06-26T03:03:57,true,4,,1,,PL,DE LA MAIRIE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.702397,42.776451,0.71,street,Place de la Mairie 09310 Albiès,09004_0020,G,PLACE DE LA MAIRIE,
260905237,00012,26090523700012,O,1995-12-25,NN,,,2010-06-26T03:04:06,true,2,,,,,MAIRIE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.702397,42.776451,0.9,street,Place de la Mairie 09310 Albiès,09004_0020,G,PLACE DE LA MAIRIE,
324894138,00084,32489413800084,O,2015-05-22,,,,2015-06-02T16:14:39,false,1,,20,,RUE,DE LA CAMPAGNE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,35.11Z,NAFRev2,N,1.698222,42.778132,0.93,housenumber,20 Rue de la Campagne 09310 Albiès,09004_0007_00020,G,20 RUE DE LA CAMPAGNE,
331144741,00021,33114474100021,O,1994-06-29,NN,,,2008-11-07T00:49:50,false,4,,,,,,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
344032768,00048,34403276800048,O,1999-01-01,NN,,,2008-01-04T22:23:06,true,3,,8,,RUE,DE REY SEC,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
347839326,00027,34783932600027,O,,NN,,,,true,1,,,,,PLATEAU DE BIELLE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4C,NAF1993,N,1.6908522,42.7260604,0.75,poi.parking,Plateau de Beille (Parking) Albiès,https://osm.org/way/97400151,G,,
380765008,00012,38076500800012,O,1991-01-02,,,,,true,3,,,,,PLATEAU DE BEILLE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,52.1B,NAF1993,N,1.6908522,42.7260604,0.9,poi.parking,Plateau de Beille (Parking) Albiès,https://osm.org/way/97400151,G,,
388136533,00022,38813653300022,O,2001-08-04,NN,,,2011-04-28T00:52:35,false,4,,3,,PL,DE LA MAIRIE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3B,NAF1993,N,1.702532,42.776552,0.83,housenumber,3 Place de la Mairie 09310 Albiès,09004_0020_00003,G,3 PLACE DE LA MAIRIE,
390563666,00036,39056366600036,O,2020-01-01,,,,2019-12-06T10:45:25,true,1,,4,,RUE,DE REY SEC,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,JC SELECT VINS FINS,82.30Z,NAFRev2,N,,,0,,,,,,
391313426,00010,39131342600010,O,1993-04-13,NN,,,,true,4,,,,PL,DE LA MAIRIE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,55.4B,NAF1993,N,1.702397,42.776451,0.81,street,Place de la Mairie 09310 Albiès,09004_0020,G,PLACE DE LA MAIRIE,
398065904,00011,39806590400011,O,1994-08-01,NN,,,,false,4,,,,,GALAX ET NAPPI,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,70.2A,NAF1993,N,1.704903,42.774401,0.93,street,Galax et Nappi 09310 Albiès,09004_b027,G,GALAX ET NAPPI,
398065946,00012,39806594600012,O,1994-08-01,NN,,,,false,4,,,,LD,GALAX ET NAPPI,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,70.2A,NAF1993,N,1.704903,42.774401,0.93,street,Galax et Nappi 09310 Albiès,09004_b027,G,GALAX ET NAPPI,
404980542,00017,40498054200017,O,1993-11-26,NN,,,2008-01-04T20:48:44,true,4,,,,,,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433274719,00015,43327471900015,O,2000-10-01,01,2018,,2020-08-25T10:21:29,true,7,REGIE DU PLATEAU DE BEILLE,,,,REGIE DU PLATEAU DE BEILLE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
433288818,00019,43328881800019,O,2000-07-18,NN,,,2008-01-04T18:59:45,true,3,,,,,MAIRIE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.702397,42.776451,0.9,street,Place de la Mairie 09310 Albiès,09004_0020,G,PLACE DE LA MAIRIE,
444003255,00015,44400325500015,O,2002-09-10,NN,,,2008-01-04T22:16:58,true,3,,,,,MAIRIE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.702397,42.776451,0.9,street,Place de la Mairie 09310 Albiès,09004_0020,G,PLACE DE LA MAIRIE,
449384908,00017,44938490800017,O,2003-07-15,01,2018,4399CZ,2020-08-25T10:13:37,true,6,,2,,,NATIONALE 20,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,81.30Z,NAFRev2,O,1.702763,42.773192,0.86,housenumber,2 Route Nationale 20 09310 Albiès,09004_f6wvi9_00002,G,2 ROUTE NATIONALE 20,
477733703,00029,47773370300029,O,2004-07-01,,,,2006-11-25T19:20:46,false,3,,3,,PL,DE LA MAIRIE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2004-12-31,F,L'HORIZON,,,,55.4B,NAFRev1,O,1.702532,42.776552,0.83,housenumber,3 Place de la Mairie 09310 Albiès,09004_0020_00003,G,3 PLACE DE LA MAIRIE,
482715307,00021,48271530700021,O,2007-07-01,,,,2012-10-18T05:03:35,false,12,,,,PL,DE LA MAIRIE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2012-09-30,F,CAFE DU VIEUX PONT,,,,56.30Z,NAFRev2,N,1.702397,42.776451,0.81,street,Place de la Mairie 09310 Albiès,09004_0020,G,PLACE DE LA MAIRIE,
493414460,00037,49341446000037,O,2015-06-02,,,,2017-07-27T16:47:29,true,1,,3,,RUE,DU PRESBYTERE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2015-06-02,A,,,,,01.49Z,NAFRev2,N,1.701677,42.77649,0.93,housenumber,3 Rue du Presbytère 09310 Albiès,09004_0038_00003,G,3 RUE DU PRESBYTERE,
518511282,00015,51851128200015,O,2009-11-13,,,,2009-12-02T04:34:58,true,1,,1,,CHE,DES PLUTELS,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,68.20B,NAFRev2,N,1.705997,42.773946,0.83,housenumber,1 Chemin des Plutels 09310 Albiès,09004_0035_00001,G,1 CHEMIN DES PLUTELS,
519212823,00024,51921282300024,O,2013-06-21,,,,2017-08-08T03:20:02,true,2,CAFE DU VIEUX PONT,,,PL,DE LA MAIRIE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2017-08-21,F,CAFE DU VIEUX PONT,,,,47.25Z,NAFRev2,N,1.702397,42.776451,0.81,street,Place de la Mairie 09310 Albiès,09004_0020,G,PLACE DE LA MAIRIE,
522504612,00022,52250461200022,O,2012-04-16,,,,2013-05-16T11:14:25,false,2,,18,,,RN 20,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,47.99B,NAFRev2,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
750282113,00018,75028211300018,O,2012-04-01,,,9602BB,2016-03-02T19:29:57,true,1,,7,,,HAUT DU VILLAGE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2012-04-01,A,SHERINE BEAUTY NAILS,,,CHANAILS,96.02B,NAFRev2,N,1.702539,42.777912,0.93,housenumber,7 Haut du Village 09310 Albiès,09004_a025_00007,G,7 HAUT DU VILLAGE,
750420887,00010,75042088700010,O,2012-03-20,,,,2014-07-10T02:21:59,false,2,,7,,,HAUT DU VILLAGE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,45.20A,NAFRev2,N,1.702539,42.777912,0.93,housenumber,7 Haut du Village 09310 Albiès,09004_a025_00007,G,7 HAUT DU VILLAGE,
750459075,00016,75045907500016,O,2012-01-01,,,,2012-03-23T05:00:21,true,1,,14,,RUE,REY SEC,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
776644247,00012,77664424700012,O,,NN,,,,true,1,,,,,,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.60,NAP,N,,,0,,,,,,
776644254,00018,77664425400018,O,1965-01-01,NN,,,,true,1,,,,,,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
802603548,00016,80260354800016,O,2014-06-01,,,,2016-06-06T15:55:23,false,1,,12,,RUE,DE LA CAMPAGNE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,86.90D,NAFRev2,N,1.701268,42.777562,0.93,housenumber,12 Rue de la Campagne 09310 Albiès,09004_0007_00012,G,12 RUE DE LA CAMPAGNE,
814525820,00019,81452582000019,O,2015-11-03,,,,2015-11-06T04:53:08,true,1,,1,,CHE,DE REBEU,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,68.20B,NAFRev2,N,1.70242,42.777706,0.81,housenumber,1 Chemin de Rebeu 09310 Albiès,09004_0050_00001,G,1 CHEMIN DE REBEU,
820448744,00012,82044874400012,O,2016-06-01,,,,2017-07-26T04:45:08,true,2,,4,,RUE,DE REY-SEC,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
821281581,00024,82128158100024,O,2017-09-01,,,2319ZB,2019-01-16T11:43:31,false,2,,10,,,HAUT DU VILLAGE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,ATELIER VERRIER DE LA LESSE,23.19Z,NAFRev2,N,1.702544,42.778095,0.93,housenumber,10 Haut du Village 09310 Albiès,09004_a025_00010,G,10 HAUT DU VILLAGE,
822030490,00012,82203049000012,O,2016-07-17,,,,2017-11-28T04:46:13,true,2,,10,,RUE,CAMPAGNE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.43Z,NAFRev2,N,1.701548,42.777181,0.86,housenumber,10 Rue de la Campagne 09310 Albiès,09004_0007_00010,G,10 RUE DE LA CAMPAGNE,
822030490,00020,82203049000020,O,2020-07-06,,,,2020-06-30T04:00:40,false,1,,3,,PL,DE LA MAIRIE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2020-07-06,A,CAFE DU VIEUX PONT,,,,56.30Z,NAFRev2,N,1.702532,42.776552,0.83,housenumber,3 Place de la Mairie 09310 Albiès,09004_0020_00003,G,3 PLACE DE LA MAIRIE,
828771089,00012,82877108900012,O,2017-03-28,,,,2017-04-05T16:48:23,true,1,,8,,RUE,DU PRESBYTERE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,68.20B,NAFRev2,N,1.701972,42.776651,0.93,housenumber,8 Rue du Presbytère 09310 Albiès,09004_0038_00008,G,8 RUE DU PRESBYTERE,
831652284,00017,83165228400017,O,2017-09-15,,,,2019-12-11T14:21:03,true,1,,3,,PL,DE LA MAIRIE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2017-09-15,A,CAFE DU VIEUX PONT,,,CAFE DU VIEUX PONT,56.30Z,NAFRev2,N,1.702532,42.776552,0.83,housenumber,3 Place de la Mairie 09310 Albiès,09004_0020_00003,G,3 PLACE DE LA MAIRIE,
835264466,00011,83526446600011,O,2018-01-01,,,,2018-02-08T13:14:25,true,1,"ANGAKA LES ISARGES , PLATEAU DE BEILLE",,,,,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
841917479,00013,84191747900013,O,2018-01-14,,,,2018-08-28T03:38:19,true,1,,12,,,ROUTE NATIONALE 20,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,01.49Z,NAFRev2,N,1.703504,42.773273,0.93,housenumber,12 Route Nationale 20 09310 Albiès,09004_f6wvi9_00012,G,12 ROUTE NATIONALE 20,
848405767,00015,84840576700015,O,2019-02-23,,,,2019-12-03T15:11:20,true,1,,8,,QUA,CARRIERE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2019-02-23,A,FLORIAN LE BUCHERON 09,,,FLORIAN SABINE,47.78B,NAFRev2,N,1.702655,42.775501,0.86,housenumber,8 Quartier la Carriere 09310 Albiès,09004_a005_00008,G,8 QUARTIER LA CARRIERE,
848405767,00023,84840576700023,O,2019-04-24,,,,2019-08-13T09:39:54,false,1,,8,,,QUARTIER CARRIERE,09310,ALBIES,,,09004,,,,,,,,,,,,,,,,,,,2019-04-24,A,FLORIAN LE BUCHERON 09,,,,02.10Z,NAFRev2,N,1.702655,42.775501,0.88,housenumber,8 Quartier la Carriere 09310 Albiès,09004_a005_00008,G,8 QUARTIER LA CARRIERE,
