id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-948756,2019-01-07,000001,Vente,1000,,,LA VOISSIERE,B218,63630,63353,Saint-Germain-l'Herm,63,,,63353000YA0090,,,,,,,,,,,,,0,,,,,PA,pâtures,,,840,3.507026,45.464271
2019-948756,2019-01-07,000001,Vente,1000,,,LA VOISSIERE,B218,63630,63353,Saint-Germain-l'Herm,63,,,63353000YA0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8770,3.507026,45.464271
2019-948758,2019-01-17,000001,Vente,2000,,,PELAGIE,B145,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZC0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17814,3.556625,45.47012
2019-948758,2019-01-17,000001,Vente,2000,,,PELAGIE,B145,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZC0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8906,3.556625,45.47012
2019-949025,2019-02-04,000001,Vente,650,,,LES BERTHES,B012,63630,63353,Saint-Germain-l'Herm,63,,,63353000AC0064,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3535,3.524047,45.479828
2019-949025,2019-02-04,000001,Vente,650,,,LES BERTHES,B012,63630,63353,Saint-Germain-l'Herm,63,,,63353000AC0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10910,3.524561,45.479275
2019-949127,2019-02-20,000001,Vente,54000,5180,,LE BOURG,B040,63630,63353,Saint-Germain-l'Herm,63,,,63353000AB0289,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,620,3.542418,45.459379
2019-949227,2019-03-14,000001,Vente,18000,5085,,LE BOURG,B040,63630,63353,Saint-Germain-l'Herm,63,,,63353000AB0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,47,3.541322,45.459082
2019-949227,2019-03-14,000001,Vente,18000,5085,,LE BOURG,B040,63630,63353,Saint-Germain-l'Herm,63,,,63353000AB0268,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,47,3.541322,45.459082
2019-949251,2019-03-05,000001,Vente,56000,5658,,BLANCHARD SUD,B015,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZS0025,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,610,3.560395,45.433463
2019-949251,2019-03-05,000001,Vente,56000,,,LES VOISSADES,B217,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZS0060,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9330,3.561816,45.432926
2019-949251,2019-03-05,000001,Vente,56000,,,LES VOISSADES,B217,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZS0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7940,3.561816,45.432926
2019-949312,2019-03-21,000001,Vente,7000,,,LES PLANETTES,B160,63630,63353,Saint-Germain-l'Herm,63,,,63353000AD0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8170,3.531883,45.47958
2019-949312,2019-03-21,000001,Vente,7000,,,LES CHAUX,B059,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZA0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1990,3.53045,45.479099
2019-949312,2019-03-21,000001,Vente,7000,,,LES MAGAUDS,B124,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZA0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,440,3.531038,45.479096
2019-949391,2019-03-27,000001,Vente,200,,,LE ROCHIN,B191,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZE0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1050,3.544523,45.492857
2019-949506,2019-04-18,000001,Vente,385,,,LES SARAIX,B201,63630,63353,Saint-Germain-l'Herm,63,,,63353000AK0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4260,3.500962,45.44965
2019-949506,2019-04-18,000001,Vente,385,,,LES PRADES DE RECOLLES,B169,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZX0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2370,3.507949,45.457672
2019-949506,2019-04-18,000001,Vente,385,,,LA BERGERIE,B011,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZX0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2580,3.50618,45.451864
2019-949746,2019-05-22,000001,Vente,2200,,,LE SAUZET,B203,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZC0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11030,3.55405,45.472977
2019-949785,2019-05-09,000001,Vente,105000,5784,,LA COUHARDE,B069,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZB0132,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,3.545227,45.461939
2019-949785,2019-05-09,000001,Vente,105000,5784,,LA COUHARDE,B069,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZB0132,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,1470,3.545227,45.461939
2019-949907,2019-06-10,000001,Vente,60550,5249,,PIERRE BILLE,B154,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZP0243,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,3.558981,45.452184
2019-949907,2019-06-10,000001,Vente,60550,5249,,PIERRE BILLE,B154,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZP0243,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,1439,3.558981,45.452184
2019-949931,2019-06-10,000001,Vente,152500,5688,,LES GOUTTES,B106,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZE0009,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,940,3.546097,45.487489
2019-949931,2019-06-10,000001,Vente,152500,5688,,LES GOUTTES,B106,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZE0009,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,4260,3.546097,45.487489
2019-949931,2019-06-10,000001,Vente,152500,5688,,LES GOUTTES,B106,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZE0009,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,530,3.546097,45.487489
2019-949977,2019-06-26,000001,Vente,4900,,,LES CHAUVAGNAUX,B057,63630,63353,Saint-Germain-l'Herm,63,,,63353000YB0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2570,3.527308,45.462421
2019-950059,2019-07-12,000001,Vente,1500,,,LA BARRE,B003,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZM0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19990,3.567087,45.459131
2019-950068,2019-07-05,000001,Vente,9876,,,LIOUX,B119,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZB0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44390,3.540984,45.467789
2019-950068,2019-07-05,000001,Vente,9876,,,COURTAUD,B073,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZB0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64200,3.537731,45.469531
2019-950068,2019-07-05,000001,Vente,9876,,,LIOUX,B119,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZB0147,,,,,,,,,,,,,0,,,,,PA,pâtures,,,465,3.538303,45.466821
2019-950069,2019-07-05,000001,Vente,2124,,,LIOUX,B119,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZB0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23450,3.537136,45.466951
2019-950111,2019-06-27,000001,Vente,65000,,,MOULIN DE LA CHAUX,B135,63630,63353,Saint-Germain-l'Herm,63,,,63353000AI0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,242,3.524722,45.458893
2019-950111,2019-06-27,000001,Vente,65000,,,MOULIN DE LA CHAUX,B135,63630,63353,Saint-Germain-l'Herm,63,,,63353000AI0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2880,3.521195,45.457795
2019-950111,2019-06-27,000001,Vente,65000,,,MOULIN DE LA CHAUX,B135,63630,63353,Saint-Germain-l'Herm,63,,,63353000AI0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,43150,3.521819,45.458667
2019-950111,2019-06-27,000001,Vente,65000,,,LA CHAUX,B058,63630,63353,Saint-Germain-l'Herm,63,,,63353000AI0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10570,3.521973,45.461068
2019-950111,2019-06-27,000001,Vente,65000,,,LA CHAUX,B058,63630,63353,Saint-Germain-l'Herm,63,,,63353000AI0064,,,,,,,,,,,,,0,,,,,PA,pâtures,,,32760,3.523567,45.461599
2019-950111,2019-06-27,000001,Vente,65000,,,MOULIN DE LA CHAUX,B135,63630,63353,Saint-Germain-l'Herm,63,,,63353000AI0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2130,3.525859,45.458696
2019-950111,2019-06-27,000001,Vente,65000,,,LES PRADES DE RECOLLES,B169,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZX0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,530,3.515818,45.455551
2019-950111,2019-06-27,000001,Vente,65000,,,FAREDONDE,B087,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZX0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8440,3.517236,45.455248
2019-950111,2019-06-27,000001,Vente,65000,,,FAREDONDE,B087,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZX0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8440,3.517236,45.455248
2019-950156,2019-07-06,000001,Vente,1000,,,FONTAINE DES CREUX,B093,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZT0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12425,3.553319,45.443228
2019-950156,2019-07-06,000001,Vente,1000,,,FONTAINE DES CREUX,B093,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZT0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12425,3.553319,45.443228
2019-950207,2019-07-17,000001,Vente,25000,,,LE BOIS DE L ETANG,B021,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZL0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3930,3.562342,45.464386
2019-950207,2019-07-17,000001,Vente,25000,,,LE BOIS DE L ETANG,B021,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZL0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,800,3.561399,45.464313
2019-950207,2019-07-17,000001,Vente,25000,,,LE FRAISSE,B102,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZM0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30470,3.564989,45.462966
2019-950444,2019-09-04,000001,Vente,1200,,,PACAGE DE L EAU,B141,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZT0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,582,3.552972,45.440835
2019-950444,2019-09-04,000001,Vente,1200,,,PACAGE DE L EAU,B141,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZT0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,595,3.553158,45.441138
2019-950445,2019-09-04,000001,Vente,1600,,,PACAGE DE L EAU,B141,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZT0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1143,3.553326,45.440452
2019-950494,2019-08-23,000001,Vente,58000,,,MOULIN DE LA CHAUX,B135,63630,63353,Saint-Germain-l'Herm,63,,,63353000AI0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28810,3.515836,45.45908
2019-950494,2019-08-23,000001,Vente,58000,,,LES PRADES DU SAPT,B170,63630,63353,Saint-Germain-l'Herm,63,,,63353000YA0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3020,3.515302,45.457526
2019-950507,2019-08-16,000001,Vente,36000,,,PERMET HAUT,B149,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZN0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2940,3.571734,45.459736
2019-950507,2019-08-16,000001,Vente,36000,,,LES BUGES,B045,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZN0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9166,3.573701,45.458951
2019-950507,2019-08-16,000001,Vente,36000,,,LES BUGES,B045,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZN0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4584,3.573701,45.458951
2019-950507,2019-08-16,000001,Vente,36000,,,LES ROCHES,B190,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZN0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25920,3.571274,45.455743
2019-950507,2019-08-16,000001,Vente,36000,,,LES ROCHES,B190,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZN0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21060,3.569992,45.458491
2019-950599,2019-08-31,000001,Vente,148000,5299,,RUE DU COMMERCE,0040,63630,63353,Saint-Germain-l'Herm,63,,,63353000AB0066,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,253,3.543439,45.458044
2019-950599,2019-08-31,000001,Vente,148000,,,LE BOURG,B040,63630,63353,Saint-Germain-l'Herm,63,,,63353000AB0067,,,,,,,,,,,,,0,,,,,S,sols,,,218,3.543463,45.458135
2019-950599,2019-08-31,000001,Vente,148000,,,LE BOURG,B040,63630,63353,Saint-Germain-l'Herm,63,,,63353000AB0067,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,470,3.543463,45.458135
2019-950836,2019-09-25,000001,Vente,300,,,LAIR,B116,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZA0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4940,3.532369,45.470801
2019-951089,2019-11-08,000001,Vente,600,,,LE SAGNAT,B194,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZI0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4580,3.573841,45.47342
2019-951089,2019-11-08,000001,Vente,600,,,LE SAGNAT,B194,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZI0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2290,3.573841,45.47342
2019-951089,2019-11-08,000001,Vente,600,,,LE SAGNAT,B194,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZI0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3440,3.573784,45.473883
2019-951091,2019-10-30,000001,Vente,18000,5800,,LE BOURG,B040,63630,63353,Saint-Germain-l'Herm,63,,,63353000AB0471,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,PEPIN,Pépinières,334,3.543862,45.45758
2019-951091,2019-10-30,000001,Vente,18000,,,LE BOURG,B040,63630,63353,Saint-Germain-l'Herm,63,,,63353000AB0473,,,,,,,,,,,,,0,,,,,P,prés,,,341,3.544074,45.457552
2019-951098,2019-10-28,000001,Vente,11150,,,LE CROISINIER,B074,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZK0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7795,3.573392,45.470593
2019-951098,2019-10-28,000001,Vente,11150,,,LE CROISINIER,B074,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZK0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7795,3.573392,45.470593
2019-951098,2019-10-28,000001,Vente,11150,,,LE SUC DES TROTS,B206,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZL0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2780,3.569348,45.472444
2019-951098,2019-10-28,000001,Vente,11150,,,LE SUC DES TROTS,B206,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZL0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3510,3.568706,45.472165
2019-951099,2019-10-28,000002,Vente,13850,,,SUQUET HAUT,B212,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZR0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3760,3.556621,45.443739
2019-951193,2019-11-25,000001,Vente,5000,,,LAIR,B116,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZA0250,,,,,,,,,,,,,0,,,,,T,terres,,,3317,3.525575,45.473712
2019-951226,2019-11-27,000001,Vente,39000,5224,,LAIR,B116,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZA0271,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,920,3.529008,45.473858
2019-951226,2019-11-27,000001,Vente,39000,5224,,LAIR,B116,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZA0271,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,920,3.529008,45.473858
2019-951226,2019-11-27,000001,Vente,39000,5224,,LAIR,B116,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZA0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,3.529008,45.473858
2019-951226,2019-11-27,000001,Vente,39000,5224,,LAIR,B116,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZA0271,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,376,3.529008,45.473858
2019-951263,2019-12-06,000001,Vente,500,,,LES FONTAINES DE FOURNOLS,B095,63630,63353,Saint-Germain-l'Herm,63,,,63353000AE0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4836,3.562014,45.483328
2019-951263,2019-12-06,000001,Vente,500,,,BOIS PETIT,B036,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZH0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,340,3.573132,45.479003
2019-951263,2019-12-06,000001,Vente,500,,,BOIS PETIT,B036,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZH0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2260,3.573163,45.479581
2019-951311,2019-12-04,000001,Vente,106078,5615,,LA COLLANGE,B066,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZR0211,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1560,3.571998,45.442266
2019-951311,2019-12-04,000001,Vente,106078,5615,,LA COLLANGE,B066,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZR0211,,,,,,,,,,,,,0,1,Maison,55,2,PA,pâtures,,,339,3.571998,45.442266
2019-951314,2019-12-04,000001,Vente,6000,5147,,LE BOURG,B040,63630,63353,Saint-Germain-l'Herm,63,,,63353000AB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,3.542456,45.458025
2019-951519,2019-12-30,000001,Vente,24000,5737,,LE BOURG,B040,63630,63353,Saint-Germain-l'Herm,63,,,63353000AB0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,3.539065,45.459229
2019-951519,2019-12-30,000001,Vente,24000,,,LE BOURG,B040,63630,63353,Saint-Germain-l'Herm,63,,,63353000AB0356,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,144,3.539207,45.459238
2019-951684,2019-11-30,000001,Vente,200,,,PEGOIRE,B144,63630,63353,Saint-Germain-l'Herm,63,,,63353000ZH0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3500,3.572321,45.487165
