siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040551715,00010,04055171500010,O,1994-12-25,NN,,,2019-11-14T14:00:46,true,4,,21,,RUE,SAINT SIGISBERT,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,81.10Z,NAFRev2,N,6.146063,49.123564,0.85,street,Rue Saint-Sigisbert 57050 Le Ban-Saint-Martin,57049_0580,G,RUE SAINT SIGISBERT,
120007034,00099,12000703400099,O,1982-08-01,,,,2019-11-14T14:00:46,false,4,BAT G 57024 METZ CEDEX,,,RUE,DES JARDINS,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2012-01-01,F,CENTRE D APPAREILLAGE,,,,84.11Z,NAFRev2,N,6.145072,49.121507,0.96,street,Rue des Jardins 57050 Le Ban-Saint-Martin,57049_0280,G,RUE DES JARDINS,
175706613,00130,17570661300130,O,1981-06-23,NN,,,2019-11-14T14:00:46,false,4,,36,,AV,DU GENERAL DE GAULLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION METZ CENTRE,,,,84.13Z,NAFRev2,N,6.144695,49.119273,0.89,housenumber,36 Avenue du Général de Gaulle 57050 Le Ban-Saint-Martin,57049_slunkh_00036,G,36 AVENUE DU GENERAL DE GAULLE,
180092355,00122,18009235500122,O,2010-01-01,12,2021,,2023-11-30T10:17:20,false,3,,41,,AV,DU GENERAL DE GAULLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2017-01-01,A,CRPF GRAND EST,,,,84.13Z,NAFRev2,O,6.14529,49.119959,0.89,housenumber,41 Avenue du Général de Gaulle 57050 Le Ban-Saint-Martin,57049_slunkh_00041,G,41 AVENUE DU GENERAL DE GAULLE,
185422102,00219,18542210200219,O,1985-01-01,NN,,,2021-10-27T08:04:34,false,4,,2,,RTE,DES JARDINS,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2020-01-01,F,CITE ST QUENTIN,,,,55.90Z,NAFRev2,N,6.145072,49.121507,0.72,street,Rue des Jardins 57050 Le Ban-Saint-Martin,57049_0280,G,RUE DES JARDINS,
185700739,00013,18570073900013,O,1985-09-30,01,2021,,2023-11-30T10:17:21,true,3,,28,,AV,DELA LIBERTE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.148924,49.123344,0.77,housenumber,28 Avenue de la Liberté 57050 Le Ban-Saint-Martin,57049_0340_00028,G,28 AVENUE DE LA LIBERTE,
185702206,00011,18570220600011,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,41,,AV,DU GENERAL DE GAULLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2010-01-01,F,CRPF LORRAINE ALSACE,,,,84.13Z,NAFRev2,N,6.14529,49.119959,0.89,housenumber,41 Avenue du Général de Gaulle 57050 Le Ban-Saint-Martin,57049_slunkh_00041,G,41 AVENUE DU GENERAL DE GAULLE,
195701289,00017,19570128900017,O,1983-03-01,21,2021,,2023-11-30T10:17:25,true,3,,28,B,AV,DE LA LIBERTE,57050,LE BAN-SAINT-MARTIN,,BP 70029,57049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.150354,49.124371,0.69,street,Avenue de la Liberté 57050 Le Ban-Saint-Martin,57049_0340,G,AVENUE DE LA LIBERTE,
215700493,00012,21570049300012,O,1983-03-01,12,2021,,2023-11-30T10:18:24,true,4,,1,,AV,HENRI II,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.149493,49.123782,0.67,street,Avenue Henri II 57050 Le Ban-Saint-Martin,57049_s230v2,G,AVENUE HENRI II,
215700493,00020,21570049300020,O,1983-12-21,03,2021,,2023-11-30T10:18:24,false,6,,1,,AV,HENRI II,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE P. VERLAINE,,,,85.20Z,NAFRev2,N,6.149493,49.123782,0.67,street,Avenue Henri II 57050 Le Ban-Saint-Martin,57049_s230v2,G,AVENUE HENRI II,
215700493,00038,21570049300038,O,1983-12-21,03,2021,,2023-11-30T10:18:24,false,6,,41,,RUE,DU NORD,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE M. PAGNOL,,,,85.20Z,NAFRev2,N,6.146493,49.126832,0.96,housenumber,41 Rue du Nord 57050 Le Ban-Saint-Martin,57049_0480_00041,G,41 RUE DU NORD,
215700493,00046,21570049300046,O,1983-12-21,02,2021,,2023-11-30T10:18:24,false,3,,35,,RUE,DU NORD,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA PEPINIERE,,,,85.10Z,NAFRev2,N,6.149287,49.12637,0.79,street,Rue du Nord 57050 Le Ban-Saint-Martin,57049_0480,G,RUE DU NORD,
215700493,00053,21570049300053,O,1983-12-21,02,2021,,2023-11-30T10:18:24,false,3,,1,,RUE,ST SIGISBERT,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE L OISEAU BLEU,,,,85.10Z,NAFRev2,N,6.146063,49.123564,0.76,street,Rue Saint-Sigisbert 57050 Le Ban-Saint-Martin,57049_0580,G,RUE SAINT SIGISBERT,
215700493,00061,21570049300061,O,1994-12-25,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,1,,AV,HENRI II,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.149493,49.123782,0.67,street,Avenue Henri II 57050 Le Ban-Saint-Martin,57049_s230v2,G,AVENUE HENRI II,
245701040,00017,24570104000017,O,1995-09-14,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,1,,AV,HENRI II,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,84.11Z,NAFRev2,N,6.149493,49.123782,0.67,street,Avenue Henri II 57050 Le Ban-Saint-Martin,57049_s230v2,G,AVENUE HENRI II,
255702763,00012,25570276300012,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,5,MAIRIE,1,,AV,HENRI II,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,6.149493,49.123782,0.67,street,Avenue Henri II 57050 Le Ban-Saint-Martin,57049_s230v2,G,AVENUE HENRI II,
255703696,00013,25570369600013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,AV,HENRI II,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,70.1C,NAF1993,N,6.149493,49.123782,0.79,street,Avenue Henri II 57050 Le Ban-Saint-Martin,57049_s230v2,G,AVENUE HENRI II,
265701367,00012,26570136700012,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,1,,AV,HENRI II,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.149493,49.123782,0.67,street,Avenue Henri II 57050 Le Ban-Saint-Martin,57049_s230v2,G,AVENUE HENRI II,
295701593,00010,29570159300010,O,,NN,,,2019-11-14T14:00:46,true,1,,58,,RUE,DE LA PEPINIERE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,70.1C,NAF1993,N,6.147251,49.127825,0.95,housenumber,58 Rue de la Pépinière 57050 Le Ban-Saint-Martin,57049_0520_00058,G,58 RUE DE LA PEPINIERE,
300081973,00095,30008197300095,O,2017-12-20,,,4334ZC,2021-02-23T10:35:37,true,1,,7,B,RUE,DE LARDEMELLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,FRIES ROLAND,43.34Z,NAFRev2,N,6.14916,49.125124,0.96,housenumber,7b Rue de Lardemelle 57050 Le Ban-Saint-Martin,57049_0320_00007_b,G,7B RUE DE LARDEMELLE,
300092756,00026,30009275600026,O,1981-06-01,NN,,,2019-11-14T14:00:46,true,4,,2,,RUE,DE LA COTE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.145069,49.128099,0.96,housenumber,2 Rue de la Côte 57050 Le Ban-Saint-Martin,57049_0140_00002,G,2 RUE DE LA COTE,
300417896,00010,30041789600010,O,,NN,,,2019-11-14T14:00:46,true,1,,9,A,AV,DU GENERAL DE GAULLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.148814,49.121045,0.89,interpolation,9 Avenue du Général de Gaulle 57050 Le Ban-Saint-Martin,,G,7 AVENUE DU GENERAL DE GAULLE,
300455003,00073,30045500300073,O,2006-10-09,,,,2021-02-23T10:35:41,true,2,,19,,RUE,D'ALGERIE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.148185,49.122223,0.96,housenumber,19 Rue d'Algérie 57050 Le Ban-Saint-Martin,57049_0040_00019,G,19 RUE D ALGERIE,
300549516,00023,30054951600023,O,1980-07-03,NN,,,2019-11-14T14:00:46,true,1,,16,,RUE,DE LA CHAPELLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,70.2A,NAF1993,N,6.149015,49.127391,0.96,housenumber,16 Rue de la Chapelle 57050 Le Ban-Saint-Martin,57049_0120_00016,G,16 RUE DE LA CHAPELLE,
300593050,00028,30059305000028,O,,NN,,,2019-11-14T14:00:46,true,1,,15,,RUE,DE LA MARNE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.4R,NAF1993,N,6.153605,49.125873,0.96,housenumber,15 Rue de la Marne 57050 Le Ban-Saint-Martin,57049_0420_00015,G,15 RUE DE LA MARNE,
300916038,00015,30091603800015,O,1900-01-01,01,2021,,2023-11-30T10:19:27,true,4,,19,,RUE,DE LARDEMELLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.146216,49.124972,0.96,housenumber,19 Rue de Lardemelle 57050 Le Ban-Saint-Martin,57049_0320_00019,G,19 RUE DE LARDEMELLE,
301293437,00036,30129343700036,O,1900-01-01,02,2021,2313ZA,2023-11-30T10:19:29,true,4,,37,,AV,DU GENERAL DE GAULLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.145742,49.120111,0.89,housenumber,37 Avenue du Général de Gaulle 57050 Le Ban-Saint-Martin,57049_slunkh_00037,G,37 AVENUE DU GENERAL DE GAULLE,
302157359,00019,30215735900019,O,,NN,,,2019-11-14T14:00:46,true,1,,112,,RTE,DE PLAPPEVILLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.145541,49.128384,0.88,housenumber,112 Route de Plappeville 57050 Le Ban-Saint-Martin,57049_0540_00112,G,112 ROUTE DE PLAPPEVILLE,
302892351,00024,30289235100024,O,,NN,,,2019-11-14T14:00:46,true,1,,19,,AV,DE LA LIBERTE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,45.4C,NAF1993,O,6.15082,49.12471,0.86,housenumber,19 Avenue de la Liberté 57050 Le Ban-Saint-Martin,57049_0340_00019,G,19 AVENUE DE LA LIBERTE,
303428791,00014,30342879100014,O,,,,,2019-11-14T14:00:46,true,1,,4,,RUE,DU ST QUENTIN,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,6.142515,49.122515,0.86,housenumber,4 Rue du Saint-Quentin 57050 Le Ban-Saint-Martin,57049_0560_00004,G,4 RUE DU SAINT QUENTIN,
303846240,00016,30384624000016,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,3,,41,,AV,DU GENERAL DE GAULLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.2C,NAF1993,N,6.14529,49.119959,0.89,housenumber,41 Avenue du Général de Gaulle 57050 Le Ban-Saint-Martin,57049_slunkh_00041,G,41 AVENUE DU GENERAL DE GAULLE,
304178817,00017,30417881700017,O,,,,,2019-11-14T14:00:46,true,1,,50,,RTE,DE PLAPPEVILLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,,F,,,,,59.14,NAP,N,6.152883,49.127137,0.88,housenumber,50 Route de Plappeville 57050 Le Ban-Saint-Martin,57049_0540_00050,G,50 ROUTE DE PLAPPEVILLE,
304716749,00029,30471674900029,O,1981-02-02,NN,,,2019-11-14T14:00:46,false,5,,5,,RUE,DE LA MARNE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,86.90E,NAFRev2,O,6.153889,49.126132,0.96,housenumber,5 Rue de la Marne 57050 Le Ban-Saint-Martin,57049_0420_00005,G,5 RUE DE LA MARNE,
304716749,00037,30471674900037,O,2017-04-03,,,,2021-09-07T08:37:44,true,2,,44,B,RUE,DU NORD,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90E,NAFRev2,N,6.148211,49.126761,0.96,housenumber,44b Rue du Nord 57050 Le Ban-Saint-Martin,57049_0480_00044_b,G,44B RUE DU NORD,
305007478,00012,30500747800012,O,,,,,2019-11-14T14:00:46,true,1,,9,,AV,DU GENERAL DE GAULLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,75.04,NAP,N,6.148795,49.121035,0.89,housenumber,9 Avenue du Général de Gaulle 57050 Le Ban-Saint-Martin,57049_slunkh_00009,G,9 AVENUE DU GENERAL DE GAULLE,
305486086,00013,30548608600013,O,,,,,2019-11-14T14:00:46,true,1,,15,,RUE,ST SIGISBERT,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.147882,49.123188,0.87,housenumber,15 Rue Saint-Sigisbert 57050 Le Ban-Saint-Martin,57049_0580_00015,G,15 RUE SAINT SIGISBERT,
306261769,00013,30626176900013,O,1900-01-01,02,2021,,2023-11-30T10:20:03,true,4,,11,,RUE,DE LARDEMELLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,6.14788,49.124914,0.96,housenumber,11 Rue de Lardemelle 57050 Le Ban-Saint-Martin,57049_0320_00011,G,11 RUE DE LARDEMELLE,
306522152,00033,30652215200033,O,,,,,2019-11-14T14:00:46,true,1,,19,,RUE,DE LA COTE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,,F,,,,,77.15,NAP,N,6.145004,49.127024,0.96,housenumber,19 Rue de la Côte 57050 Le Ban-Saint-Martin,57049_0140_00019,G,19 RUE DE LA COTE,
307230086,00034,30723008600034,O,1984-05-01,NN,,,2019-11-14T14:00:46,true,3,,24,,AV,DU GENERAL DE GAULLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,6.145894,49.119912,0.89,housenumber,24 Avenue du Général de Gaulle 57050 Le Ban-Saint-Martin,57049_slunkh_00024,G,24 AVENUE DU GENERAL DE GAULLE,
307254151,00011,30725415100011,O,,NN,,,2019-11-14T14:00:46,true,1,,19,,AV,DE LA LIBERTE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,6.15082,49.12471,0.86,housenumber,19 Avenue de la Liberté 57050 Le Ban-Saint-Martin,57049_0340_00019,G,19 AVENUE DE LA LIBERTE,
307256172,00056,30725617200056,O,,,,,2019-11-14T14:00:46,true,1,,44,B,RUE,DU NORD,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.72,NAP,N,6.148211,49.126761,0.96,housenumber,44b Rue du Nord 57050 Le Ban-Saint-Martin,57049_0480_00044_b,G,44B RUE DU NORD,
307564146,00024,30756414600024,O,,,,,2019-11-14T14:00:46,true,1,,33,B,AV,DE LA LIBERTE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.149553,49.124038,0.87,housenumber,33b Avenue de la Liberté 57050 Le Ban-Saint-Martin,57049_0340_00033_b,G,33B AVENUE DE LA LIBERTE,
307599068,00011,30759906800011,O,,,,,2019-11-14T14:00:46,true,1,,1,,AV,LUCIEN POINSIGNON,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,49.01,NAP,N,6.144052,49.128328,0.88,housenumber,1 Avenue Lucien Poinsignon 57050 Le Ban-Saint-Martin,57049_0380_00001,G,1 AVENUE LUCIEN POINSIGNON,
308852151,00023,30885215100023,O,1900-01-01,,,,2019-11-14T14:00:46,true,4,,27,,RUE,DE LA LIBERTE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,6.150276,49.124435,0.83,housenumber,27 Avenue de la Liberté 57050 Le Ban-Saint-Martin,57049_0340_00027,G,27 AVENUE DE LA LIBERTE,
309103372,00012,30910337200012,O,,,,,2019-11-14T14:00:46,true,1,,7,,AV,GENERAL DE GAULLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,6.149008,49.121105,0.88,housenumber,7 Avenue du Général de Gaulle 57050 Le Ban-Saint-Martin,57049_slunkh_00007,G,7 AVENUE DU GENERAL DE GAULLE,
309230027,00026,30923002700026,O,,NN,,,2019-11-14T14:00:46,true,1,,50,,RTE,DE PLAPPEVILLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,6.152883,49.127137,0.88,housenumber,50 Route de Plappeville 57050 Le Ban-Saint-Martin,57049_0540_00050,G,50 ROUTE DE PLAPPEVILLE,
309351955,00039,30935195500039,O,1992-02-10,NN,,,2019-11-14T14:00:46,true,6,,33,,RUE,DE LA COTE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.31Z,NAFRev2,N,6.144961,49.1261,0.96,housenumber,33 Rue de la Côte 57050 Le Ban-Saint-Martin,57049_0140_00033,G,33 RUE DE LA COTE,
309915858,00018,30991585800018,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,AV,GENERAL DE GAULLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,65.02,NAP,N,6.149414,49.12105,0.88,housenumber,2 Avenue du Général de Gaulle 57050 Le Ban-Saint-Martin,57049_slunkh_00002,G,2 AVENUE DU GENERAL DE GAULLE,
310552393,00012,31055239300012,O,,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DES LILAS,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,6.148238,49.127558,0.95,housenumber,1 Rue des Lilas 57050 Le Ban-Saint-Martin,57049_0360_00001,G,1 RUE DES LILAS,
311329403,00076,31132940300076,O,1987-12-31,NN,,,2019-11-14T14:00:46,false,4,40,36,,RUE,DES JARDINS,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,O,6.144526,49.121145,0.96,housenumber,36 Rue des Jardins 57050 Le Ban-Saint-Martin,57049_0280_00036,G,36 RUE DES JARDINS,
311633101,00028,31163310100028,O,,,,,2019-11-14T14:00:46,true,1,,96,,RTE,DE FLAPPEVILLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,6.147007,49.128321,0.76,housenumber,96 Route de Plappeville 57050 Le Ban-Saint-Martin,57049_0540_00096,G,96 ROUTE DE PLAPPEVILLE,
311804512,00011,31180451200011,O,,,,,2019-11-14T14:00:46,true,1,,94,,RTE,DE PLAPPEVILLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,6.147472,49.128302,0.88,housenumber,94 Route de Plappeville 57050 Le Ban-Saint-Martin,57049_0540_00094,G,94 ROUTE DE PLAPPEVILLE,
311881247,00036,31188124700036,O,,,,,2019-11-14T14:00:46,true,1,,26,,RUE,CHARLES DE GAULLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,6.145442,49.119725,0.53,housenumber,26 Avenue du Général de Gaulle 57050 Le Ban-Saint-Martin,57049_slunkh_00026,G,26 AVENUE DU GENERAL DE GAULLE,
311931851,00068,31193185100068,O,1989-04-01,NN,,,2019-11-14T14:00:46,true,1,,35,,AV,DU GENERAL DE GAULLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,71.3E,NAF1993,O,6.146075,49.120209,0.89,housenumber,35 Avenue du Général de Gaulle 57050 Le Ban-Saint-Martin,57049_slunkh_00035,G,35 AVENUE DU GENERAL DE GAULLE,
312259682,00036,31225968200036,O,,,,,2019-11-14T14:00:46,true,1,,24,,AV,GENERAL DE GAULLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,6.145894,49.119912,0.88,housenumber,24 Avenue du Général de Gaulle 57050 Le Ban-Saint-Martin,57049_slunkh_00024,G,24 AVENUE DU GENERAL DE GAULLE,
312312051,00013,31231205100013,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,3,,86,,RTE,DE PLAPPEVILLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,6.14836,49.128287,0.88,housenumber,86 Route de Plappeville 57050 Le Ban-Saint-Martin,57049_0540_00086,G,86 ROUTE DE PLAPPEVILLE,
313511925,00031,31351192500031,O,1992-12-03,NN,,,2021-10-27T08:18:30,true,3,,54,,RUE,DU NORD,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.14667,49.126923,0.96,housenumber,54 Rue du Nord 57050 Le Ban-Saint-Martin,57049_0480_00054,G,54 RUE DU NORD,
313611170,00017,31361117000017,O,,,,,2019-11-14T14:00:46,true,1,,43,,RUE,DES JARDINS,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.05,NAP,N,6.143982,49.120851,0.96,housenumber,43 Rue des Jardins 57050 Le Ban-Saint-Martin,57049_0280_00043,G,43 RUE DES JARDINS,
313668105,00023,31366810500023,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,AV,DU GENERAL DE GAULLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,21.08,NAP,N,6.149024,49.12093,0.89,housenumber,6 Avenue du Général de Gaulle 57050 Le Ban-Saint-Martin,57049_slunkh_00006,G,6 AVENUE DU GENERAL DE GAULLE,
313674533,00028,31367453300028,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,30,,IMP,DES JARDINS,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,6.146222,49.121256,0.71,housenumber,30 Rue des Jardins 57050 Le Ban-Saint-Martin,57049_0280_00030,G,30 RUE DES JARDINS,
314110065,00039,31411006500039,O,2004-10-01,,,,2021-02-23T10:40:27,true,3,,5,,RUE,DES LILAS,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,6.147847,49.127564,0.95,housenumber,5 Rue des Lilas 57050 Le Ban-Saint-Martin,57049_0360_00005,G,5 RUE DES LILAS,
314196940,00196,31419694000196,O,1994-10-15,NN,,,2019-11-14T14:00:46,false,4,,22,,AV,GENERAL DE GAULLE,57050,LE BAN-SAINT-MARTIN,,BP 2121,57049,57049,METZ CEDEX 01,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.4N,NAF1993,O,6.147182,49.120355,0.88,housenumber,22 Avenue du Général de Gaulle 57050 Le Ban-Saint-Martin,57049_slunkh_00022,G,22 AVENUE DU GENERAL DE GAULLE,
314611112,00058,31461111200058,O,1997-10-06,NN,,,2019-11-14T14:00:46,true,2,,2,,RUE,DES BENEDICTINS,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,6.145816,49.123768,0.96,housenumber,2 Rue des Bénédictins 57050 Le Ban-Saint-Martin,57049_0080_00002,G,2 RUE DES BENEDICTINS,
315015776,00026,31501577600026,O,,,,,2019-11-14T14:00:46,true,1,,4,,RUE,DU NORD,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,45.4J,NAF1993,N,6.149287,49.12637,0.84,street,Rue du Nord 57050 Le Ban-Saint-Martin,57049_0480,G,RUE DU NORD,
315824458,00022,31582445800022,O,,,,,2019-11-14T14:00:46,true,1,,17,,RUE,SAINT SIGISBERT,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1R,NAF1993,N,6.1478,49.123238,0.96,housenumber,17 Rue Saint-Sigisbert 57050 Le Ban-Saint-Martin,57049_0580_00017,G,17 RUE SAINT SIGISBERT,
317019966,00017,31701996600017,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,4,,116,,RTE,PLAPPEVILLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,93.0D,NAFRev1,O,6.14516,49.1284,0.86,housenumber,116 Route de Plappeville 57050 Le Ban-Saint-Martin,57049_0540_00116,G,116 ROUTE DE PLAPPEVILLE,
317449627,00015,31744962700015,O,,,,,2019-11-14T14:00:46,true,1,,8,,AV,GENERAL DE GAULLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.14889,49.120905,0.88,housenumber,8 Avenue du Général de Gaulle 57050 Le Ban-Saint-Martin,57049_slunkh_00008,G,8 AVENUE DU GENERAL DE GAULLE,
317482701,00040,31748270100040,O,2001-02-19,NN,,,2019-11-14T14:00:46,false,4,38-40,38,,RUE,DES JARDINS,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1A,NAF1993,O,6.14429,49.120977,0.96,housenumber,38 Rue des Jardins 57050 Le Ban-Saint-Martin,57049_0280_00038,G,38 RUE DES JARDINS,
317551398,00025,31755139800025,O,1997-08-10,NN,,,2019-11-14T14:00:46,false,4,,34,,AV,DU GENERAL DE GAULLE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,95.29Z,NAFRev2,N,6.144951,49.119477,0.89,housenumber,34 Avenue du Général de Gaulle 57050 Le Ban-Saint-Martin,57049_slunkh_00034,G,34 AVENUE DU GENERAL DE GAULLE,
317551398,00033,31755139800033,O,2009-07-01,,,9529ZF,2019-11-14T14:00:46,true,2,,12,,AV,DE LA LIBERTE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,95.29Z,NAFRev2,N,6.150354,49.124371,0.72,street,Avenue de la Liberté 57050 Le Ban-Saint-Martin,57049_0340,G,AVENUE DE LA LIBERTE,
317619880,00030,31761988000030,O,1991-07-01,NN,,,2019-11-14T14:00:46,false,4,,33,,AV,DE LA LIBERTE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.1F,NAFRev1,N,6.149652,49.124096,0.86,housenumber,33 Avenue de la Liberté 57050 Le Ban-Saint-Martin,57049_0340_00033,G,33 AVENUE DE LA LIBERTE,
318027257,00027,31802725700027,O,,,,,2019-11-14T14:00:46,true,1,,19,,RUE,DE LA COTE,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.145004,49.127024,0.96,housenumber,19 Rue de la Côte 57050 Le Ban-Saint-Martin,57049_0140_00019,G,19 RUE DE LA COTE,
318186160,00095,31818616000095,O,1990-08-20,,,,2019-11-14T14:00:46,false,3,,13,,RUE,FOCH,57050,LE BAN-SAINT-MARTIN,,,57049,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,51.6K,NAF1993,N,6.145533,49.121067,0.86,housenumber,13 Rue du Maréchal Foch 57050 Le Ban-Saint-Martin,57049_0400_00013,G,13 RUE DU MARECHAL FOCH,