id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343279,2023-01-19,000001,Vente,810120,5250,,CASTAGNELLO,B017,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C0763,,,,,,,,,,,,,0,1,Maison,200,5,T,terres,,,2271,9.35781,42.609269
2023-343397,2023-01-27,000001,Vente,4000,,,PALMINTUCCIO,B065,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C0130,,,,,,,,,,,,,0,,,,,J,jardins,,,320,9.353925,42.608602
2023-343397,2023-01-27,000001,Vente,4000,,,GUADELLA,B046,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C0131,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5552,9.354251,42.608274
2023-343397,2023-01-27,000001,Vente,4000,,,GUADELLA,B046,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C0150,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3145,9.354136,42.60771
2023-343400,2023-01-27,000001,Vente,20000,,,FILETTICCIA,B034,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,69190,9.344932,42.620828
2023-343478,2023-01-31,000001,Vente,40000,5012,,OLMETA,B103,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C0491,,,4,,,,,,,,,,1,2,Appartement,33,2,,,,,,9.354624,42.610989
2023-344409,2023-04-04,000001,Vente,60000,,,SANTAMARIA,B087,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C0875,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2386,9.354321,42.61659
2023-345092,2023-05-23,000001,Vente,50000,,,PIANDANZA,B074,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,972,9.358801,42.602576
2023-345449,2023-07-07,000001,Vente,45000,5012,,OLMETA,B103,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C0491,,,3,50,,,,,,,,,1,2,Appartement,33,3,,,,,,9.354624,42.610989
2023-345520,2023-05-02,000002,Vente,81900,,,OSSA,B105,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000B0670,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1365,9.357023,42.615016
2023-345521,2023-05-02,000001,Vente,30100,,,OSSA,B105,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000B0672,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1204,9.356704,42.61405
2023-346869,2023-10-31,000001,Vente,50000,,,PIANDANZA,B074,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,9.358875,42.60216
2023-346871,2023-10-19,000001,Vente,50000,,,PIANDANZA,B074,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1087,9.359323,42.602571
2023-347009,2023-11-02,000001,Vente,1,,,PIANDANZA,B074,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C0899,,,,,,,,,,,,,0,,,,,S,sols,,,834,9.358993,42.601424
2023-347009,2023-11-02,000001,Vente,1,,,PIANDANZA,B074,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C0901,,,,,,,,,,,,,0,,,,,S,sols,,,580,9.358343,42.602155
2023-347009,2023-11-02,000001,Vente,1,,,PIANDANZA,B074,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C0902,,,,,,,,,,,,,0,,,,,S,sols,,,480,9.359723,42.601989
2023-347009,2023-11-02,000001,Vente,1,,,PIANDANZA,B074,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C0903,,,,,,,,,,,,,0,,,,,S,sols,,,45,9.359325,42.601663
2023-347009,2023-11-02,000001,Vente,1,,,PIANDANZA,B074,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C0904,,,,,,,,,,,,,0,,,,,S,sols,,,22,9.358487,42.601322
2023-347009,2023-11-02,000001,Vente,1,,,PIANDANZA,B074,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1004,,,,,,,,,,,,,0,,,,,T,terres,,,92,9.35867,42.602741
2023-347010,2023-10-31,000001,Vente,50000,,,PIANDANZA,B074,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,9.35955,42.602221
2023-347509,2023-12-21,000002,Vente,25880,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,,,,,,,,,,,0,,,,,T,terres,,,647,,
2023-347512,2023-12-21,000001,Vente,1135000,,,GIOVANANDRIACCIA,B044,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C0436,,,,,,,,,,,,,0,,,,,S,sols,,,28,9.349028,42.613631
2023-347512,2023-12-21,000001,Vente,1135000,,,GIOVANANDRIACCIA,B044,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C0437,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25844,9.348972,42.613615
2023-347517,2023-12-21,000001,Vente en l'état futur d'achèvement,124800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,98,,,,,,,,,,1,,,,,,,,,,,
2023-347517,2023-12-21,000001,Vente en l'état futur d'achèvement,124800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,97,,,,,,,,,,1,,,,,,,,,,,
2023-347517,2023-12-21,000001,Vente en l'état futur d'achèvement,124800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,32,,,,,,,,,,1,,,,,,,,,,,
2023-347518,2023-12-21,000001,Vente en l'état futur d'achèvement,114400,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,80,,,,,,,,,,1,,,,,,,,,,,
2023-347518,2023-12-21,000001,Vente en l'état futur d'achèvement,114400,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,79,,,,,,,,,,1,,,,,,,,,,,
2023-347518,2023-12-21,000001,Vente en l'état futur d'achèvement,114400,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,47,,,,,,,,,,1,,,,,,,,,,,
2023-347519,2023-12-21,000001,Vente en l'état futur d'achèvement,202800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,48,,,,,,,,,,1,,,,,,,,,,,
2023-347519,2023-12-21,000001,Vente en l'état futur d'achèvement,202800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,81,,,,,,,,,,1,,,,,,,,,,,
2023-347519,2023-12-21,000001,Vente en l'état futur d'achèvement,202800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,82,,,,,,,,,,1,,,,,,,,,,,
2023-347520,2023-12-22,000001,Vente en l'état futur d'achèvement,202800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,42,,,,,,,,,,1,,,,,,,,,,,
2023-347520,2023-12-22,000001,Vente en l'état futur d'achèvement,202800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,92,,,,,,,,,,1,,,,,,,,,,,
2023-347520,2023-12-22,000001,Vente en l'état futur d'achèvement,202800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,91,,,,,,,,,,1,,,,,,,,,,,
2023-347521,2023-12-21,000001,Vente en l'état futur d'achèvement,124800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,66,,,,,,,,,,1,,,,,,,,,,,
2023-347521,2023-12-21,000001,Vente en l'état futur d'achèvement,124800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,50,,,,,,,,,,1,,,,,,,,,,,
2023-347521,2023-12-21,000001,Vente en l'état futur d'achèvement,124800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,67,,,,,,,,,,1,,,,,,,,,,,
2023-347522,2023-12-22,000001,Vente en l'état futur d'achèvement,358800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,25,,,,,,,,,,1,,,,,,,,,,,
2023-347522,2023-12-22,000001,Vente en l'état futur d'achèvement,358800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,103,,,,,,,,,,1,,,,,,,,,,,
2023-347522,2023-12-22,000001,Vente en l'état futur d'achèvement,358800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,28,,,,,,,,,,1,,,,,,,,,,,
2023-347522,2023-12-22,000001,Vente en l'état futur d'achèvement,358800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,106,,,,,,,,,,1,,,,,,,,,,,
2023-347522,2023-12-22,000001,Vente en l'état futur d'achèvement,358800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,105,,,,,,,,,,1,,,,,,,,,,,
2023-347522,2023-12-22,000001,Vente en l'état futur d'achèvement,358800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,104,,,,,,,,,,1,,,,,,,,,,,
2023-347523,2023-12-28,000001,Vente en l'état futur d'achèvement,182000,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,51,,,,,,,,,,1,,,,,,,,,,,
2023-347523,2023-12-28,000001,Vente en l'état futur d'achèvement,182000,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,68,,,,,,,,,,1,,,,,,,,,,,
2023-347523,2023-12-28,000001,Vente en l'état futur d'achèvement,182000,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,69,,,,,,,,,,1,,,,,,,,,,,
2023-347524,2023-12-22,000001,Vente en l'état futur d'achèvement,119600,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,71,,,,,,,,,,1,,,,,,,,,,,
2023-347524,2023-12-22,000001,Vente en l'état futur d'achèvement,119600,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,52,,,,,,,,,,1,,,,,,,,,,,
2023-347524,2023-12-22,000001,Vente en l'état futur d'achèvement,119600,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,70,,,,,,,,,,1,,,,,,,,,,,
2023-347525,2023-12-21,000001,Vente en l'état futur d'achèvement,119600,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,62,,,,,,,,,,1,,,,,,,,,,,
2023-347525,2023-12-21,000001,Vente en l'état futur d'achèvement,119600,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,56,,,,,,,,,,1,,,,,,,,,,,
2023-347525,2023-12-21,000001,Vente en l'état futur d'achèvement,119600,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,61,,,,,,,,,,1,,,,,,,,,,,
2023-347528,2023-12-21,000001,Vente en l'état futur d'achèvement,124800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,108,,,,,,,,,,1,,,,,,,,,,,
2023-347528,2023-12-21,000001,Vente en l'état futur d'achèvement,124800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,107,,,,,,,,,,1,,,,,,,,,,,
2023-347528,2023-12-21,000001,Vente en l'état futur d'achèvement,124800,,,CANFALANCIU,B113,20232,2B188,Olmeta-di-Tuda,2B,,,2B1880000C1001,,,26,,,,,,,,,,1,,,,,,,,,,,
