siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200843,00018,21320084300018,O,1983-03-01,01,2018,,2020-08-25T10:16:44,true,3,,,,,,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202251,00017,26320225100017,O,1984-10-01,NN,,,,true,4,,,,,MAIRIE,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201372,00019,29320137200019,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311472138,00016,31147213800016,O,1961-12-18,NN,,,2018-04-12T03:58:58,true,3,DOMAINE DU CHALET,,,,DOMAINE DU CHALET,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9806485,43.9122704,0.9,poi.chalet,Domaine du Cèdre (Chalet) Rivières,https://osm.org/way/381444703,G,,
315732842,00457,31573284200457,O,2006-01-01,02,2018,,2020-08-25T10:26:39,false,3,,,,,A CAMARAN,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,1.2787753,43.0526654,0.7,poi.track,VC de la Courtade à Clermont (Chemin) Camarade,https://osm.org/way/164859049,G,,
320745243,00016,32074524300016,O,1996-08-01,NN,,,2008-01-04T18:17:39,true,5,,,,,DOMAINE DU CHALET,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9806485,43.9122704,0.9,poi.chalet,Domaine du Cèdre (Chalet) Rivières,https://osm.org/way/381444703,G,,
325354835,00010,32535483500010,O,1982-09-09,NN,,,2008-01-05T19:24:39,true,3,,,,,A GINDRON,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330426271,00020,33042627100020,O,2010-01-09,,,,2012-11-09T00:27:29,true,2,CHEMIN C 4,,,LD,GINET,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,45.40Z,NAFRev2,N,5.2374979,45.4892359,0.88,poi.track,Chemin du Ginet Châtonnay,https://osm.org/way/380952388,G,,
342261427,00013,34226142700013,O,1987-01-01,01,2018,,2020-08-25T10:40:30,true,3,,,,,LE CHALET,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
349993584,00037,34999358400037,O,2009-04-01,,,,2012-11-09T00:40:50,true,2,,,,,LE CHATEAU,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,45.40Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
353484488,00013,35348448800013,O,,NN,,,,true,1,,,,,DOMAINE LE CHALET,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,63.1E,NAF1993,O,-1.8478657,48.4875979,0.88,poi.chalet,Résidence Odalys Domaine de l'Emeraude (Chalet) Le Tronchet,https://osm.org/way/125392455,G,,
378555858,00034,37855585800034,O,2005-03-29,,,,2019-01-04T04:39:30,true,3,LE TUCO,,,,,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383523578,00029,38352357800029,O,1991-11-12,NN,,,2014-07-02T11:08:34,true,4,,,,,AYLIOT,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388344897,00011,38834489700011,O,1992-07-01,NN,,,2020-03-16T10:20:32,false,4,,,,,BRETOUS BAS,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,01.11Z,NAFRev2,N,0.87809,43.890915,0.76,locality,As Bretous 32380 Castéron,32084_b001,G,AS BRETOUS,
388887408,00010,38888740800010,O,1992-01-01,NN,,,,true,1,,,,,,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394616585,00011,39461658500011,O,1994-05-02,NN,,,2008-01-04T18:10:12,true,5,,,,,A LA TUCOLE,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399393404,00013,39939340400013,O,1994-12-01,NN,,,2008-01-04T19:08:39,true,3,,,,,,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399393800,00012,39939380000012,O,1994-12-01,NN,,,2008-01-04T19:08:39,true,3,,,,,,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399867035,00012,39986703500012,O,1995-01-01,NN,,,2008-01-04T19:17:41,true,3,,,,,,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403809171,00016,40380917100016,O,1996-01-01,NN,,,2008-01-04T20:29:28,true,3,,,,,CAMARAN,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404652984,00026,40465298400026,O,2003-01-01,NN,,,2019-11-09T03:40:50,true,4,MARINE,,,,,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405158858,00010,40515885800010,O,1996-04-01,NN,,,2010-04-12T09:40:21,true,4,,,,,,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408240000,00013,40824000000013,O,1978-01-01,NN,,,2008-01-04T21:07:25,true,3,,,,LD,A AURIMONT,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.815698,43.5724292,0.73,poi.waterfall,(Chute d'eau) Aurimont,https://osm.org/node/1293829780,G,,
411743271,00016,41174327100016,O,1997-04-04,,,,,false,3,MAIRIE DE CASTERON,,,,,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
417597325,00014,41759732500014,O,1998-01-01,NN,,,2008-01-04T23:07:24,true,3,,,,,LE CHALET,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
417612751,00012,41761275100012,O,1998-01-01,NN,,,2006-10-28T04:29:02,true,3,,,,,LE CHALET,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
417839099,00013,41783909900013,O,1977-01-01,NN,,,2018-10-23T04:04:49,true,4,,,,,AU TUCO,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,0.3142469,44.2730832,0.88,poi.track,Chemin rural de la Fabrique au Tuco Buzet-sur-Baïse,https://osm.org/way/71439625,G,,
417840345,00017,41784034500017,O,1977-01-01,NN,,,2019-12-19T03:34:18,true,3,,,,,AU JINDRON,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417850906,00013,41785090600013,O,1984-01-01,NN,,,2016-02-12T11:19:13,true,4,,,,,AU BOUGEAT,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418977237,00019,41897723700019,O,1978-01-01,NN,,,2008-01-04T23:29:21,true,4,,,,,LA BORDENEUVE,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
418990677,00019,41899067700019,O,1992-07-01,NN,,,2008-01-04T23:29:28,true,3,,,,,AS BRETOUS,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.87809,43.890915,0.93,locality,As Bretous 32380 Castéron,32084_b001,G,AS BRETOUS,
418991733,00019,41899173300019,O,1993-09-01,NN,,,2008-03-13T08:24:40,true,4,,,,,AS BRETOUS,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.87809,43.890915,0.93,locality,As Bretous 32380 Castéron,32084_b001,G,AS BRETOUS,
430514075,00018,43051407500018,O,1976-01-01,NN,,,2007-08-03T09:32:20,true,3,,,,,,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
440892370,00014,44089237000014,O,2002-02-01,01,2018,,2020-12-24T03:40:51,true,3,,,,,LA BORDENEUVE,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
447566357,00011,44756635700011,O,1996-02-01,NN,,,2008-01-04T22:56:17,true,3,PAROISSE DE SAINT CLAR,,,,,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
481453488,00019,48145348800019,O,2004-07-01,NN,,,2016-01-15T03:53:08,true,4,LAVERON MILLAOUH,,,,,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
518947155,00025,51894715500025,O,2011-01-01,,,,2011-02-21T15:07:54,false,1,,,,LD,AS BRETOUS,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,0.87809,43.890915,0.93,locality,As Bretous 32380 Castéron,32084_b001,G,AS BRETOUS,
750542383,00013,75054238300013,O,2012-04-01,,,,2013-12-13T03:23:42,true,2,,,,LD,LE CHALET,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,70.10Z,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
776992042,00015,77699204200015,O,1962-01-01,,,,2021-02-23T16:12:18,true,5,,,,,BRETOUS,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2007-06-14,A,,,,,01.11Z,NAFRev2,N,0.87809,43.890915,0.91,locality,As Bretous 32380 Castéron,32084_b001,G,AS BRETOUS,
776992059,00019,77699205900019,O,,,,,2006-11-25T22:08:46,true,1,,,,,,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,1965-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
788158475,02620,78815847502620,O,1967-05-04,01,,,2006-11-25T22:22:21,false,3,,,,,DOMAINE DU CHALET,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,1.9806485,43.9122704,0.9,poi.chalet,Domaine du Cèdre (Chalet) Rivières,https://osm.org/way/381444703,G,,
797500352,00019,79750035200019,O,2013-09-01,,,,2019-06-04T04:00:40,true,2,,,,,LE CHALET,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,71.12B,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
804213577,00013,80421357700013,O,2014-08-05,,,,2014-08-26T16:06:13,true,1,,,,,DOMAINE DU CHALET,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,93.19Z,NAFRev2,N,1.9806485,43.9122704,0.9,poi.chalet,Domaine du Cèdre (Chalet) Rivières,https://osm.org/way/381444703,G,,
809827520,00010,80982752000010,O,2015-02-01,,,,2021-02-23T17:26:23,true,1,,,,,AU BOURGEAT,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
817774193,00012,81777419300012,O,2015-12-01,,,,2016-01-15T07:24:17,true,1,,,,,MILLAOUH LAVERON,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
830024303,00018,83002430300018,O,2016-05-13,,,,2017-06-02T13:46:28,true,1,,,,,MAIRIE,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
892803057,00017,89280305700017,O,2021-01-04,,,,2021-01-13T03:33:22,true,1,,,,,LE CHALET,32380,CASTERON,,,32084,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,01.11Z,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
