siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103705,00010,21610370500010,O,1983-03-01,02,2019,,2021-10-27T08:09:28,true,3,,,,,LE BOURG,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.642381,48.558729,0.94,street,Le Bourg 61700 Saint-Brice,61370_4kcgq9,G,LE BOURG,
266101484,00019,26610148400019,O,1994-07-25,NN,,,2016-07-23T12:07:29,true,4,MAIRIE,,,,LE BOURG,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.642381,48.558729,0.94,street,Le Bourg 61700 Saint-Brice,61370_4kcgq9,G,LE BOURG,
309937290,00026,30993729000026,O,2011-03-14,,,,2021-02-23T10:38:30,true,3,,,,,LA FOUQUETIERE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,86.90F,NAFRev2,N,-0.635726,48.538581,0.93,street,La Fouquetiere 61700 Saint-Brice,61370_fagsi5,G,LA FOUQUETIERE,
313757304,00016,31375730400016,O,1978-01-01,NN,,,,true,1,,,,LD,BEL AIR,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,-0.643619,48.543224,0.93,street,Bel Air 61700 Saint-Brice,61370_B012,G,BEL AIR,
317537504,00019,31753750400019,O,1979-01-01,NN,,,,true,1,,,,,LE BOIS DE SAINT BRICE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.645467,48.560689,0.93,street,Le Bois de Saint Brice 61700 Saint-Brice,61370_B016,G,LE BOIS DE SAINT BRICE,
330924705,00040,33092470500040,O,2006-07-08,NN,,,2019-06-24T13:26:02,true,8,,,,LD,BEL AIR,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2018-09-30,F,LE BEL AIR,,,LE BEL AIR,56.10A,NAFRev2,N,-0.643619,48.543224,0.93,street,Bel Air 61700 Saint-Brice,61370_B012,G,BEL AIR,
334931615,00010,33493161500010,O,,NN,,,,true,1,,,,,LE TERTRE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.50,NAP,N,-0.636153,48.543654,0.93,street,Le Tertre 61700 Saint-Brice,61370_94aynw,G,LE TERTRE,
351331764,00016,35133176400016,O,,,,,,true,1,,,,,LE TERTRE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,-0.636153,48.543654,0.93,street,Le Tertre 61700 Saint-Brice,61370_94aynw,G,LE TERTRE,
376741583,00011,37674158300011,O,,,,,,true,1,,,,LD,POULARDIERE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.638168,48.5448,0.92,street,La Poulardiere 61700 Saint-Brice,61370_jnlh30,G,LA POULARDIERE,
377140223,00019,37714022300019,O,,,,,,true,1,,,,,,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.80,NAP,N,,,0,,,,,,
380568196,00022,38056819600022,O,2015-10-06,,,,2017-05-10T11:48:08,true,1,,,,,LE GRAND CHAMP,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,01.11Z,NAFRev2,N,-0.640203,48.548576,0.76,street,Grand Champ 61700 Saint-Brice,61370_B149,G,GRAND CHAMP,
382947497,00014,38294749700014,O,1991-09-04,NN,,,,true,1,,,,,LES MARES,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4F,NAF1993,N,-0.647247,48.555294,0.93,street,Les Mares 61700 Saint-Brice,61370_zjd24w,G,LES MARES,
390602639,00010,39060263900010,O,1993-04-01,NN,,,2008-01-04T23:42:14,true,4,,,,,LA HAUTE PERELLE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.638613,48.553296,0.93,street,La Haute Perelle 61700 Saint-Brice,61370_B177,G,LA HAUTE PERELLE,
390802981,00014,39080298100014,O,1993-01-01,NN,,,2017-07-26T04:57:16,true,4,,,,,LA FOSSE ROYER,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.41Z,NAFRev2,N,-0.643503,48.547207,0.75,street,La Fosse Roger 61700 Saint-Brice,61370_B140,G,LA FOSSE ROGER,
392404638,00018,39240463800018,O,1993-05-01,NN,,,,true,4,,,,,LA HAUTE PERELLE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2B,NAFRev1,N,-0.638613,48.553296,0.93,street,La Haute Perelle 61700 Saint-Brice,61370_B177,G,LA HAUTE PERELLE,
394752265,00014,39475226500014,O,1994-04-18,NN,,,2008-11-08T01:01:17,false,4,,,,,LE BOURG,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,45.4F,NAF1993,N,-0.642381,48.558729,0.94,street,Le Bourg 61700 Saint-Brice,61370_4kcgq9,G,LE BOURG,
399487826,00022,39948782600022,O,2007-01-01,,,,2011-04-19T04:12:25,true,1,,,,,LA PILOISIERE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.42Z,NAFRev2,N,-0.63067,48.55288,0.93,street,La Piloisiere 61700 Saint-Brice,61370_slxc8h,G,LA PILOISIERE,
399941459,00014,39994145900014,O,1995-01-01,NN,,,2008-05-02T08:47:01,true,5,,,,,LA BAUDRERIE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-0.653944,48.547449,0.72,street,La Baudrairie 61700 Saint-Brice,61370_yd9atx,G,LA BAUDRAIRIE,
402501712,00010,40250171200010,O,,NN,,,,true,1,,,,,LE BAS DE ST-BRICE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.2A,NAF1993,N,-0.645467,48.560689,0.7,street,Le Bois de Saint Brice 61700 Saint-Brice,61370_B016,G,LE BOIS DE SAINT BRICE,
403800311,00017,40380031100017,O,1996-02-01,NN,,,2006-10-28T03:17:23,false,4,,,,,LE BOIS DE ST BRICE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,-0.645467,48.560689,0.84,street,Le Bois de Saint Brice 61700 Saint-Brice,61370_B016,G,LE BOIS DE SAINT BRICE,
403800311,00025,40380031100025,O,2005-09-30,01,2019,,2021-10-27T08:30:04,true,3,,,,,BAVAUX,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.632806,48.555068,0.93,street,Bavaux 61700 Saint-Brice,61370_bm8smg,G,BAVAUX,
413329038,00017,41332903800017,O,1989-12-31,NN,,,,true,4,,,,,LA POULARIDERE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,01.1A,NAF1993,N,-0.638168,48.5448,0.68,street,La Poulardiere 61700 Saint-Brice,61370_jnlh30,G,LA POULARDIERE,
413329046,00010,41332904600010,O,1992-12-31,NN,,,,false,4,,,,,LA MELANDIERE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,-0.638168,48.5448,0.47,street,La Poulardiere 61700 Saint-Brice,61370_jnlh30,G,LA POULARDIERE,
413380411,00012,41338041100012,O,1990-01-01,NN,,,2008-01-04T22:32:41,true,3,,,,,LE CHAMP DU GUE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.652848,48.549923,0.93,street,Le Champ du Gue 61700 Saint-Brice,61370_B060,G,LE CHAMP DU GUE,
415033687,00013,41503368700013,O,1987-12-31,NN,,,2014-11-20T08:24:45,true,3,,,,,LA METAIRIE AUVRAY,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.652829,48.546471,0.83,street,La Metairie Auvrai 61700 Saint-Brice,61370_B190,G,LA METAIRIE AUVRAI,
418336210,00020,41833621000020,O,2014-03-08,03,2019,,2021-10-27T08:39:51,true,1,,,,,LA METAIRIE AUVRAI,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2014-03-08,A,,,,,49.41B,NAFRev2,O,-0.652829,48.546471,0.93,street,La Metairie Auvrai 61700 Saint-Brice,61370_B190,G,LA METAIRIE AUVRAI,
428067748,00015,42806774800015,O,1996-01-01,NN,,,2008-01-05T01:21:53,true,3,,,,,,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428921332,00014,42892133200014,O,2000-01-10,NN,,,2019-06-24T13:10:23,true,4,,,,,LE BOURG,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,-0.642381,48.558729,0.94,street,Le Bourg 61700 Saint-Brice,61370_4kcgq9,G,LE BOURG,
429083918,00012,42908391800012,O,2000-01-01,NN,,,2016-04-26T02:09:30,true,5,,,,,LE BOIS DE SAINT BRICE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.645467,48.560689,0.93,street,Le Bois de Saint Brice 61700 Saint-Brice,61370_B016,G,LE BOIS DE SAINT BRICE,
429294010,00013,42929401000013,O,1968-01-01,NN,,,2008-01-05T01:37:23,true,3,,,,,LE BOURG,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.642381,48.558729,0.94,street,Le Bourg 61700 Saint-Brice,61370_4kcgq9,G,LE BOURG,
431413533,00016,43141353300016,O,1999-05-01,NN,,,2013-09-05T03:33:25,true,3,MAIRIE DE ST BRICE,,,,,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.639389,48.549199,0.59,street,Champ de Derriere 61700 Saint-Brice,61370_B032,D,CHAMP DE DERRIERE,
485103550,00011,48510355000011,O,2005-10-01,,,,2015-06-04T03:34:27,true,3,,,,,LE BOIS DE SAINT BRICE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,-0.645467,48.560689,0.93,street,Le Bois de Saint Brice 61700 Saint-Brice,61370_B016,G,LE BOIS DE SAINT BRICE,
494509441,00015,49450944100015,O,2007-02-23,,,,2009-12-04T15:01:31,false,3,,,,LD,LE BOURG,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2009-11-30,F,LA LOGE,,,,55.20Z,NAFRev2,N,-0.642381,48.558729,0.94,street,Le Bourg 61700 Saint-Brice,61370_4kcgq9,G,LE BOURG,
502206733,00011,50220673300011,O,2008-01-01,,,,2008-01-28T09:02:51,true,1,,,,,LE GRAND CHAMP,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.640203,48.548576,0.76,street,Grand Champ 61700 Saint-Brice,61370_B149,G,GRAND CHAMP,
502206899,00010,50220689900010,O,2008-01-01,,,,2017-05-10T11:48:08,true,2,,,,,LE GRAND CHAMP,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,01.42Z,NAFRev2,N,-0.640203,48.548576,0.76,street,Grand Champ 61700 Saint-Brice,61370_B149,G,GRAND CHAMP,
504019647,00016,50401964700016,O,2008-02-01,,,,2008-05-02T08:47:01,true,1,,,,,LA BAUDRAIRIE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,-0.653944,48.547449,0.93,street,La Baudrairie 61700 Saint-Brice,61370_yd9atx,G,LA BAUDRAIRIE,
511212862,00011,51121286200011,O,2009-03-05,,,,2012-11-10T00:38:28,true,2,,,,LD,LA FOSSE ROGER,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,55.20Z,NAFRev2,N,-0.643503,48.547207,0.93,street,La Fosse Roger 61700 Saint-Brice,61370_B140,G,LA FOSSE ROGER,
521516112,00021,52151611200021,O,2011-11-01,,,,2013-01-13T05:37:41,false,2,,,,,LA MELANDIERE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2012-11-18,F,,,,,47.99A,NAFRev2,N,-0.638168,48.5448,0.47,street,La Poulardiere 61700 Saint-Brice,61370_jnlh30,G,LA POULARDIERE,
780951315,00024,78095131500024,O,1900-01-01,,,,,false,3,,,,,LE MONT MARGANTIN,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,02.0B,NAFRev1,N,-0.639732,48.541189,0.79,street,Mont Margantin 61700 Saint-Brice,61370_B195,G,MONT MARGANTIN,
780974036,00011,78097403600011,O,,,,,,true,1,,,,,,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
799036884,00028,79903688400028,O,2015-04-13,,,,2021-10-14T11:39:31,true,2,,,,,LA FOSSE ROGER,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2021-05-04,F,LA MAISON 1833,,,LA MAISON 1833,55.20Z,NAFRev2,N,-0.643503,48.547207,0.93,street,La Fosse Roger 61700 Saint-Brice,61370_B140,G,LA FOSSE ROGER,
801090077,00018,80109007700018,O,2014-03-18,,,,2014-08-01T11:49:41,true,2,,,,,LA METAIRIE AUVRAI,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,68.20B,NAFRev2,N,-0.652829,48.546471,0.93,street,La Metairie Auvrai 61700 Saint-Brice,61370_B190,G,LA METAIRIE AUVRAI,
808810261,00012,80881026100012,O,2015-01-01,NN,,,2019-06-24T13:58:33,true,1,,,,,LE BOIS DE SAINT BRICE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-0.645467,48.560689,0.93,street,Le Bois de Saint Brice 61700 Saint-Brice,61370_B016,G,LE BOIS DE SAINT BRICE,
819868688,00014,81986868800014,O,2008-09-02,,,,2016-04-22T11:05:38,true,1,,,,,LA FOUQUETIERE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,93.12Z,NAFRev2,N,-0.635726,48.538581,0.93,street,La Fouquetiere 61700 Saint-Brice,61370_fagsi5,G,LA FOUQUETIERE,
824755409,00011,82475540900011,O,2016-11-01,,,,2017-01-06T03:57:49,true,1,,,,LD,LA METAIRIE AUVRAY,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,-0.652829,48.546471,0.83,street,La Metairie Auvrai 61700 Saint-Brice,61370_B190,G,LA METAIRIE AUVRAI,
828947994,00046,82894799400046,O,2021-10-15,,,,2021-12-04T13:56:17,true,1,,,,,LIEU DIT LA FOSSE ROGER,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,96.09Z,NAFRev2,N,-0.643503,48.547207,0.93,street,La Fosse Roger 61700 Saint-Brice,61370_B140,G,LA FOSSE ROGER,
832550495,00010,83255049500010,O,2017-10-02,,,,2017-11-08T19:26:35,true,1,,,,,LA QUEUE DU MONT,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,49.41A,NAFRev2,N,-0.646027,48.543571,0.93,street,La Queue du Mont 61700 Saint-Brice,61370_B263,G,LA QUEUE DU MONT,
841107055,00037,84110705500037,O,2021-10-15,,,,2021-12-06T14:19:55,true,1,,,,,LIEU DIT LA FOSSE ROGER,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2021-10-15,A,ERENSTONEBIJOUX,,,BIJOUXEREN,47.91A,NAFRev2,N,-0.643503,48.547207,0.93,street,La Fosse Roger 61700 Saint-Brice,61370_B140,G,LA FOSSE ROGER,
851930966,00011,85193096600011,O,2019-06-19,,,,2019-07-19T11:33:27,true,1,AUVRAY,,,,LA METAIRIE,61700,SAINT-BRICE,,,61370,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,70.10Z,NAFRev2,N,-0.652829,48.546471,0.91,street,La Metairie Auvrai 61700 Saint-Brice,61370_B190,G,LA METAIRIE AUVRAI,
