id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-150182,2020-05-12,000001,Vente,60000,,,PAPETERIE OU LA SAVONNIERE,B032,13330,13009,La Barben,13,,,13009000AD0063,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,407,5.17504,43.628843
2020-150182,2020-05-12,000001,Vente,60000,5071,,PAPETERIE OU LA SAVONNIERE,B032,13330,13009,La Barben,13,,,13009000AD0108,,,4,105.91,,,,,,,,,1,2,Appartement,63,2,,,,,,5.175091,43.628723
2020-150182,2020-05-12,000001,Vente,60000,5071,,PAPETERIE OU LA SAVONNIERE,B032,13330,13009,La Barben,13,,,13009000AD0108,,,6,81.38,,,,,,,,,1,3,Dépendance,,0,,,,,,5.175091,43.628723
2020-150182,2020-05-12,000001,Vente,60000,5071,,PAPETERIE OU LA SAVONNIERE,B032,13330,13009,La Barben,13,,,13009000AD0108,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.175091,43.628723
2020-150185,2020-05-12,000001,Vente,363650,5140,,QRT D ADANE,B014,13330,13009,La Barben,13,,,13009000AK0022,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,985,5.186583,43.634612
2020-150185,2020-05-12,000001,Vente,363650,5140,,QRT D ADANE,B014,13330,13009,La Barben,13,,,13009000AK0022,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1097,5.186583,43.634612
2020-150185,2020-05-12,000001,Vente,363650,5140,,QRT D ADANE,B014,13330,13009,La Barben,13,,,13009000AK0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1097,5.186583,43.634612
2020-150185,2020-05-12,000001,Vente,363650,5140,,QRT D ADANE,B014,13330,13009,La Barben,13,,,13009000AK0022,,,,,,,,,,,,,0,1,Maison,70,3,VI,vignes,,,985,5.186583,43.634612
2020-153334,2020-09-17,000001,Vente,355000,,,LE MOULIN A HUILE,B025,13330,13009,La Barben,13,,,13009000AC0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,5.171019,43.627122
2020-153334,2020-09-17,000001,Vente,355000,,,LE MOULIN A HUILE,B025,13330,13009,La Barben,13,,,13009000AC0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,5.170782,43.627246
2020-153693,2020-10-05,000001,Vente,309300,95,A,RTE DES FEISSINIERS,2223,13330,13009,La Barben,13,,,13009000AB0151,,,,,,,,,,,,,0,1,Maison,83,4,VE,vergers,,,127,5.174769,43.630395
2020-153693,2020-10-05,000001,Vente,309300,,,LA DEMORTE,B015,13330,13009,La Barben,13,,,13009000AB0153,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.17473,43.630364
2020-153745,2020-09-17,000002,Vente,100000,5105,,LES CHABENSES,B009,13330,13009,La Barben,13,,,13009000AK0126,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.184774,43.632279
2020-153745,2020-09-17,000002,Vente,100000,483,B,CHE DES AVENS,0110,13330,13009,La Barben,13,,,13009000AK0127,,,,,,,,,,,,,0,1,Maison,119,5,,,,,,5.185015,43.632289
2020-153745,2020-09-17,000002,Vente,100000,483,B,CHE DES AVENS,0110,13330,13009,La Barben,13,,,13009000AK0127,,,,,,,,,,,,,0,1,Maison,52,3,,,,,,5.185015,43.632289
2020-155069,2020-11-17,000001,Vente,525240,185,,RTE DE PELISSANNE,6820,13330,13009,La Barben,13,,,13009000AC0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,971,5.169243,43.62717
2020-155069,2020-11-17,000001,Vente,525240,185,,RTE DE PELISSANNE,6820,13330,13009,La Barben,13,,,13009000AC0073,,,,,,,,,,,,,0,2,Appartement,191,6,S,sols,,,971,5.169243,43.62717
2020-155069,2020-11-17,000001,Vente,525240,185,,RTE DE PELISSANNE,6820,13330,13009,La Barben,13,,,13009000AC0073,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,971,5.169243,43.62717
2020-155069,2020-11-17,000001,Vente,525240,185,,RTE DE PELISSANNE,6820,13330,13009,La Barben,13,,,13009000AC0073,,,,,,,,,,,,,0,2,Appartement,191,6,J,jardins,,,1070,5.169243,43.62717
2020-155069,2020-11-17,000001,Vente,525240,185,,RTE DE PELISSANNE,6820,13330,13009,La Barben,13,,,13009000AC0073,,,,,,,,,,,,,0,2,Appartement,42,2,J,jardins,,,1070,5.169243,43.62717
2020-155069,2020-11-17,000001,Vente,525240,185,,RTE DE PELISSANNE,6820,13330,13009,La Barben,13,,,13009000AC0073,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1070,5.169243,43.62717
2020-155069,2020-11-17,000001,Vente,525240,185,,RTE DE PELISSANNE,6820,13330,13009,La Barben,13,,,13009000AC0073,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1517,5.169243,43.62717
2020-155069,2020-11-17,000001,Vente,525240,185,,RTE DE PELISSANNE,6820,13330,13009,La Barben,13,,,13009000AC0073,,,,,,,,,,,,,0,2,Appartement,191,6,T,terres,,,1517,5.169243,43.62717
2020-155069,2020-11-17,000001,Vente,525240,185,,RTE DE PELISSANNE,6820,13330,13009,La Barben,13,,,13009000AC0073,,,,,,,,,,,,,0,2,Appartement,42,2,T,terres,,,1517,5.169243,43.62717
2020-155069,2020-11-17,000001,Vente,525240,,,LE MOULIN A HUILE,B025,13330,13009,La Barben,13,,,13009000AC0074,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.169293,43.626878
2020-155181,2020-11-16,000001,Vente,515000,271,G,RTE DE CAZAN,1058,13330,13009,La Barben,13,,,13009000AE0007,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,634,5.180235,43.631962
2020-155181,2020-11-16,000001,Vente,515000,271,G,RTE DE CAZAN,1058,13330,13009,La Barben,13,,,13009000AE0007,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,,,653,5.180235,43.631962
2020-155211,2020-11-16,000001,Vente,125000,,,LA DEMORTE,B015,13330,13009,La Barben,13,,,13009000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,202,5.169483,43.630386
2020-155211,2020-11-16,000001,Vente,125000,,,LA DEMORTE,B015,13330,13009,La Barben,13,,,13009000AB0260,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,114,5.169458,43.630308
2020-155211,2020-11-16,000001,Vente,125000,,,LA DEMORTE,B015,13330,13009,La Barben,13,,,13009000AB0261,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,165,5.16964,43.630277
2020-155719,2020-11-24,000001,Vente,154630,,,LES CHABENSES,B009,13330,13009,La Barben,13,,,13009000AK0052,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,718,5.191062,43.630299
2020-155719,2020-11-24,000001,Vente,154630,5147,,LES CHABENSES,B009,13330,13009,La Barben,13,,,13009000AK0070,,,,,,,,,,,,,0,1,Maison,180,7,T,terres,,,1386,5.189847,43.63076
2020-155719,2020-11-24,000001,Vente,154630,5147,,LES CHABENSES,B009,13330,13009,La Barben,13,,,13009000AK0070,,,,,,,,,,,,,0,1,Maison,180,7,L,landes,VAGUE,Terrain vague,350,5.189847,43.63076
2020-155719,2020-11-24,000001,Vente,154630,5147,,LES CHABENSES,B009,13330,13009,La Barben,13,,,13009000AK0070,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,830,5.189847,43.63076
2020-155719,2020-11-24,000001,Vente,154630,,,LES CHABENSES,B009,13330,13009,La Barben,13,,,13009000AK0072,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,380,5.190303,43.630583
2020-155719,2020-11-24,000001,Vente,154630,,,LES CHABENSES,B009,13330,13009,La Barben,13,,,13009000AK0072,,,,,,,,,,,,,0,,,,,S,sols,,,443,5.190303,43.630583
2020-155719,2020-11-24,000001,Vente,154630,,,LES CHABENSES,B009,13330,13009,La Barben,13,,,13009000AK0072,,,,,,,,,,,,,0,,,,,T,terres,,,2233,5.190303,43.630583
2020-156378,2020-12-21,000001,Vente,650000,,,LA LUZERNIERE,B022,13330,13009,La Barben,13,,,13009000AC0009,,,,,,,,,,,,,0,,,,,L,landes,,,41,5.174387,43.629839
2020-156378,2020-12-21,000001,Vente,650000,,,LA LUZERNIERE,B022,13330,13009,La Barben,13,,,13009000AC0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,1450,5.174389,43.629554
2020-156378,2020-12-21,000001,Vente,650000,,,LA LUZERNIERE,B022,13330,13009,La Barben,13,,,13009000AC0075,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.17559,43.629785
2020-156378,2020-12-21,000001,Vente,650000,5027,,LA LUZERNIERE,B022,13330,13009,La Barben,13,,,13009000AC0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,656,0,S,sols,,,3014,5.175051,43.629646
