siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079036,00014,20007903600014,O,2018-01-01,01,2020,,2022-08-29T09:05:28,true,1,,8,,RUE,DE L'EGLISE,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,2.928003,47.0991,0.94,housenumber,8 Rue de l'Eglise 18140 Précy,18184_0011_00008,G,8 RUE DE L EGLISE,
211801840,00011,21180184000011,O,1983-03-01,02,2020,,2022-08-29T09:06:10,true,4,,,,RUE,PRINCIPALE,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.928542,47.09968,0.77,street,Route Principale 18140 Précy,18184_0028,G,ROUTE PRINCIPALE,
211801840,00029,21180184000029,O,1983-12-21,NN,,,,false,4,,,,,,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211801840,00037,21180184000037,O,1996-01-01,NN,,,2017-02-10T15:25:01,false,4,MAIRIE,,,RUE,PRINCIPALE,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.928542,47.09968,0.77,street,Route Principale 18140 Précy,18184_0028,G,ROUTE PRINCIPALE,
211801840,00045,21180184000045,O,2000-01-01,,,,,false,3,MAIRIE,,,RUE,PRINCIPALE,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOCATION DE LOGEMENTS,,,,70.2A,NAFRev1,N,2.928542,47.09968,0.77,street,Route Principale 18140 Précy,18184_0028,G,ROUTE PRINCIPALE,
211801840,00052,21180184000052,O,2001-09-01,01,2020,,2022-08-29T09:06:10,false,4,,9,,PL,DU 19 MARS,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.927671,47.099678,0.82,interpolation,9 Place du 19 Mars 1962 18140 Précy,,G,7 PLACE DU 19 MARS 1962,
211801840,00060,21180184000060,O,2002-01-01,NN,,,2017-07-25T14:05:51,false,4,MAIRIE,,,RUE,PRINCIPALE,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.928542,47.09968,0.77,street,Route Principale 18140 Précy,18184_0028,G,ROUTE PRINCIPALE,
251802658,00046,25180265800046,O,2015-02-05,NN,,,2020-08-25T10:20:16,true,2,,,,,MAIRIE DE PRECY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,N,2.936799,47.082278,0.59,street,Route de Marseilles 18140 Précy,18184_0020,G,ROUTE DE MARSEILLES,
261801716,00018,26180171600018,O,1995-12-25,NN,,,2021-01-19T14:33:22,true,3,MAIRIE,,,RUE,PRINCIPALE,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.928542,47.09968,0.77,street,Route Principale 18140 Précy,18184_0028,G,ROUTE PRINCIPALE,
291800670,00015,29180067000015,O,1983-09-27,NN,,,2006-11-25T09:10:28,true,4,,,,,,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305322604,00029,30532260400029,O,,NN,,,,true,1,,,,LD,LE BOIRON,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,2.942627,47.097491,0.47,street,Impasse de Boisrond 18140 Précy,18184_0004,G,IMPASSE DE BOISROND,
309497014,00022,30949701400022,O,1988-04-01,NN,,,,false,2,MAISON DE RETRAITE LE BLAU,,,,,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,,,N,,,0,,,,,,
311375968,00014,31137596800014,O,,NN,,,,true,1,,,,,LES BAPTISES,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,35.01,NAP,N,2.9493,47.085499,0.77,street,Impasse des Baptises 18140 Précy,18184_0002,G,IMPASSE DES BAPTISES,
314872797,00019,31487279700019,O,,NN,,,,true,1,,,,,LES CHAUMES,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,55.70,NAP,N,2.926292,47.083877,0.93,street,Les Chaumes 18140 Précy,18184_0utanv,G,LES CHAUMES,
315135053,00025,31513505300025,O,2007-01-01,,,,2009-12-07T09:07:13,true,1,,15,,RTE,DE MARSEILLES LES AUBIGNY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,2.943612,47.080596,0.62,housenumber,15 Route de Marseilles 18140 Précy,18184_0020_00015,G,15 ROUTE DE MARSEILLES,
320498231,00010,32049823100010,O,1980-12-06,NN,,,,false,4,,,,LD,LE BLAUDY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2003-06-23,F,MAISON DE RETRAITE,,,,70.2C,NAFRev1,N,2.934244,47.101131,0.68,street,Blaudy 18140 Précy,18184_4p8gub,G,BLAUDY,
320703291,00064,32070329100064,O,,,,,,true,1,,,,,LES CHAUMES,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,2.926292,47.083877,0.93,street,Les Chaumes 18140 Précy,18184_0utanv,G,LES CHAUMES,
320865439,00030,32086543900030,O,2009-12-05,,,,2013-12-03T03:26:29,true,4,,2,,RTE,DU CHAUMEREAUX,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,2.936176,47.087062,0.6,street,Rue des Chaumereaux 18140 Précy,18184_0008,G,RUE DES CHAUMEREAUX,
320972656,00013,32097265600013,O,1981-01-29,NN,,,2017-12-11T09:47:16,false,4,,,,,LE MOULIN,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,2.943555,47.092349,0.93,street,Le Moulin 18140 Précy,18184_6lmtfd,G,LE MOULIN,
320972656,00021,32097265600021,O,2004-06-01,,,,2017-12-11T09:47:16,true,1,,3,,RTE,PRINCIPALE,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2004-06-01,A,,,,,68.20A,NAFRev2,N,2.928885,47.099987,0.84,housenumber,3 Route Principale 18140 Précy,18184_0028_00003,G,3 ROUTE PRINCIPALE,
325164531,00023,32516453100023,O,,NN,,,,true,1,,,,,LES SECHAUX,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,55.4B,NAF1993,N,2.915928,47.095257,0.93,street,Les Sechaux 18140 Précy,18184_2agtpv,G,LES SECHAUX,
326665361,00019,32666536100019,O,1983-01-01,NN,,,,true,1,,,,LD,LE BRIOU,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1991-10-12,F,,,,,01.1A,NAF1993,N,2.901812,47.096791,0.94,street,Le Briou 18140 Précy,18184_pfwcu3,G,LE BRIOU,
329063358,00017,32906335800017,P,1984-01-01,01,2020,,2022-08-29T09:20:43,false,5,[ND],[ND],[ND],[ND],[ND],[ND],PRECY,,[ND],18184,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,O,,,0,,,,,,
331610436,00015,33161043600015,O,1985-01-01,NN,,,2008-01-04T20:15:14,true,3,,,,LD,MARCY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.909832,47.113171,0.91,street,Rue de Marcy 18140 Précy,18184_0019,G,RUE DE MARCY,
333254514,00016,33325451400016,O,1985-07-01,NN,,,,true,4,,,,LD,LE PILOUNY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.923625,47.080182,0.68,street,Le Piloury 18140 Précy,18184_eywvjl,G,LE PILOURY,
334597705,00014,33459770500014,O,1985-04-15,NN,,,,true,1,,,,LD,LE BRIOU,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,45.1A,NAF1993,N,2.901812,47.096791,0.94,street,Le Briou 18140 Précy,18184_pfwcu3,G,LE BRIOU,
341547693,00034,34154769300034,O,1994-10-03,NN,,,2006-11-25T10:41:47,true,3,LE BLAUDY,,,RTE,DE SANCERGUES,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,60.2L,NAFRev1,N,2.936799,47.082278,0.34,street,Route de Marseilles 18140 Précy,18184_0020,G,ROUTE DE MARSEILLES,
342174331,00013,34217433100013,O,,,,,2006-11-25T10:43:38,true,1,,,,,,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,96.22,NAP,N,,,0,,,,,,
342187739,00012,34218773900012,O,1987-09-01,21,2020,,2022-08-29T09:27:28,true,6,,,,,LE BLAUDY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.934244,47.101131,0.68,street,Blaudy 18140 Précy,18184_4p8gub,G,BLAUDY,
343359071,00010,34335907100010,O,,,,,,true,1,,,,LD,LES CHAUMES,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,55.72,NAP,N,2.926292,47.083877,0.93,street,Les Chaumes 18140 Précy,18184_0utanv,G,LES CHAUMES,
343419693,00050,34341969300050,P,2003-01-01,NN,,,2022-02-03T11:11:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PRECY,,[ND],18184,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
347817496,00057,34781749600057,O,2013-10-01,,,4322AZ,2017-08-09T04:19:55,false,5,LES CHAUMES DE LOUDIN,,,RUE,DES MERISIERS,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,BIRAC,43.22A,NAFRev2,N,2.935235,47.084013,0.94,street,Rue des Merisiers 18140 Précy,18184_0024,G,RUE DES MERISIERS,
347900367,00025,34790036700025,O,,NN,,,2006-11-25T10:56:05,true,1,,,,,LE BLAUDY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,74.1J,NAF1993,N,2.934244,47.101131,0.68,street,Blaudy 18140 Précy,18184_4p8gub,G,BLAUDY,
347937591,00027,34793759100027,O,2001-10-01,NN,,,2007-01-08T09:26:53,true,3,,,,,LE CLOS DU LISERON,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,2.934168,47.081306,0.32,street,Les Champs du Loudin 18140 Précy,18184_B034,G,LES CHAMPS DU LOUDIN,
348435538,00023,34843553800023,O,,NN,,,,true,1,,,,,LE BLAUDY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1991-12-14,F,,,,,59.13,NAP,N,2.934244,47.101131,0.68,street,Blaudy 18140 Précy,18184_4p8gub,G,BLAUDY,
349767749,00014,34976774900014,O,1989-01-02,NN,,,,false,3,,,,,LE BLAUDY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,85.1G,NAF1993,N,2.934244,47.101131,0.68,street,Blaudy 18140 Précy,18184_4p8gub,G,BLAUDY,
350948626,00014,35094862600014,O,,NN,,,,true,1,,,,,LE BOURG,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,62.43,NAP,N,2.92736,47.09931,0.94,street,Le Bourg 18140 Précy,18184_mwqt24,G,LE BOURG,
351573878,00011,35157387800011,O,1989-07-17,NN,,,,true,4,,,,,LE BLAUDY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6A,NAF1993,N,2.934244,47.101131,0.68,street,Blaudy 18140 Précy,18184_4p8gub,G,BLAUDY,
352430565,00023,35243056500023,P,2006-03-19,,,,2023-04-19T09:03:21,true,6,[ND],[ND],[ND],[ND],[ND],[ND],PRECY,,[ND],18184,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-30,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
352430565,00031,35243056500031,P,2023-04-18,,,,2023-05-06T13:30:34,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PRECY,,[ND],18184,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-18,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
353088222,00024,35308822200024,O,1993-05-28,01,2020,,2023-02-15T09:15:41,false,4,,,,,LA GROSEILLERE,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,2.91799,47.107243,0.81,street,Rue de la Groseilliere 18140 Précy,18184_0013,G,RUE DE LA GROSEILLIERE,
353088222,00032,35308822200032,O,2022-12-31,,,,2023-03-04T13:06:02,true,1,,5,,RTE,DE CHARENTONNAY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.11Z,NAFRev2,N,2.92798,47.101014,0.86,housenumber,5 Route de Charentonnay 18140 Précy,18184_0007_00005,G,5 ROUTE DE CHARENTONNAY,
353390735,00010,35339073500010,O,1990-01-01,NN,,,2016-01-12T00:13:27,true,5,,,,,LE PILOUAY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,N,2.923625,47.080182,0.68,street,Le Piloury 18140 Précy,18184_eywvjl,G,LE PILOURY,
381233121,00056,38123312100056,O,2002-03-25,NN,,,,true,4,LES CHAUMES,20,,RTE,DE MARSEILLE,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,70.3A,NAFRev1,O,2.929992,47.082808,0.81,housenumber,20 Route de Marseilles 18140 Précy,18184_0020_00020,G,20 ROUTE DE MARSEILLES,
381268150,00012,38126815000012,O,1975-05-01,NN,,,,false,3,,,,,LES MAISONS NEUVES,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,70.2B,NAF1993,N,2.935801,47.102182,0.83,street,Rue des Maisons Neuves 18140 Précy,18184_0018,G,RUE DES MAISONS NEUVES,
381268150,00020,38126815000020,O,1993-04-15,NN,,,2008-01-04T21:53:36,true,3,,,,LD,LA GROSEILLERE,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.91799,47.107243,0.81,street,Rue de la Groseilliere 18140 Précy,18184_0013,G,RUE DE LA GROSEILLIERE,
382467272,00011,38246727200011,O,,NN,,,,true,1,,,,,LE BLAUDY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1J,NAF1993,N,2.934244,47.101131,0.68,street,Blaudy 18140 Précy,18184_4p8gub,G,BLAUDY,
388324972,00016,38832497200016,O,1990-01-01,NN,,,2006-11-25T11:52:37,true,3,,,,,LE PETIT COUDRAY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,2.9199,47.07632,0.77,street,impasse du petit coudray 18140 Précy,18184_0031,G,IMPASSE DU PETIT COUDRAY,
389001991,00022,38900199100022,O,2003-01-01,NN,,,2019-06-27T03:40:06,false,4,,,,,BOIS DE L'OUASSE,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,02.10Z,NAFRev2,N,2.93799,47.085027,0.67,street,Impasse de l’Ouasse 18140 Précy,18184_0025,G,IMPASSE DE L OUASSE,
390492270,00017,39049227000017,O,,NN,,,,true,1,,,,,,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
391956646,00015,39195664600015,O,,NN,,,,true,1,,,,,LE BRIOU,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2G,NAF1993,N,2.901812,47.096791,0.94,street,Le Briou 18140 Précy,18184_pfwcu3,G,LE BRIOU,
391960796,00012,39196079600012,O,1993-07-01,NN,,,2011-05-20T06:38:40,true,4,,,,,LE BRIOU,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,2.901812,47.096791,0.94,street,Le Briou 18140 Précy,18184_pfwcu3,G,LE BRIOU,
393752522,00028,39375252200028,O,2016-10-03,,,4399CZ,2021-02-23T11:19:29,true,1,,4,,RTE,DE GARIGNY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,DOLGADO,43.39Z,NAFRev2,N,2.923744,47.083256,0.83,housenumber,4 Route de Garigny 18140 Précy,18184_0012_00004,G,4 ROUTE DE GARIGNY,
399872621,00012,39987262100012,O,1995-01-01,01,2020,,2022-08-29T09:21:00,true,4,,,,,LE CHENIER,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,N,2.940855,47.08426,0.34,street,Chemin des Merisiers 18140 Précy,18184_0022,G,CHEMIN DES MERISIERS,
403017874,00021,40301787400021,O,1995-11-01,NN,,,2006-11-25T15:01:09,true,4,,,,,LE BLAUDY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,85.3D,NAFRev1,O,2.934244,47.101131,0.68,street,Blaudy 18140 Précy,18184_4p8gub,G,BLAUDY,
405228545,00019,40522854500019,O,,NN,,,,true,1,,,,,,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405228552,00015,40522855200015,O,1980-10-01,NN,,,2016-03-21T08:08:17,false,4,,,,,,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405228560,00018,40522856000018,O,1982-12-31,NN,,,2022-03-18T14:45:07,true,4,LA GROSEILLERE,,,,,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,2.91799,47.107243,0.81,street,Rue de la Groseilliere 18140 Précy,18184_0013,D,RUE DE LA GROSEILLIERE,
408813053,00019,40881305300019,O,1982-12-31,NN,,,2008-01-04T21:17:06,true,3,,,,,LES CHAUMEREAUX,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.936176,47.087062,0.82,street,Rue des Chaumereaux 18140 Précy,18184_0008,G,RUE DES CHAUMEREAUX,
408813061,00012,40881306100012,O,1993-11-01,NN,,,2007-01-15T09:07:34,true,3,,,,,MARCY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.909832,47.113171,0.91,street,Rue de Marcy 18140 Précy,18184_0019,G,RUE DE MARCY,
408813079,00014,40881307900014,O,1982-12-31,NN,,,,true,1,,,,,LES BARRES,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.949578,47.079118,0.93,street,Les Barres 18140 Précy,18184_6tmisf,G,LES BARRES,
409570843,00022,40957084300022,O,2022-02-01,,,,2022-02-11T04:09:09,false,1,,,,,LES BARRES,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,35.11Z,NAFRev2,N,2.949578,47.079118,0.93,street,Les Barres 18140 Précy,18184_6tmisf,G,LES BARRES,
409571288,00011,40957128800011,O,1994-09-01,NN,,,2007-04-05T13:21:44,false,4,,,,LD,LES CHAUMES,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,2.926292,47.083877,0.93,street,Les Chaumes 18140 Précy,18184_0utanv,G,LES CHAUMES,
410782692,00017,41078269200017,O,1997-01-01,NN,,,,true,1,,,,,LE BOURG,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4A,NAF1993,N,2.92736,47.09931,0.94,street,Le Bourg 18140 Précy,18184_mwqt24,G,LE BOURG,
412641581,00019,41264158100019,O,1996-12-23,,,,2008-01-04T22:20:07,true,3,,,,,LA GROSEILLERE,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.91799,47.107243,0.81,street,Rue de la Groseilliere 18140 Précy,18184_0013,G,RUE DE LA GROSEILLIERE,
415238971,00030,41523897100030,O,2022-05-24,,,,2022-07-20T09:20:46,true,1,,10,,RUE,SAINT LOUIS,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,35.11Z,NAFRev2,N,2.929354,47.099736,0.94,housenumber,10 Rue Saint Louis 18140 Précy,18184_0001_00010,G,10 RUE SAINT LOUIS,
419024195,00028,41902419500028,O,2005-07-01,,,,2013-12-20T04:17:53,true,3,,2,,RUE,DU BLAUDY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,2.934209,47.100958,0.94,housenumber,2 Rue du Blaudy 18140 Précy,18184_0003_00002,G,2 RUE DU BLAUDY,
419874201,00017,41987420100017,O,1998-08-01,01,2020,,2022-08-29T09:33:31,true,3,,,,,LE MOULIN,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.943555,47.092349,0.93,street,Le Moulin 18140 Précy,18184_6lmtfd,G,LE MOULIN,
425117520,00014,42511752000014,O,1999-01-01,NN,,,2008-10-03T05:48:56,true,4,,,,LD,LES BARRES,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.50Z,NAFRev2,N,2.949578,47.079118,0.93,street,Les Barres 18140 Précy,18184_6tmisf,G,LES BARRES,
425342979,00019,42534297900019,O,1968-01-01,NN,,,2006-10-31T00:32:01,true,3,,,,,LES CHAUMES,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,2.926292,47.083877,0.93,street,Les Chaumes 18140 Précy,18184_0utanv,G,LES CHAUMES,
434440459,00015,43444045900015,O,2001-02-01,NN,,,2006-11-25T17:15:35,false,3,,7,,RTE,DE MENETOU,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.2C,NAFRev1,N,2.92455,47.082091,0.83,housenumber,7 Route de Menetou Couture 18140 Précy,18184_0021_00007,G,7 ROUTE DE MENETOU COUTURE,
441779600,00028,44177960000028,O,2004-01-19,NN,,,2008-01-04T21:27:26,false,3,LES MAISONS NEUVES,3,,RUE,DU BLAUDY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2008-01-01,A,TMC AIRLINES SERVICES,,,,79.11Z,NAFRev2,N,2.935852,47.100841,0.94,housenumber,3 Rue du Blaudy 18140 Précy,18184_0003_00003,G,3 RUE DU BLAUDY,
445004757,00016,44500475700016,O,2003-01-01,NN,,,2021-02-23T13:28:04,true,3,,,,,LES CHAUMES,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.926292,47.083877,0.93,street,Les Chaumes 18140 Précy,18184_0utanv,G,LES CHAUMES,
445004757,00032,44500475700032,O,2009-12-01,,,,2012-01-27T12:58:43,false,1,,16,,RTE,DE MARSEILLES,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,2.928791,47.08293,0.86,housenumber,16 Route de Marseilles 18140 Précy,18184_0020_00016,G,16 ROUTE DE MARSEILLES,
448130088,00017,44813008800017,O,2003-01-03,,,,2014-07-08T02:33:35,true,5,,,,,LE BRIOU,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,43.12A,NAFRev2,N,2.901812,47.096791,0.94,street,Le Briou 18140 Précy,18184_pfwcu3,G,LE BRIOU,
449845445,00021,44984544500021,O,2009-11-02,,,,2012-11-09T01:28:17,true,2,,,,,LES SECHAUX,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.39Z,NAFRev2,N,2.915928,47.095257,0.93,street,Les Sechaux 18140 Précy,18184_2agtpv,G,LES SECHAUX,
480072859,00022,48007285900022,O,2023-01-16,,,,2023-01-07T06:24:00,true,1,,10,,RTE,PRINCIPALE,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2023-01-16,A,,,,LA PETITE AIDE,96.09Z,NAFRev2,N,2.927838,47.098862,0.85,housenumber,10 Route Principale 18140 Précy,18184_0028_00010,G,10 ROUTE PRINCIPALE,
499736502,00026,49973650200026,O,2021-09-27,,,,2021-11-06T14:32:26,true,1,,1,,RUE,DE LA GROSEILLERE,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2021-09-27,A,DOMAINE DE LA BRIE,,,,01.49Z,NAFRev2,N,2.917998,47.10729,0.87,housenumber,1 Rue de la Groseilliere 18140 Précy,18184_0013_00001,G,1 RUE DE LA GROSEILLIERE,
502160880,00014,50216088000014,O,2008-01-01,NN,,,2011-05-24T14:00:36,true,3,,,,LD,LA CHAUME,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,2.926292,47.083877,0.56,street,Les Chaumes 18140 Précy,18184_0utanv,G,LES CHAUMES,
503681801,01560,50368180101560,O,2014-01-01,,,,2016-01-12T00:27:48,false,1,,,,RTE,PRINCIPALE,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.21Z,NAFRev2,N,2.928542,47.09968,0.83,street,Route Principale 18140 Précy,18184_0028,G,ROUTE PRINCIPALE,
503781130,00011,50378113000011,O,2008-03-12,01,2020,,2022-08-29T09:07:14,true,1,,,,,LES BARRES,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,01.11Z,NAFRev2,N,2.949578,47.079118,0.93,street,Les Barres 18140 Précy,18184_6tmisf,G,LES BARRES,
509975470,00014,50997547000014,O,2009-02-01,,,,2012-11-10T00:26:42,true,1,,17,,,IMPASSE DE L'OUASSE,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.91A,NAFRev2,N,2.937426,47.084923,0.94,housenumber,17 Impasse de l’Ouasse 18140 Précy,18184_0025_00017,G,17 IMPASSE DE L OUASSE,
510478951,00013,51047895100013,O,1980-02-01,,,,2011-02-15T05:33:54,true,2,,,,,BOIS DU PILOURY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,02.10Z,NAFRev2,N,2.929907,47.078593,0.65,street,Rue du Piloury 18140 Précy,18184_0027,G,RUE DU PILOURY,
511124695,00012,51112469500012,O,2009-04-01,,,,2010-12-12T05:09:23,true,2,,7,,RTE,DE MENETOU COUTURE,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,81.30Z,NAFRev2,N,2.92455,47.082091,0.87,housenumber,7 Route de Menetou Couture 18140 Précy,18184_0021_00007,G,7 ROUTE DE MENETOU COUTURE,
514177807,00013,51417780700013,O,2009-08-01,NN,,,2016-11-18T13:09:03,true,3,,,,,LE MOULIN,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,78.30Z,NAFRev2,O,2.943555,47.092349,0.93,street,Le Moulin 18140 Précy,18184_6lmtfd,G,LE MOULIN,
519583264,00014,51958326400014,O,2009-11-26,,,,2010-01-20T08:25:34,true,1,LE BLAUDY,2,,RTE,DE JUSSY,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2009-11-26,A,,,,,47.99A,NAFRev2,N,2.933862,47.100767,0.82,housenumber,2 Route de Jussy 18140 Précy,18184_jjg6lf_00002,G,2 ROUTE DE JUSSY,
519936751,00014,51993675100014,O,2010-02-01,,,,2016-09-12T08:23:22,false,2,,,,,LE GRAND COUDRAY 18 ROUTE DE MEN,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,55.20Z,NAFRev2,N,2.922363,47.077016,0.58,street,Le Grand Coudray 18140 Précy,18184_B058,G,LE GRAND COUDRAY,
519936751,00022,51993675100022,O,2012-09-20,,,,2021-02-23T15:32:51,true,1,LE GRAND COUDRAY,18,,RTE,DE MENETOU,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,68.20A,NAFRev2,N,2.921518,47.076815,0.83,housenumber,18 Route de Menetou Couture 18140 Précy,18184_0021_00018,G,18 ROUTE DE MENETOU COUTURE,
523775278,00014,52377527800014,O,2010-07-15,,,,2010-10-01T11:56:26,false,2,LOTISSEMENT LES CHAUMES DE LOUDIN,,,RUE,DES MERISIERS,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2010-09-04,F,,,,,96.02B,NAFRev2,N,2.935235,47.084013,0.94,street,Rue des Merisiers 18140 Précy,18184_0024,G,RUE DES MERISIERS,
527540504,00018,52754050400018,O,2010-10-11,,,,2023-05-05T21:26:41,true,2,,4,,RTE,DE MENETOU COUTURE,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.49Z,NAFRev2,N,2.924807,47.083895,0.87,housenumber,4 Route de Menetou Couture 18140 Précy,18184_0021_00004,G,4 ROUTE DE MENETOU COUTURE,
633714373,00014,63371437300014,O,,NN,,,,true,1,,,,,,18140,PRECY,,,18184,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,