siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602023,00013,21260202300013,O,1983-03-01,03,2018,,2020-08-25T10:16:26,true,3,HOTEL DE VILLE,,,,,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212602023,00021,21260202300021,O,1983-12-21,01,2018,,2020-08-25T10:16:26,false,3,,,,,HAMEAU LA PAILLETTE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212602023,00039,21260202300039,O,1997-01-01,NN,,,2008-01-04T18:29:28,false,3,MAIRIE,,,,,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262602857,00019,26260285700019,O,1986-01-06,NN,,,2006-10-26T23:45:04,true,3,MAIRIE,,,,,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2002-12-31,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
292601671,00012,29260167100012,O,1989-11-30,NN,,,2008-01-04T19:06:16,true,3,MAIRIE,,,,,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300945029,00027,30094502900027,O,1900-01-01,NN,,4399CZ,2018-01-12T08:35:05,true,4,,,,,LA PAILLETTE MONJOUX,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2006-12-13,F,,,,,45.2V,NAFRev1,O,5.1146524,44.4970278,0.82,poi.townhall,Mairie de la Paillette (Hôtel de ville) Montjoux,https://osm.org/way/116848197,G,,
303480990,00017,30348099000017,O,,NN,,,,true,1,,,,,,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
305110371,00013,30511037100013,O,,,,,,true,1,,,,,LE CHATEAU,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,5.104077,44.504826,0.91,street,Quartier le Chateau 26220 Montjoux,26202_wop1k0,G,QUARTIER LE CHATEAU,
305408734,00088,30540873400088,O,2004-04-19,NN,,,2021-02-23T10:37:07,true,10,LE MIE,705,,RTE,DE DIEULEFIT,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,90.03B,NAFRev2,N,5.110437,44.501918,0.84,housenumber,705 Route de Dieulefit 26220 Montjoux,26202_0080_00705,G,705 ROUTE DE DIEULEFIT,
306434036,00027,30643403600027,O,1986-07-01,NN,,,,true,1,,,,HAM,BARJOLS,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,5.097991,44.504458,0.71,street,Barjol 26220 Montjoux,26202_bsj3o9,G,BARJOL,
308921212,00020,30892121200020,O,1995-01-01,NN,,,2011-09-20T19:54:15,false,4,202-B001,,,,,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
309982254,00034,30998225400034,O,2000-01-13,NN,,,,true,1,,,,,LE MOULIN,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,17.4C,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
311397343,00014,31139734300014,O,1900-01-01,NN,,,2008-11-07T00:26:20,false,4,,,,,,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320237787,00017,32023778700017,O,1980-10-01,NN,,,2006-10-27T01:08:15,true,3,,,,,,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
320749997,00153,32074999700153,O,1997-01-01,,,,,false,3,202-B050 MAIRIE,,,,LE VILLAGE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
325196558,00010,32519655800010,O,,,,,,true,1,,,,,QUARTIER SERRE DE TURC,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327720306,00015,32772030600015,O,,,,,,true,1,,,,,QUARTIER SERRE DE TURC,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328306923,00017,32830692300017,O,1983-08-29,NN,,,2018-09-27T04:32:52,true,3,,,,,QUARTIER BARJOL,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.0079287,43.556298,0.83,poi.community_centre,Salle des Fêtes Barjols,https://osm.org/way/325340709,G,,
329783278,00024,32978327800024,O,2004-09-06,NN,,4399CZ,2021-02-23T10:50:30,true,3,,,,QUA,DEVES,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
331819144,00014,33181914400014,O,1985-02-01,01,2018,,2020-08-25T10:35:14,true,4,,,,,,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
333493260,00017,33349326000017,O,1985-09-30,NN,,,2008-11-07T00:53:18,true,3,,,,,LA PAILLETTE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2004-09-11,F,,,,,45.3E,NAFRev1,N,-1.6971444,48.1093073,0.9,poi.theatre,La Paillette (Théâtre) Rennes,https://osm.org/way/80917207,G,,
333716769,00026,33371676900026,O,2007-06-12,,,,2011-09-09T03:42:23,true,5,,,,,LE VILLAGE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334857604,00022,33485760400022,O,1998-05-01,,,,2006-12-15T00:27:47,false,2,,,,,LA MARE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,5.113897,44.507349,0.93,street,La Mare 26220 Montjoux,26202_bj5ogm,G,LA MARE,
334857604,00030,33485760400030,O,1998-05-01,NN,,,2015-04-02T11:34:07,false,3,LA MARE,,,,LA PLATTE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2A,NAFRev1,N,5.112733,44.50921,0.91,street,Chemin de la Platte 26220 Montjoux,26202_0059,G,CHEMIN DE LA PLATTE,
340921972,00014,34092197200014,O,,NN,,,,true,1,,,,,,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,55.10,NAP,N,,,0,,,,,,
341482412,00010,34148241200010,O,1987-01-01,NN,,,2012-07-02T02:34:12,true,4,,,,,,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
344534896,00032,34453489600032,O,1996-12-30,NN,,,2009-10-18T04:48:56,true,4,,,,HAM,LA PAILLETTE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,47.64Z,NAFRev2,N,-1.6971444,48.1093073,0.9,poi.theatre,La Paillette (Théâtre) Rennes,https://osm.org/way/80917207,G,,
347827909,00016,34782790900016,O,1981-10-01,NN,,,2021-02-23T11:00:41,true,3,LE VIEUX VILLAGE,15,,CHE,DU PRE DE L'OR,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.097876,44.499831,0.89,housenumber,15 Chemin du Pre de l'Or 26220 Montjoux,26202_0069_00015,G,15 CHEMIN DU PRE DE L OR,
350540118,00014,35054011800014,O,,NN,,,,true,1,,,,,BEL AIR,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.1A,NAF1993,N,5.110224,44.503278,0.91,street,Quartier Bel Air 26220 Montjoux,26202_ojspdz,G,QUARTIER BEL AIR,
351528807,00024,35152880700024,O,1991-08-08,NN,,1071CB,2021-02-23T11:04:07,true,4,,,,,LA PAILLETTE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2010-04-15,A,BOULANGERIE EPICERIE,,,,10.71C,NAFRev2,N,-1.6971444,48.1093073,0.9,poi.theatre,La Paillette (Théâtre) Rennes,https://osm.org/way/80917207,G,,
352349062,00013,35234906200013,O,1989-11-06,NN,,,2008-01-04T23:41:30,true,3,,,,,MAIRIE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353327638,00014,35332763800014,O,,NN,,,,true,1,,,,RUE,DU TEMPLE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,64.11,NAP,N,5.115805,44.496227,0.92,street,Rue Haute du Temple 26220 Montjoux,26202_0086,G,RUE HAUTE DU TEMPLE,
377692413,00018,37769241300018,O,1990-04-06,NN,,,,true,1,,,,,LE CHATEAU,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,18.2C,NAF1993,N,5.104077,44.504826,0.91,street,Quartier le Chateau 26220 Montjoux,26202_wop1k0,G,QUARTIER LE CHATEAU,
378276554,00011,37827655400011,O,1900-01-01,,,,2011-04-28T00:44:43,false,4,,,,,LE VILLAGE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378276554,00029,37827655400029,O,2004-10-18,NN,,4399CZ,2021-02-23T11:07:01,true,3,,,,,HAMEAU DE LA PAILLETTE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
380242099,00014,38024209900014,O,1990-11-16,NN,,,2008-01-04T21:40:07,true,3,,,,,LE VILLAGE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.8K,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
381394410,00017,38139441000017,O,1991-01-01,03,2018,,2020-08-25T10:18:27,true,4,,,,QUAI,DE SERRE DE TURC,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
383715919,00049,38371591900049,O,2009-10-15,,,,2012-08-20T09:11:34,false,2,PLACE LEOPOLD MOURIER,,,,LA PAILLETTE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2011-12-31,F,BAR RESTAURANT LA PAILLETTE,,,,56.30Z,NAFRev2,N,-1.6971444,48.1093073,0.9,poi.theatre,La Paillette (Théâtre) Rennes,https://osm.org/way/80917207,G,,
385158498,00019,38515849800019,O,1992-04-01,NN,,,2007-08-28T10:33:10,false,4,LA PAILLETTE,,,,QUARTIER LA PLATTE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,5.843129,43.0892535,0.7,poi.community_centre,Salle Polyvalente de la Mascotte (Salle des fêtes) Six-Fours-les-Plages,https://osm.org/way/143151627,G,,
390143766,00017,39014376600017,O,1993-01-01,,,,2009-12-16T05:48:53,true,5,HAMEAU DE LA PAILLETTE,,,HAM,DE LA PAILLETTE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,43.99C,NAFRev2,N,5.1827795,49.3852696,0.9,poi,Pont de la Paillette Dun-sur-Meuse,https://osm.org/way/97903209,G,,
391306255,00012,39130625500012,O,1993-04-01,NN,,,2006-12-15T00:50:17,false,3,,,,,HAMEAU DE LA PAILLETTE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
398485813,00016,39848581300016,O,1994-09-13,NN,,,2008-01-10T14:00:32,true,3,,,,,,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
399078732,00027,39907873200027,O,2012-07-01,,,,2021-02-23T11:22:52,true,1,,,,,LE DEVES,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,5.080755,44.1468103,0.9,poi.peak,Le Devès (Pic) Le Barroux,https://osm.org/node/1852680920,G,,
407855972,00011,40785597200011,O,1980-12-31,NN,,,2008-01-04T21:00:46,true,3,,,,,,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407855980,00014,40785598000014,O,1980-12-31,NN,,,2013-03-22T10:46:31,true,3,,,,,LE SERRE DE TURC,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.096798,44.508725,0.79,street,Serre de Turc 26220 Montjoux,26202_b046,G,SERRE DE TURC,
407855998,00016,40785599800016,O,1981-01-01,NN,,,2007-03-19T11:20:40,true,3,,,,,,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2006-08-27,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
407856004,00012,40785600400012,O,1980-12-31,NN,,,,true,4,,,,,COMBE DE MARET,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.120364,44.488984,0.91,street,Chemin de la Combe de Maret 26220 Montjoux,26202_0057,G,CHEMIN DE LA COMBE DE MARET,
407856012,00015,40785601200015,O,1989-11-01,NN,,,2013-02-02T12:50:36,true,4,,,,,,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407856020,00018,40785602000018,O,1988-11-01,NN,,,2008-01-04T21:00:46,true,3,,,,,LA PAILLETTE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.6971444,48.1093073,0.9,poi.theatre,La Paillette (Théâtre) Rennes,https://osm.org/way/80917207,G,,
408088136,00010,40808813600010,O,,NN,,,,true,1,,,,,LA PAILLETTE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,70.3A,NAF1993,O,-1.6971444,48.1093073,0.9,poi.theatre,La Paillette (Théâtre) Rennes,https://osm.org/way/80917207,G,,
408513521,00018,40851352100018,O,,NN,,,,true,1,,,,QUAI,LE MIE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.2A,NAF1993,N,5.106156,44.50227,0.7,street,Quartier le Mie 26220 Montjoux,26202_lkw3xo,G,QUARTIER LE MIE,
410374102,00011,41037410200011,O,1980-12-31,NN,,,2008-01-04T21:42:22,true,3,,,,,,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
411743586,00058,41174358600058,O,2012-04-01,,,,2014-07-08T01:44:42,false,2,,,,,QUARTIER LE PRE DE BOISSE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2014-01-15,F,L ATELIER DE ZAZ,,,,74.10Z,NAFRev2,N,,,0,,,,,,
412391781,00017,41239178100017,O,1997-06-05,,,,,true,1,,,,QUA,LE DEVES,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
414865428,00018,41486542800018,O,1997-12-15,NN,,,2011-11-16T11:31:35,true,4,,,,,LES DEVES,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,4.3622947,44.4009242,0.89,poi.track,Les Deves (Chemin) Salavas,https://osm.org/way/190126585,G,,
415163609,00019,41516360900019,O,1997-10-01,NN,,,2008-01-04T23:00:04,false,3,,,,,LA VIGUIERE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.1438234,43.9269182,0.88,poi.restaurant,La Viguière d'Alby (Restaurant) Albi,https://osm.org/node/2377819776,G,,
418145900,00019,41814590000019,O,1998-03-28,NN,,,,true,1,,,,,,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
422328351,00016,42232835100016,O,1999-03-01,NN,,,,false,4,,,,,LES RAVOUX,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.8K,NAF1993,N,5.119373,44.488829,0.93,street,Les Ravoux 26220 Montjoux,26202_i66a6u,G,LES RAVOUX,
424360188,00017,42436018800017,O,1999-10-02,01,2018,4399CZ,2020-08-25T10:15:31,true,6,,,,,SERRE DE TURC,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,O,5.096798,44.508725,0.93,street,Serre de Turc 26220 Montjoux,26202_b046,G,SERRE DE TURC,
431375815,00013,43137581500013,O,2000-05-01,NN,,,2008-01-04T18:08:21,true,3,,,,,LE VILLAGE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431568781,00022,43156878100022,O,2002-01-25,NN,,,2008-01-05T20:54:01,true,3,,,,LD,LE SERRE DU TURC,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0966848,44.5094594,0.74,poi.bus_stop,Montjoux - Le Serre de Turc (Arrêt de bus) Montjoux,https://osm.org/node/3126632127,G,,
432605756,00019,43260575600019,O,1975-01-01,NN,,,2016-01-12T00:22:50,true,3,,,,,BARJOL,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.097991,44.504458,0.93,street,Barjol 26220 Montjoux,26202_bsj3o9,G,BARJOL,
432763282,00014,43276328200014,O,2000-05-10,NN,,,2018-10-05T11:34:35,true,3,CHEZ M. ET MME VIOLET LA PLATTE,930,,CHE,DE COMBAURIE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.114956,44.507782,0.85,housenumber,930 Chemin de Combaurie 26220 Montjoux,26202_0055_00930,G,930 CHEMIN DE COMBAURIE,
438587396,00013,43858739600013,O,2001-07-02,NN,,,,true,1,,,,,LA PAILLETTE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.3A,NAF1993,N,-1.6971444,48.1093073,0.9,poi.theatre,La Paillette (Théâtre) Rennes,https://osm.org/way/80917207,G,,
440625820,00012,44062582000012,O,2001-10-10,NN,,,2006-11-25T17:44:27,false,3,,,,RTE,DE TEYSSIERE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,5.115164,44.496314,0.77,street,Route de Teyssieres 26220 Montjoux,26202_0083,G,ROUTE DE TEYSSIERES,
441746757,00034,44174675700034,O,2015-11-01,,,4321AA,2021-02-23T13:23:26,true,1,,779,,CHE,DU DEVES,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,43.21A,NAFRev2,N,5.106339,44.510832,0.83,housenumber,779 Chemin du Deves 26220 Montjoux,26202_0066_00779,G,779 CHEMIN DU DEVES,
441825619,00030,44182561900030,O,2018-12-01,,,,2021-02-23T13:23:32,true,1,SERRE DE TURC,420,,CHE,DU SERRE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,56.21Z,NAFRev2,N,5.095971,44.508675,0.83,housenumber,420 Chemin du Serre 26220 Montjoux,26202_0072_00420,G,420 CHEMIN DU SERRE,
441952868,00012,44195286800012,O,2002-04-01,NN,,,2014-01-09T12:52:50,false,3,HAMEAU DE LA PAILLETTE,,,,LA PAILLETTE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,55.3A,NAFRev1,O,-1.6971444,48.1093073,0.9,poi.theatre,La Paillette (Théâtre) Rennes,https://osm.org/way/80917207,G,,
442538419,00023,44253841900023,O,2015-10-15,,,,2019-02-20T03:44:34,true,2,,,,,LE DEVES,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,46.19B,NAFRev2,N,5.080755,44.1468103,0.9,poi.peak,Le Devès (Pic) Le Barroux,https://osm.org/node/1852680920,G,,
443895917,00013,44389591700013,O,2002-11-10,NN,,,2013-05-18T03:48:06,false,4,,,,,LA PAILLETTE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.99C,NAFRev2,O,-1.6971444,48.1093073,0.9,poi.theatre,La Paillette (Théâtre) Rennes,https://osm.org/way/80917207,G,,
445115900,00042,44511590000042,O,2019-05-28,,,,2020-12-07T03:35:18,false,2,,,,,SERRE DE TURC,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,94.99Z,NAFRev2,N,5.096798,44.508725,0.93,street,Serre de Turc 26220 Montjoux,26202_b046,G,SERRE DE TURC,
445222284,00017,44522228400017,O,2003-01-01,NN,,,2015-02-18T07:57:59,true,4,,,,,LES RAVOUX,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.49Z,NAFRev2,N,5.119373,44.488829,0.93,street,Les Ravoux 26220 Montjoux,26202_i66a6u,G,LES RAVOUX,
450833645,00010,45083364500010,O,2003-11-18,NN,,,2011-04-23T12:38:39,false,5,HENNI YASSINE,,,,LASERRE DE TURC,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2009-12-12,F,,,,,94.99Z,NAFRev2,O,5.096798,44.508725,0.78,street,Serre de Turc 26220 Montjoux,26202_b046,G,SERRE DE TURC,
451098875,00011,45109887500011,O,2004-01-05,NN,,4331ZB,2015-03-17T01:15:56,true,5,,,,,QUARTIER CHOVASSON,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
451098875,00029,45109887500029,O,2016-01-01,,,,2021-02-23T13:34:15,false,1,,,,,QUARTIER COMBAURIE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
451100218,00028,45110021800028,O,2014-01-09,,,,2021-02-23T13:34:15,true,1,,,,,LE CHATEAU,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2014-01-09,A,,,,,68.20B,NAFRev2,N,5.104077,44.504826,0.91,street,Quartier le Chateau 26220 Montjoux,26202_wop1k0,G,QUARTIER LE CHATEAU,
451246920,00016,45124692000016,O,2003-12-01,NN,,,2016-04-26T02:02:43,true,4,QUARTIER CANDY,,,,CHOVASSON,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.115704,44.507809,0.93,street,Chovasson 26220 Montjoux,26202_gk06v1,G,CHOVASSON,
451246920,00024,45124692000024,O,2006-12-01,,,,2012-02-21T13:21:09,false,3,,,,,CHOVASSON,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.40Z,NAFRev2,N,5.115704,44.507809,0.93,street,Chovasson 26220 Montjoux,26202_gk06v1,G,CHOVASSON,
453567075,00016,45356707500016,O,2004-04-15,NN,,,2008-01-05T21:37:06,true,3,,,,RTE,DE PAULHIET,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
454046194,00014,45404619400014,O,2004-06-01,NN,,,2008-01-05T03:18:02,true,3,,,,,HAMEAU DE LA PAILLETTE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
479462673,00019,47946267300019,O,2004-09-01,NN,,,2015-05-14T06:06:56,true,4,,,,,,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
480598747,00016,48059874700016,O,2002-11-18,NN,,,2008-01-05T00:11:40,true,3,MAIRIE,,,,LA PAILLETTE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.6971444,48.1093073,0.9,poi.theatre,La Paillette (Théâtre) Rennes,https://osm.org/way/80917207,G,,
481199131,00022,48119913100022,O,2007-07-09,,,,2008-01-05T00:23:46,true,2,,,,,LE DEVES,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.080755,44.1468103,0.9,poi.peak,Le Devès (Pic) Le Barroux,https://osm.org/node/1852680920,G,,
482331550,00012,48233155000012,O,2005-04-12,,,,2016-10-30T02:33:46,true,3,,,,,SERRE DE TURC,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,68.20B,NAFRev2,N,5.096798,44.508725,0.93,street,Serre de Turc 26220 Montjoux,26202_b046,G,SERRE DE TURC,
482640158,00010,48264015800010,O,2003-12-15,,,,2012-12-26T10:19:52,false,2,,,,,LA PAILLETTE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,-1.6971444,48.1093073,0.9,poi.theatre,La Paillette (Théâtre) Rennes,https://osm.org/way/80917207,G,,
482640158,00028,48264015800028,O,2012-12-23,,,,2021-02-23T13:46:54,true,1,LA PAILLETTE,,,RTE,DE DIEULEFIT,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2012-12-23,A,,,,,90.03B,NAFRev2,N,5.115065,44.496594,0.82,street,Route de Dieulefit 26220 Montjoux,26202_0080,G,ROUTE DE DIEULEFIT,
491220620,00018,49122062000018,O,2006-08-01,NN,,,2010-04-18T12:14:38,true,4,PLACE LEOPOLD,,,,LA PAILLETTE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2009-08-30,F,BAR RESTAURANT LA PAILLETTE,,,,56.10A,NAFRev2,N,-1.6971444,48.1093073,0.9,poi.theatre,La Paillette (Théâtre) Rennes,https://osm.org/way/80917207,G,,
492940531,00014,49294053100014,O,2006-05-29,,,,2011-08-22T14:42:36,false,3,FREDERIC FAUST,,,,QUARTIER LE PAVILLON,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,94.99Z,NAFRev2,N,5.5001516,47.0925791,0.83,poi.community_centre,Le pavillon des Arquebusiers (Salle des fêtes) Dole,https://osm.org/way/80683456,G,,
492940531,00022,49294053100022,O,2011-06-01,,,,2020-10-02T09:26:12,false,2,,,,,LA PAILLETTE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,94.99Z,NAFRev2,N,-1.6971444,48.1093073,0.9,poi.theatre,La Paillette (Théâtre) Rennes,https://osm.org/way/80917207,G,,
493052856,00017,49305285600017,O,2006-11-01,,,,2007-08-01T07:21:05,false,2,,,,,LE VIEUX VILLAGE,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,92.3A,NAFRev1,N,4.8155814,45.0956596,0.84,poi.track,Rue Vieux Village (Chemin) Lemps,https://osm.org/way/136455543,G,,
494036387,00020,49403638700020,O,2015-03-20,,,2341ZZ,2015-03-12T11:28:55,true,1,,,,,LE SERRE DE TURC,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,POTERIE CERAMIQUE ALEXANDRINE GELAY,23.41Z,NAFRev2,N,5.096798,44.508725,0.79,street,Serre de Turc 26220 Montjoux,26202_b046,G,SERRE DE TURC,
494249683,00017,49424968300017,O,2006-11-01,,,,2008-01-05T05:05:10,true,2,HAMEAU LA PAILLETTE,,,RTE,DE VESC,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.115831,44.496412,0.78,street,Route de Vesc 26220 Montjoux,26202_0084,G,ROUTE DE VESC,
495056954,00037,49505695400037,O,2010-07-01,,,,2012-02-17T16:36:41,false,2,,,,,LE CHATEAU,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,15.12Z,NAFRev2,N,5.104077,44.504826,0.91,street,Quartier le Chateau 26220 Montjoux,26202_wop1k0,G,QUARTIER LE CHATEAU,
497872812,00019,49787281200019,O,2007-05-03,,,2341ZZ,2015-03-17T01:36:53,true,2,LA PAILLETTE,,,QUAI,LE VIEUX MOULIN,26220,MONTJOUX,,,26202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER DOUCE ARGILE,,,,23.41Z,NAFRev2,N,6.8707835,45.9244964,0.73,poi.footway,Quai du Vieux Moulin (Chemin piéton) Chamonix-Mont-Blanc,https://osm.org/way/306404701,G,,