siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200067338,00059,20006733800059,O,2017-01-01,,,,2018-02-04T18:08:54,false,2,,,,LD,LA LIERE,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2018-02-04,A,ESAT DE LA BAROUSSE,,,,88.10C,NAFRev2,O,0.589891,43.018354,0.93,street,La Liere 65370 Sarp,65407_b9gr1x,G,LA LIERE,
200070829,00045,20007082900045,O,2017-01-01,02,2018,,2020-08-25T10:15:14,false,1,,,,,MAISON DE LA BAROUSSE,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2017-01-01,A,TRANSPORTS,,,,49.39A,NAFRev2,N,0.5690458,42.9610849,0.74,poi.community_centre,Salle des fêtes Mauléon-Barousse,https://osm.org/way/297745896,G,,
216504076,00011,21650407600011,O,1983-03-01,01,2018,,2020-08-25T10:18:31,true,3,,,,,,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266500222,00085,26650022200085,O,1985-05-01,00,2017,,2019-06-24T13:14:18,false,6,,,,QUA,LA LIERE,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2017-01-01,F,ESAT DE SARP,,,,88.10C,NAFRev2,O,0.589891,43.018354,0.72,street,La Liere 65370 Sarp,65407_b9gr1x,G,LA LIERE,
266501188,00012,26650118800012,O,1983-03-01,NN,,,2017-08-06T14:15:51,true,4,,,,,MAIRIE,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300252137,00017,30025213700017,O,,NN,,,,true,1,,,,,,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310784533,00013,31078453300013,O,,NN,,,,true,1,,,,,,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,65.03,NAP,N,,,0,,,,,,
321038176,00012,32103817600012,O,1981-02-01,NN,,,2008-11-07T00:37:09,true,3,,,,,,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
321847576,00014,32184757600014,O,1981-05-08,NN,,,2008-11-07T00:38:11,false,3,,,,,,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331203562,00011,33120356200011,O,,,,,2006-11-25T10:16:03,true,1,,,,,MAIRIE,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337949887,00034,33794988700034,O,2003-03-01,NN,,,2008-11-07T00:56:50,true,3,,,,RTE,MAULEON,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,0.588146,43.014737,0.77,street,Route de Mauleon 65370 Sarp,65407_9dphfo,G,ROUTE DE MAULEON,
379498223,00013,37949822300013,O,,NN,,,,true,1,,,,,,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
388452195,00059,38845219500059,O,2015-06-27,NN,,,2019-03-13T03:34:56,false,5,ROND POINT,,,RTE,DE SAINT BERTRAND,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2018-08-31,F,RESTAURANT DE SARP,,,,56.10A,NAFRev2,N,0.589346,43.019928,0.85,street,Route de Saint Bertrand 65370 Sarp,65407_aj601v,G,ROUTE DE SAINT BERTRAND,
389219114,00045,38921911400045,O,2011-12-26,01,2018,,2020-08-25T10:24:17,true,1,,,,CHE,DU MOULIN,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2011-12-26,A,,,,,81.30Z,NAFRev2,O,0.590059,43.015654,0.72,street,Impasse du Moulin 65370 Sarp,65407_fksuhd,G,IMPASSE DU MOULIN,
390492031,00013,39049203100013,O,1993-02-26,NN,,,2008-01-04T23:40:48,true,3,,,,LD,GERLES,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.8262879,44.534278,0.75,poi.restaurant,La gerle (Restaurant) Veynes,https://osm.org/node/3785395956,G,,
390575975,00011,39057597500011,O,,NN,,,,true,1,,,,LD,GERLES,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,40.1Z,NAF1993,N,5.8262879,44.534278,0.75,poi.restaurant,La gerle (Restaurant) Veynes,https://osm.org/node/3785395956,G,,
401578778,00011,40157877800011,O,1995-06-29,11,2018,,2020-08-25T10:33:55,true,7,,,,LD,GERLES,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,43.12A,NAFRev2,O,5.8262879,44.534278,0.75,poi.restaurant,La gerle (Restaurant) Veynes,https://osm.org/node/3785395956,G,,
401578778,00029,40157877800029,O,1996-07-01,NN,,,2014-02-21T04:45:01,false,4,,,,,MOULIN DE SARP,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,02.20Z,NAFRev2,N,-0.81406,44.6522,0.71,poi.archaeological_site,moulin de Canau Sèque (moulin à eau) (Site archéologique) Le Barp,https://osm.org/node/2525070654,G,,
401827332,00016,40182733200016,O,1995-07-04,NN,,,2008-01-04T19:53:44,true,3,,,,LD,GERLES,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.8262879,44.534278,0.75,poi.restaurant,La gerle (Restaurant) Veynes,https://osm.org/node/3785395956,G,,
410453260,00029,41045326000029,O,2004-04-01,,,,2006-11-25T15:26:40,true,2,,,,,MAISON DE LA BAROUSSE,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,63.3Z,NAFRev1,N,0.5690458,42.9610849,0.74,poi.community_centre,Salle des fêtes Mauléon-Barousse,https://osm.org/way/297745896,G,,
419150347,00013,41915034700013,O,1987-12-31,NN,,,2020-03-25T10:43:38,true,3,,,,,,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419150347,00021,41915034700021,O,2019-12-01,,,,2019-12-17T03:48:00,false,1,,,,,,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419150354,00019,41915035400019,O,1986-12-31,NN,,,2019-10-07T12:59:15,true,4,,,,,,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428952519,00026,42895251900026,O,2003-08-01,NN,,,2008-11-08T01:50:23,true,3,,,,,AU VILLAGE,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,93.0D,NAFRev1,N,0.589171,43.018349,0.75,street,Route du Village 65370 Sarp,65407_js2xm4,G,ROUTE DU VILLAGE,
431860634,00036,43186063400036,O,2011-05-13,,,,2014-09-11T03:43:32,true,2,VILLAGE,,,,,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,47.82Z,NAFRev2,N,0.589171,43.018349,0.9,street,Route du Village 65370 Sarp,65407_js2xm4,D,ROUTE DU VILLAGE,
434728051,00013,43472805100013,O,2000-06-10,NN,,,2008-01-04T19:34:51,true,3,,,,,,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
439348137,00019,43934813700019,O,2001-10-08,NN,,,2008-11-08T02:07:54,true,4,,,,,,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
441692076,00025,44169207600025,O,2003-04-01,NN,,,2013-02-03T05:11:11,false,4,,,,,MOULIN DE SAP,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.20B,NAFRev2,N,-0.726635,45.436403,0.76,poi.building,Moulin du Sap (Bâtiment historique) Saint-Dizant-du-Gua,https://osm.org/node/3441496508,G,,
441802170,00015,44180217000015,O,1987-01-01,NN,,,2008-01-04T21:27:59,true,3,LIEU DIT MILHAS,,,,,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.5889,43.01729,0.41,street,Chemin de Milhas 65370 Sarp,65407_g5a4cv,D,CHEMIN DE MILHAS,
442502449,00014,44250244900014,O,2002-05-29,NN,,,2019-01-08T11:01:30,true,4,SARP,,,CHE,DE L'OURSE,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,68.20B,NAFRev2,N,0.589606,43.015872,0.5,street,Chemin de l'Eglise 65370 Sarp,65407_fv0zil,G,CHEMIN DE L EGLISE,
477110118,00015,47711011800015,O,,,,,,true,1,,,,,,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
482518149,00026,48251814900026,O,2018-10-01,01,2018,,2020-08-25T10:27:19,true,1,,44,,RTE,DE SAINT BERTRAND,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,COMME CHEZ PAPA ET MAMAN,56.10A,NAFRev2,O,0.589346,43.019928,0.86,housenumber,44 Route de Saint Bertrand 65370 Sarp,65407_aj601v_00044,G,44 ROUTE DE SAINT BERTRAND,
518483730,00017,51848373000017,O,2009-12-01,NN,,,2018-09-29T12:34:01,true,2,MAIRIE,,,,,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2010-05-09,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
525013934,00019,52501393400019,O,2010-09-01,,,,2012-11-10T02:30:25,true,2,,,,RTE,DE MAULEON,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,71.11Z,NAFRev2,N,0.588146,43.014737,0.81,street,Route de Mauleon 65370 Sarp,65407_9dphfo,G,ROUTE DE MAULEON,
529743619,00015,52974361900015,O,2011-01-01,,,,2011-01-21T08:32:11,true,1,VILLAGE,,,,,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.589171,43.018349,0.9,street,Route du Village 65370 Sarp,65407_js2xm4,D,ROUTE DU VILLAGE,
712780444,00071,71278044400071,O,2012-01-01,01,2018,,2020-08-25T10:52:35,false,1,,,,,LIEUDIT AIGUILLON ET POUDET,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,08.12Z,NAFRev2,O,0.588676,43.020155,0.79,locality,Auguillon et Poudet 65370 Sarp,65407_b003,G,AUGUILLON ET POUDET,
750253122,00014,75025312200014,O,2012-03-15,,,,2016-01-12T03:58:34,true,1,,2,,,LOT. LA CROIX HUGUENOTS,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,47.81Z,NAFRev2,N,0.589501,43.018812,0.6,street,Croix des Huguenots 65370 Sarp,65407_qha0hr,G,CROIX DES HUGUENOTS,
798720918,00019,79872091800019,O,2010-12-13,,,,2013-11-26T15:19:23,true,1,,,,,MAIRIE,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
799608831,00019,79960883100019,O,2013-11-21,01,2018,,2020-08-25T11:08:59,true,2,,,,,MAIRIE,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
800876682,00025,80087668200025,O,2019-11-28,,,,2020-07-28T03:55:38,true,2,,510,,,LE VILLAGE,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
803774355,00017,80377435500017,O,2013-02-05,,,,2014-07-29T11:04:29,true,1,,,,,MAISON DE LA BAROUSSE,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,94.99Z,NAFRev2,N,0.5690458,42.9610849,0.74,poi.community_centre,Salle des fêtes Mauléon-Barousse,https://osm.org/way/297745896,G,,
810533042,00018,81053304200018,O,2010-12-10,,,,2015-03-30T15:09:31,true,1,,,,,MAIRIE - VILLAGE,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,93.19Z,NAFRev2,N,7.5700687,47.6055185,0.9,poi.townhall,Mairie (Hôtel de ville) Village-Neuf,https://osm.org/node/1798963837,G,,
819575762,00011,81957576200011,O,2016-01-01,,,,2016-04-08T10:06:31,true,1,,6,,LOT,LA LIERE,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,0.590672,43.018225,0.85,housenumber,6 Lotissement la Liere 65370 Sarp,65407_a006_00006,G,6 LOTISSEMENT LA LIERE,
824058622,00013,82405862200013,O,2016-03-28,,,,2016-12-01T10:23:01,true,1,,,,,MAIRIE DE SARP,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2016-03-28,A,,,,,94.99Z,NAFRev2,N,0.5895344,43.0159791,0.73,poi.townhall,(Hôtel de ville) Sarp,https://osm.org/node/3139068740,G,,
828285692,00012,82828569200012,O,2017-03-13,,,,2019-02-04T19:32:43,true,2,,,,RTE,DE MAULEON,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.78B,NAFRev2,N,0.588146,43.014737,0.81,street,Route de Mauleon 65370 Sarp,65407_9dphfo,G,ROUTE DE MAULEON,
881681274,00026,88168127400026,O,2020-02-13,,,,2020-03-12T03:41:39,true,1,,501,,RTE,DU VILLAGE,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,01.43Z,NAFRev2,N,0.588894,43.015136,0.83,housenumber,501 Route du Village 65370 Sarp,65407_js2xm4_00501,G,501 ROUTE DU VILLAGE,
891496556,00012,89149655600012,O,2020-11-24,,,,2020-12-01T03:46:29,true,1,,389,,IMP,DU MOULIN,65370,SARP,,,65407,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,70.10Z,NAFRev2,N,0.590209,43.013011,0.82,housenumber,389 Impasse du Moulin 65370 Sarp,65407_fksuhd_00389,G,389 IMPASSE DU MOULIN,
