id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-764536,2020-07-28,000001,Vente,1000,,,HAIE DE MAUPRE,B031,54540,54398,Neuviller-lès-Badonviller,54,,,543980000A0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1405,6.885504,48.524334
2020-765210,2020-11-20,000001,Vente,1500,,,DOUILLARDS,B019,54540,54398,Neuviller-lès-Badonviller,54,,,54398000ZC0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3043,6.867054,48.513859
2020-765213,2020-11-20,000001,Vente,2745,,,MOYEN CHAMP,B043,54540,54398,Neuviller-lès-Badonviller,54,,,54398000ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,5876,6.861134,48.520369
2020-765213,2020-11-20,000001,Vente,2745,,,MOYEN CHAMP,B043,54540,54398,Neuviller-lès-Badonviller,54,,,54398000ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,1959,6.861134,48.520369
2020-765223,2020-12-09,000001,Vente,1000,,,MOYEN CHAMP,B043,54540,54398,Neuviller-lès-Badonviller,54,,,54398000ZD0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1658,6.857107,48.521218
2020-765223,2020-12-09,000001,Vente,1000,,,MOYEN CHAMP,B043,54540,54398,Neuviller-lès-Badonviller,54,,,54398000ZD0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1543,6.857488,48.521166
2020-765314,2020-12-16,000001,Vente,187700,19,,RUE LT VOUAUX,0020,54540,54398,Neuviller-lès-Badonviller,54,,,54398000ZC0057,,,,,,,,,,,,,0,1,Maison,127,4,P,prés,,,1900,6.876813,48.518881
2020-765314,2020-12-16,000001,Vente,187700,19,,RUE LT VOUAUX,0020,54540,54398,Neuviller-lès-Badonviller,54,,,54398000ZC0057,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,6.876813,48.518881
2020-765450,2020-01-07,000001,Vente,312,,,MEIX TIGNAT,B042,54540,54398,Neuviller-lès-Badonviller,54,,,543980000D0033,,,,,,,,,,,,,0,,,,,T,terres,,,620,6.873885,48.518535
2020-765450,2020-01-07,000001,Vente,312,,,MEIX TIGNAT,B042,54540,54398,Neuviller-lès-Badonviller,54,,,543980000D0184,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,159,6.873616,48.518909
