id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-34560,2021-12-10,000001,Vente,79230,,,LA RANCHE,B092,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0249,,,,,,,,,,,,,0,,,,,J,jardins,,,520,3.866385,46.393766
2021-34560,2021-12-10,000001,Vente,79230,,,LA RANCHE,B092,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0669,,,,,,,,,,,,,0,,,,,T,terres,,,36,3.865843,46.3937
2021-34560,2021-12-10,000001,Vente,79230,5107,,LA RANCHE,B092,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0671,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,630,3.866019,46.393616
2021-34560,2021-12-10,000001,Vente,79230,5107,,LA RANCHE,B092,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,3.866019,46.393616
2021-34560,2021-12-10,000001,Vente,79230,,,LA RANCHE,B092,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0672,,,,,,,,,,,,,0,,,,,T,terres,,,59,3.866005,46.393702
2021-34560,2021-12-10,000001,Vente,79230,,,LA RANCHE,B092,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0674,,,,,,,,,,,,,0,,,,,T,terres,,,71,3.866551,46.393918
2021-34838,2021-12-20,000001,Vente,21000,,,LES BOIS,B008,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0596,,,,,,,,,,,,,0,,,,,S,sols,,,472,3.879803,46.40304
2021-34838,2021-12-20,000001,Vente,21000,,,LES BOIS,B008,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0753,,,,,,,,,,,,,0,,,,,P,prés,,,1894,3.879878,46.403313
2021-34838,2021-12-20,000001,Vente,21000,,,LES BOIS,B008,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0754,,,,,,,,,,,,,0,,,,,P,prés,,,1147,3.879418,46.403185
2021-35855,2021-02-19,000001,Vente,106300,5035,,LES JANDONS,B068,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0544,,,,,,,,,,,,,0,1,Maison,113,2,S,sols,,,1595,3.867285,46.386969
2021-35855,2021-02-19,000001,Vente,106300,5035,,LES JANDONS,B068,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1595,3.867285,46.386969
2021-35855,2021-02-19,000001,Vente,106300,,,LES JANDONS,B068,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0545,,,,,,,,,,,,,0,,,,,J,jardins,,,658,3.867325,46.386802
2021-35855,2021-02-19,000001,Vente,106300,,,LES JANDONS,B068,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0740,,,,,,,,,,,,,0,,,,,T,terres,,,2617,3.867599,46.387349
2021-35967,2021-03-19,000001,Vente,46000,,,LES MILLETS,B075,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,62760,,
2021-35967,2021-03-19,000001,Vente,46000,,,LA TUILERIE,B110,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,76715,3.896888,46.395643
2021-35967,2021-03-19,000001,Vente,46000,,,LES MILLETS,B075,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0626,,,,,,,,,,,,,0,,,,,T,terres,,,47403,3.886747,46.38976
2021-36734,2021-06-15,000001,Vente,260000,,,LES SIRETS,B102,03130,03226,Saint-Didier-en-Donjon,03,,,032260000A0167,,,,,,,,,,,,,0,,,,,P,prés,,,15005,3.845571,46.404687
2021-36734,2021-06-15,000001,Vente,260000,,,PRE CONGENAUD,B086,03130,03226,Saint-Didier-en-Donjon,03,,,032260000A0174,,,,,,,,,,,,,0,,,,,P,prés,,,27670,3.847282,46.399733
2021-36734,2021-06-15,000001,Vente,260000,,,LES CHAUMES BLANCHES,B030,03130,03226,Saint-Didier-en-Donjon,03,,,032260000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,12700,3.845883,46.395052
2021-36734,2021-06-15,000001,Vente,260000,,,LES CHAUMES BLANCHES,B030,03130,03226,Saint-Didier-en-Donjon,03,,,032260000A0247,,,,,,,,,,,,,0,,,,,P,prés,,,56920,3.846325,46.396698
2021-36734,2021-06-15,000001,Vente,260000,,,LES CHAUMES BLANCHES,B030,03130,03226,Saint-Didier-en-Donjon,03,,,032260000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,19060,3.843991,46.396013
2021-36734,2021-06-15,000001,Vente,260000,,,LES CHAUMES BLANCHES,B030,03130,03226,Saint-Didier-en-Donjon,03,,,032260000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,9250,3.844424,46.397766
2021-36734,2021-06-15,000001,Vente,260000,,,LES CHAUMES BLANCHES,B030,03130,03226,Saint-Didier-en-Donjon,03,,,032260000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,8090,3.845929,46.398292
2021-36734,2021-06-15,000001,Vente,260000,,,LES PATUREAUX,B081,03130,03226,Saint-Didier-en-Donjon,03,,,032260000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,50261,3.849788,46.398614
2021-36734,2021-06-15,000001,Vente,260000,,,LES BARBIERS,B002,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0031,,,,,,,,,,,,,0,,,,,L,landes,,,280,3.845881,46.404348
2021-36734,2021-06-15,000001,Vente,260000,,,LES BARBIERS,B002,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0032,,,,,,,,,,,,,0,,,,,L,landes,,,285,3.846227,46.403847
2021-36734,2021-06-15,000001,Vente,260000,,,LES BARBIERS,B002,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,29975,3.848665,46.40021
2021-36734,2021-06-15,000001,Vente,260000,,,LES BARBIERS,B002,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0037,,,,,,,,,,,,,0,,,,,P,prés,,,39690,3.851076,46.400395
2021-36734,2021-06-15,000001,Vente,260000,,,LES BARBIERS,B002,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0055,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1000,3.853109,46.39966
2021-36734,2021-06-15,000001,Vente,260000,,,LES BARBIERS,B002,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,52014,3.851898,46.398275
2021-36734,2021-06-15,000001,Vente,260000,,,LES BARBIERS,B002,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,38498,3.854344,46.39827
2021-36734,2021-06-15,000001,Vente,260000,5094,,LES BARBIERS,B002,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0058,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,2678,3.853523,46.399356
2021-36734,2021-06-15,000001,Vente,260000,,,LES BARBIERS,B002,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1742,3.853544,46.399752
2021-36734,2021-06-15,000001,Vente,260000,,,LES BARBIERS,B002,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,37705,3.85481,46.400582
2021-36734,2021-06-15,000001,Vente,260000,,,LES BARBIERS,B002,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,8565,3.856831,46.401845
2021-36734,2021-06-15,000001,Vente,260000,,,LES BARBIERS,B002,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,7495,3.857057,46.400947
2021-36734,2021-06-15,000001,Vente,260000,,,LES BARBIERS,B002,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0075,,,,,,,,,,,,,0,,,,,P,prés,,,55620,3.857563,46.399769
2021-36734,2021-06-15,000001,Vente,260000,,,LES BARBIERS,B002,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,4590,3.857794,46.401037
2021-36734,2021-06-15,000001,Vente,260000,,,LES BARBIERS,B002,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,28100,3.85999,46.401106
2021-36734,2021-06-15,000001,Vente,260000,,,LES BARBIERS,B002,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,30590,3.859675,46.4024
2021-36734,2021-06-15,000001,Vente,260000,,,LA GRANDE TERRE,B059,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,103605,3.865039,46.406886
2021-36734,2021-06-15,000001,Vente,260000,,,LE BEAUPILLON,B005,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,49975,3.871131,46.407161
2021-36734,2021-06-15,000001,Vente,260000,,,LE BEAUPILLON,B005,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,4800,3.872899,46.407673
2021-36734,2021-06-15,000001,Vente,260000,,,LE BEAUPILLON,B005,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,5920,3.873459,46.407523
2021-36734,2021-06-15,000001,Vente,260000,,,LE BEAUPILLON,B005,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0092,,,,,,,,,,,,,0,,,,,J,jardins,,,525,3.873257,46.406901
2021-36734,2021-06-15,000001,Vente,260000,,,LE BEAUPILLON,B005,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,485,3.87299,46.406772
2021-36734,2021-06-15,000001,Vente,260000,,,LES BARBIERS,B002,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0624,,,,,,,,,,,,,0,,,,,P,prés,,,5939,3.853111,46.400552
2021-37005,2021-07-09,000002,Vente,58500,,,L EGLISE,B037,03130,03226,Saint-Didier-en-Donjon,03,,,032260000C0472,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2640,3.856376,46.383167
2021-37005,2021-07-09,000002,Vente,58500,,,L EGLISE,B037,03130,03226,Saint-Didier-en-Donjon,03,,,032260000C0473,,,,,,,,,,,,,0,,,,,J,jardins,,,2180,3.855028,46.38275
2021-37005,2021-07-09,000002,Vente,58500,,,L EGLISE,B037,03130,03226,Saint-Didier-en-Donjon,03,,,032260000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,1185,3.855125,46.38243
2021-37005,2021-07-09,000002,Vente,58500,,,L EGLISE,B037,03130,03226,Saint-Didier-en-Donjon,03,,,032260000C0475,,,,,,,,,,,,,0,,,,,T,terres,,,3350,3.854883,46.382211
2021-37005,2021-07-09,000002,Vente,58500,5162,,L EGLISE,B037,03130,03226,Saint-Didier-en-Donjon,03,,,032260000C0476,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2500,3.854511,46.382636
2021-37005,2021-07-09,000002,Vente,58500,,,LE GENEVRIER,B046,03130,03226,Saint-Didier-en-Donjon,03,,,032260000C0703,,,,,,,,,,,,,0,,,,,P,prés,,,5324,3.855209,46.383376
2021-37005,2021-07-09,000002,Vente,58500,,,L EGLISE,B037,03130,03226,Saint-Didier-en-Donjon,03,,,032260000C0704,,,,,,,,,,,,,0,,,,,T,terres,,,294,3.855099,46.383093
2021-37005,2021-07-09,000002,Vente,58500,,,L EGLISE,B037,03130,03226,Saint-Didier-en-Donjon,03,,,032260000C0706,,,,,,,,,,,,,0,,,,,P,prés,,,8681,3.856299,46.383207
2021-37034,2021-06-24,000002,Vente,35000,,,LES MOREAUX,B079,03130,03226,Saint-Didier-en-Donjon,03,,,032260000D0114,,,,,,,,,,,,,0,,,,,J,jardins,,,1470,3.909942,46.379113
2021-37034,2021-06-24,000002,Vente,35000,5131,,LES MOREAUX,B079,03130,03226,Saint-Didier-en-Donjon,03,,,032260000D0789,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1344,3.910156,46.379002
2021-37043,2021-06-24,000001,Vente,10000,,,LES MOREAUX,B079,03130,03226,Saint-Didier-en-Donjon,03,,,032260000D0790,,,,,,,,,,,,,0,,,,,S,sols,,,4382,3.910686,46.379187
2021-37418,2021-07-22,000001,Vente,69100,,,LES QUATRE CHEMINS,B090,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0333,,,,,,,,,,,,,0,,,,,J,jardins,,,950,3.878914,46.383457
2021-37418,2021-07-22,000001,Vente,69100,5126,,LES QUATRE CHEMINS,B090,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0334,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,710,3.878723,46.383358
2021-37418,2021-07-22,000001,Vente,69100,,,LES QUATRE CHEMINS,B090,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0335,,,,,,,,,,,,,0,,,,,P,prés,,,5640,3.878542,46.383522
2021-37418,2021-07-22,000001,Vente,69100,,,LES QUATRE CHEMINS,B090,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,7065,3.877753,46.384241
2021-37418,2021-07-22,000001,Vente,69100,,,LES QUATRE CHEMINS,B090,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,7065,3.877753,46.384241
2021-37418,2021-07-22,000001,Vente,69100,,,LES QUATRE CHEMINS,B090,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,1749,3.877262,46.384682
2021-37418,2021-07-22,000001,Vente,69100,,,LES QUATRE CHEMINS,B090,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,5151,3.876791,46.384869
2021-37418,2021-07-22,000001,Vente,69100,,,LES QUATRE CHEMINS,B090,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,5150,3.876791,46.384869
2021-37418,2021-07-22,000001,Vente,69100,,,LE GRAND TAILLIS,B056,03130,03226,Saint-Didier-en-Donjon,03,,,032260000D0678,,,,,,,,,,,,,0,,,,,T,terres,,,1832,3.879401,46.383029
