id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1262608,2023-01-09,000001,Vente,226000,35,,ALL DU PROFESSEUR DUBOS,0424,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1108,,,23,58.04,,,,,,,,,1,2,Appartement,58,2,,,,,,2.363072,48.997565
2023-1262608,2023-01-09,000001,Vente,226000,35,,ALL DU PROFESSEUR DUBOS,0424,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1108,,,23,58.04,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363072,48.997565
2023-1262609,2023-01-05,000001,Vente,161000,21,,RUE JULES ROMAINS,0252,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1783,,,36,39.49,,,,,,,,,1,2,Appartement,39,2,,,,,,2.364568,48.996211
2023-1262609,2023-01-05,000001,Vente,161000,,,RUE JULES ROMAINS,0252,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1783,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.364568,48.996211
2023-1262651,2023-01-12,000001,Vente,1500,9001,,ALL DES GLYCINES,0221,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1188,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363442,48.999435
2023-1262651,2023-01-12,000001,Vente,1500,9001,,RES BELLE HELENE,A057,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1274,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363442,48.999435
2023-1262656,2023-01-12,000001,Vente,1500,9001,,RES BELLE HELENE,A057,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1224,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363442,48.999435
2023-1262658,2023-01-12,000001,Vente,1500,9001,,RES BELLE HELENE,A057,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1225,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363442,48.999435
2023-1262660,2023-01-12,000001,Vente,1500,9001,,RES BELLE HELENE,A057,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1264,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363442,48.999435
2023-1262663,2023-01-12,000001,Vente,1500,9001,,RES BELLE HELENE,A057,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1273,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363442,48.999435
2023-1262670,2023-01-12,000001,Vente,1500,9001,,ALL DES GLYCINES,0221,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1205,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363442,48.999435
2023-1262672,2023-01-12,000001,Vente,3000,9001,,RES BELLE HELENE,A057,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1266,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363442,48.999435
2023-1262672,2023-01-12,000001,Vente,3000,9001,,RES BELLE HELENE,A057,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1267,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363442,48.999435
2023-1262821,2023-01-13,000001,Vente,1500,9001,,RES BELLE HELENE,A057,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1269,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363442,48.999435
2023-1262850,2023-01-18,000001,Vente,1500,9001,,ALL DES GLYCINES,0221,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1198,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363442,48.999435
2023-1262852,2023-01-18,000001,Vente,1500,9001,,RES BELLE HELENE,A057,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1268,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363442,48.999435
2023-1262924,2023-01-18,000001,Vente,149000,,,RUE JULES ROMAINS,0252,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1783,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.364568,48.996211
2023-1262924,2023-01-18,000001,Vente,149000,7,,ALL DU PROFESSEUR DUBOS,0424,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1783,,,38,32.33,,,,,,,,,1,2,Appartement,32,1,,,,,,2.364568,48.996211
2023-1263019,2023-01-18,000001,Vente,200000,10,,RUE DE PARIS,0370,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0162,,,17,,2,86.04,,,,,,,2,3,Dépendance,,0,,,,,,2.35721,48.997121
2023-1263019,2023-01-18,000001,Vente,200000,10,,RUE DE PARIS,0370,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0162,,,17,,2,86.04,,,,,,,2,2,Appartement,89,2,,,,,,2.35721,48.997121
2023-1263038,2023-01-23,000001,Vente,135000,6,,ALL DES PINS,0401,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0363,,,41,51.64,76,,,,,,,,2,3,Dépendance,,0,,,,,,2.358354,49.000156
2023-1263038,2023-01-23,000001,Vente,135000,6,,ALL DES PINS,0401,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0363,,,41,51.64,76,,,,,,,,2,2,Appartement,52,2,,,,,,2.358354,49.000156
2023-1263038,2023-01-23,000001,Vente,135000,9001,,ALL DES PINS,0401,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0363,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358354,49.000156
2023-1263063,2023-01-23,000001,Vente,1500,9001,,RES BELLE HELENE,A057,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1276,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363442,48.999435
2023-1263135,2023-01-25,000001,Vente,1500,9001,,RES BELLE HELENE,A057,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1272,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363442,48.999435
2023-1263248,2023-01-26,000001,Vente,178000,12,,ALL DU PROFESSEUR DUBOS,0424,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1585,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.364805,48.996732
2023-1263248,2023-01-26,000001,Vente,178000,12,,ALL DU PROFESSEUR DUBOS,0424,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1585,,,6,45.29,,,,,,,,,1,2,Appartement,46,2,,,,,,2.364805,48.996732
2023-1263258,2023-01-30,000001,Vente,111000,45,,RUE DE MONTMORENCY,0340,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AH0645,,,28,,34,27.65,59,,,,,,3,2,Appartement,30,1,,,,,,2.353284,48.997081
2023-1263258,2023-01-30,000001,Vente,111000,45,,RUE DE MONTMORENCY,0340,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AH0645,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.353284,48.997081
2023-1263266,2023-01-27,000001,Vente,258000,3,,ALL DES RENARDEAUX,0854,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0127,,,2015,80.96,,,,,,,,,1,2,Appartement,80,4,,,,,,2.362474,48.999335
2023-1263266,2023-01-27,000001,Vente,258000,9002,,ALL DES RENARDEAUX,0854,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0127,,,2286,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.362474,48.999335
2023-1263266,2023-01-27,000001,Vente,258000,4,,ALL DES MESANGES,0332,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.361827,48.998565
2023-1263272,2023-01-20,000001,Vente,5663,,,LE MONT DE SARCELLES,B030,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000B0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,809,2.362278,48.987218
2023-1263274,2023-01-20,000001,Vente,12460,,,LE MONT DE SARCELLES,B030,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000B0053,,,,,,,,,,,,,0,,,,,VE,vergers,,,1780,2.365037,48.989292
2023-1263288,2023-01-30,000001,Vente,1500,9001,,RES BELLE HELENE,A057,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1275,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363442,48.999435
2023-1263288,2023-01-30,000001,Vente,1500,9001,,RES BELLE HELENE,A057,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0120,,,1265,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363442,48.999435
2023-1263384,2023-01-20,000001,Vente,23058,,,LE MONT DE SARCELLES,B030,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000B0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,359,2.363403,48.987673
2023-1263384,2023-01-20,000001,Vente,23058,,,LE MONT DE SARCELLES,B030,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000B0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,1135,2.364177,48.988129
2023-1263384,2023-01-20,000001,Vente,23058,,,LE MONT DE SARCELLES,B030,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000B0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,1800,2.365946,48.989624
2023-1263411,2023-01-12,000001,Vente,164000,9001,,ALL DES PINS,0401,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0363,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358354,49.000156
2023-1263411,2023-01-12,000001,Vente,164000,5,,ALL DES PEUPLIERS,0395,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0363,,,119,65.22,137,,,,,,,,2,3,Dépendance,,0,,,,,,2.358354,49.000156
2023-1263411,2023-01-12,000001,Vente,164000,5,,ALL DES PEUPLIERS,0395,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0363,,,119,65.22,137,,,,,,,,2,2,Appartement,66,3,,,,,,2.358354,49.000156
2023-1263618,2023-01-19,000001,Vente,525000,1,,RUE DESIRE GRAUX,0070,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0087,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,357,2.356861,49.002985
2023-1263640,2023-01-30,000001,Vente,380000,19,,CLOS DES AULNES,B059,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0066,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,289,2.366527,49.00145
2023-1263997,2023-01-20,000001,Vente,151000,1,,RUE JEAN-JACQUES ROUSSEAU,0238,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0616,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.353834,49.002357
2023-1263997,2023-01-20,000001,Vente,151000,1,,RUE JEAN-JACQUES ROUSSEAU,0238,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0616,,,13,35.74,,,,,,,,,1,2,Appartement,36,2,,,,,,2.353834,49.002357
2023-1264023,2023-01-17,000001,Vente,180000,,,RUE JULES ROMAINS,0252,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1783,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.364568,48.996211
2023-1264023,2023-01-17,000001,Vente,180000,2,,ALL AUGUSTE RENOIR,0004,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1783,,,7,57.01,,,,,,,,,1,2,Appartement,57,1,,,,,,2.364568,48.996211
2023-1264067,2023-02-01,000001,Vente,215000,24,,ALL DU PROFESSEUR DUBOS,0424,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD0941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.363722,48.997577
2023-1264067,2023-02-01,000001,Vente,215000,24,,ALL DU PROFESSEUR DUBOS,0424,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1158,,,5073,75.83,,,,,,,,,1,2,Appartement,74,4,,,,,,2.363664,48.997505
2023-1264070,2023-01-31,000001,Vente,157500,16,,RUE PIERRE SALVI,0402,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0436,,,120,,177,,,,,,,,2,2,Appartement,55,3,,,,,,2.359673,48.998187
2023-1264070,2023-01-31,000001,Vente,157500,16,,RUE PIERRE SALVI,0402,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0436,,,120,,177,,,,,,,,2,3,Dépendance,,0,,,,,,2.359673,48.998187
2023-1264119,2023-01-26,000001,Vente,14750,78,,RUE DE LA PLANCHETTE,0415,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0332,,,354,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351023,49.001045
2023-1264123,2023-02-01,000001,Vente,15900,78,,RUE DE LA PLANCHETTE,0415,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0332,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351023,49.001045
2023-1264162,2023-02-01,000001,Vente,288950,31,,AV MANET,0282,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1123,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,120,2.36467,48.997928
2023-1264162,2023-02-01,000001,Vente,288950,31,,AV MANET,0282,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AD1123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.36467,48.997928
2023-1264170,2023-02-15,000001,Vente,214000,5,,ALL DES PEUPLIERS,0395,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0363,,,121,68.03,141,,,,,,,,2,3,Dépendance,,0,,,,,,2.358354,49.000156
2023-1264170,2023-02-15,000001,Vente,214000,5,,ALL DES PEUPLIERS,0395,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0363,,,121,68.03,141,,,,,,,,2,2,Appartement,66,3,,,,,,2.358354,49.000156
2023-1264291,2023-02-01,000001,Vente,229000,34,,ALL DU PROFESSEUR DUBOS,0424,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0505,,,5035,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.363315,48.998507
2023-1264291,2023-02-01,000001,Vente,229000,36,,ALL DU PROFESSEUR DUBOS,0424,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0506,,,5250,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363254,48.998681
2023-1264297,2023-02-02,000001,Vente,215000,7,,RUE JEAN-JACQUES ROUSSEAU,0238,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0623,,,11,54.11,,,,,,,,,1,2,Appartement,53,3,,,,,,2.353588,49.003148
2023-1264297,2023-02-02,000001,Vente,215000,7,,RUE JEAN-JACQUES ROUSSEAU,0238,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0623,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.353588,49.003148
2023-1264312,2023-02-06,000001,Vente,11760000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,2.349962,49.009136
2023-1264312,2023-02-06,000001,Vente,11760000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,161,0,,,,,,2.349962,49.009136
2023-1264312,2023-02-06,000001,Vente,11760000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,2.349962,49.009136
2023-1264312,2023-02-06,000001,Vente,11760000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,113,0,,,,,,2.349962,49.009136
2023-1264312,2023-02-06,000001,Vente,11760000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,147,0,,,,,,2.349962,49.009136
2023-1264312,2023-02-06,000001,Vente,11760000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,147,0,,,,,,2.349962,49.009136
2023-1264312,2023-02-06,000001,Vente,11760000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,86,0,,,,,,2.349962,49.009136
2023-1264312,2023-02-06,000001,Vente,11760000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,252,0,,,,,,2.349962,49.009136
2023-1264312,2023-02-06,000001,Vente,11760000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.349962,49.009136
2023-1264312,2023-02-06,000001,Vente,11760000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,2.349962,49.009136
2023-1264312,2023-02-06,000001,Vente,11760000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,2.349962,49.009136
2023-1264312,2023-02-06,000001,Vente,11760000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,2.349962,49.009136
2023-1264312,2023-02-06,000001,Vente,11760000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,19,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,81,0,,,,,,2.349962,49.009136
2023-1264312,2023-02-06,000001,Vente,11760000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,2.349962,49.009136
2023-1264312,2023-02-06,000001,Vente,11760000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,2.349962,49.009136
2023-1264312,2023-02-06,000001,Vente,11760000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,82,0,,,,,,2.349962,49.009136
2023-1264312,2023-02-06,000001,Vente,11760000,20,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,4,0,,,,,,2.349962,49.009136
2023-1264312,2023-02-06,000001,Vente,11760000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,165,0,,,,,,2.349962,49.009136
2023-1264312,2023-02-06,000001,Vente,11760000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,2.349962,49.009136
2023-1264312,2023-02-06,000001,Vente,11760000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,92,0,,,,,,2.349962,49.009136
2023-1264316,2023-02-17,000001,Vente,301605,35,,AV DES AMANDIERS,0008,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0328,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,112,2.361378,49.000746
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,16,718.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,16,718.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,16,718.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,16,718.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,104,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,16,718.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,8,513.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,78,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,8,513.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,83,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,16,718.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,173,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,16,718.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,89,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,16,718.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,74,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,16,718.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,176,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,12,272.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,149,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,12,272.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,12,272.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,8,513.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,8,513.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,8,513.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,8,513.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,8,513.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,8,513.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,8,513.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,8,513.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,2.349962,49.009136
2023-1264347,2023-02-06,000001,Vente,10490000,22,,AV ROBERT SCHUMANN,0022,95350,95539,Saint-Brice-sous-Forêt,95,,,955390000A0837,,,8,513.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,2.349962,49.009136
2023-1264473,2023-02-17,000001,Vente,433330,9,,AV DE LA SAPINIERE,0440,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0052,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,338,2.356024,49.002715
2023-1264504,2023-02-13,000001,Vente,222000,2,,ALL ARTHUR RIMBAUD,0265,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AM0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,2.358852,49.003294
2023-1264504,2023-02-13,000001,Vente,222000,2,,ALL ARTHUR RIMBAUD,0265,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AM0518,,,4058,75.96,,,,,,,,,1,2,Appartement,76,3,,,,,,2.35988,49.003236
2023-1264531,2023-02-23,000001,Vente,153000,26,,RUE DE PARIS,0370,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0390,,,22,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.356849,48.997743
2023-1264531,2023-02-23,000001,Vente,153000,26,,RUE DE PARIS,0370,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AC0390,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.356849,48.997743
2023-1264705,2023-02-04,000001,Vente,222000,2,,ALL DES RENARDEAUX,0854,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0127,,,2010,82.86,,,,,,,,,1,2,Appartement,82,4,,,,,,2.362474,48.999335
2023-1264705,2023-02-04,000001,Vente,222000,9002,,ALL DES RENARDEAUX,0854,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AN0127,,,2281,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.362474,48.999335
2023-1264714,2023-02-09,000001,Vente,252000,78,,RUE DE LA PLANCHETTE,0415,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0332,,,227,92.88,228,,,,,,,,2,3,Dépendance,,0,,,,,,2.351023,49.001045
2023-1264714,2023-02-09,000001,Vente,252000,78,,RUE DE LA PLANCHETTE,0415,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0332,,,227,92.88,228,,,,,,,,2,2,Appartement,91,4,,,,,,2.351023,49.001045
2023-1264714,2023-02-09,000001,Vente,252000,78,,RUE DE LA PLANCHETTE,0415,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0332,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351023,49.001045
2023-1264714,2023-02-09,000001,Vente,252000,78,,RUE DE LA PLANCHETTE,0415,95350,95539,Saint-Brice-sous-Forêt,95,,,95539000AB0332,,,227,92.88,228,,,,,,,,2,3,Dépendance,,0,,,,,,2.351023,49.001045