siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171302318,00158,17130231800158,O,1993-01-01,,,,2010-04-21T14:29:42,false,4,,,,CHE,DE LA GARDETTE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DE GIGONDAS,,,,84.11Z,NAFRev2,N,5.001632,44.163297,0.84,street,Chemin de la Gardette 84190 Gigondas,84049_0076,G,CHEMIN DE LA GARDETTE,
178402210,00326,17840221000326,O,1983-05-01,NN,,,,false,4,,,,PL,DU PORTAIL,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE SPECIALISEE CI GIGONDAS,,,,75.1A,NAF1993,N,5.004527,44.162945,0.74,street,Rue du Portail 84190 Gigondas,84049_0009,G,RUE DU PORTAIL,
218400497,00010,21840049700010,O,1983-03-01,11,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,,,,,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.00682,44.163215,0.44,locality,Derriere Vieille 84190 Gigondas,84049_B020,D,DERRIERE VIEILLE,
218400497,00028,21840049700028,O,1983-03-16,NN,,,2008-01-04T18:43:53,false,3,,,,,,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE ECOLE PRIMAIR,,,,56.29B,NAFRev2,N,,,0,,,,,,
218400497,00044,21840049700044,O,1983-12-21,01,2020,,2022-08-29T09:09:15,false,3,,,,,,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE B,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400497,00051,21840049700051,O,1995-01-01,NN,,,2020-10-02T10:23:34,false,4,MAIRIE,,,,,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2019-12-31,F,B.A. EAU DE GIGONDAS,,,,36.00Z,NAFRev2,N,5.005267,44.165141,0.51,street,Faubourg des 4 Maires 84190 Gigondas,84049_0118,D,FAUBOURG DES 4 MAIRES,
218400497,00069,21840049700069,O,1997-01-01,NN,,,2013-10-05T12:22:13,false,4,MAIRIE,,,,,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.005267,44.165141,0.51,street,Faubourg des 4 Maires 84190 Gigondas,84049_0118,D,FAUBOURG DES 4 MAIRES,
268401635,00019,26840163500019,O,1985-01-22,NN,,,2022-07-05T17:47:11,true,4,,,,,HOTEL DE VILLE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2022-01-01,F,CDE,,,,88.99B,NAFRev2,N,5.00682,44.163215,0.44,locality,Derriere Vieille 84190 Gigondas,84049_B020,G,DERRIERE VIEILLE,
268403037,00016,26840303700016,O,1985-01-22,NN,,,2017-09-28T10:36:32,true,4,,,,,HOTEL DE VILLE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2016-12-01,F,CCAS,,,,88.99B,NAFRev2,N,5.00682,44.163215,0.44,locality,Derriere Vieille 84190 Gigondas,84049_B020,G,DERRIERE VIEILLE,
300130333,00010,30013033300010,O,,NN,,,,true,1,,,,RTE,DES FLORETS,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,01.57,NAP,N,5.017634,44.16262,0.59,locality,La Fouille et les Florets 84190 Gigondas,84049_B024,G,LA FOUILLE ET LES FLORETS,
300170396,00018,30017039600018,O,,NN,,,,true,1,,,,,LE GRAME,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,45.2V,NAF1993,N,5.001486,44.171862,0.71,street,Chemin du Grame 84190 Gigondas,84049_0102,G,CHEMIN DU GRAME,
300264322,00011,30026432200011,O,1990-10-23,NN,,,2020-08-25T10:21:40,true,5,,,,,DOMAINE DES BOSQUETS,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,4.990461,44.162687,0.6,street,Chemin des Bosquets 84190 Gigondas,84049_0074,G,CHEMIN DES BOSQUETS,
300267754,00012,30026775400012,O,1990-01-01,NN,,,2008-01-04T19:09:35,true,3,,,,,,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300618378,00032,30061837800032,O,1998-01-01,NN,,,,true,1,,,,,,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
302218052,00017,30221805200017,O,1986-03-06,NN,,,2010-06-06T18:21:26,true,3,,,,RUE,DE LA PLACE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.005033,44.1637,0.69,street,Place de la Fontaine 84190 Gigondas,84049_0003,G,PLACE DE LA FONTAINE,
302517057,00014,30251705700014,O,,NN,,,,true,1,,,,,,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302517305,00025,30251730500025,O,1987-12-31,NN,,,2012-05-05T00:46:30,false,5,,,,,DOMAINE LA CHAPELLE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2010-06-07,F,CHATEAU RASPAIL,,,,01.21Z,NAFRev2,O,5.005033,44.1637,0.35,street,Place de la Fontaine 84190 Gigondas,84049_0003,G,PLACE DE LA FONTAINE,
302517305,00033,30251730500033,O,2010-06-07,NN,,,2015-05-14T04:04:00,true,2,CHATEAU RASPAIL,,,,,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,O,5.004822,44.164007,0.48,street,Rue Eugène Raspail 84190 Gigondas,84049_0018,D,RUE EUGENE RASPAIL,
303052708,00011,30305270800011,O,,,,,,true,1,,,,,LES TUILERIES DE LENCIERE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.99933,44.172653,0.39,street,Chemin de la Tuiliere 84190 Gigondas,84049_0116,G,CHEMIN DE LA TUILIERE,
303762975,00017,30376297500017,O,,NN,,,,true,1,,,,DOM,LES GOUBERT,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303932610,00015,30393261000015,O,,NN,,,2007-01-18T09:11:16,true,1,,,,DOM,LE MAS DES COLLINES,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303994545,00471,30399454500471,O,2022-02-23,,,,2022-05-04T08:44:32,false,2,,,,,LIEU DIT LE PETIT CHEMIN,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,46.34Z,NAFRev2,O,4.999272,44.16685,0.94,street,Le Petit Chemin 84190 Gigondas,84049_B057,G,LE PETIT CHEMIN,
304599160,00013,30459916000013,O,,,,,2007-01-18T09:11:23,true,1,,,,,LA BEAUMETTE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.1G,NAF1993,N,4.992417,44.165741,0.92,street,Chemin de la Beaumette 84190 Gigondas,84049_0073,G,CHEMIN DE LA BEAUMETTE,
304599228,00034,30459922800034,O,1981-10-08,,,,2021-02-23T10:36:51,true,3,,,,,CLOS DU JONCUAS,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.004802,44.163617,0.31,street,Rue du Corps de Garde 84190 Gigondas,84049_0028,G,RUE DU CORPS DE GARDE,
305686024,00012,30568602400012,O,1900-01-01,,,,2007-01-18T09:11:30,true,4,,,,,DOMAINE DE LONGUE-TOQUE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,5.001072,44.143849,0.55,locality,Longue Toque 84190 Gigondas,84049_B042,G,LONGUE TOQUE,
306325457,00019,30632545700019,O,,NN,,,2007-01-18T09:11:34,true,1,,,,,DOM ST FRANCOIS XAVIER,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
309329522,00010,30932952200010,O,1900-01-01,NN,,,2016-01-08T04:24:11,true,4,,,,,LA PAILLOUSE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.34Z,NAFRev2,N,5.013214,44.176397,0.37,locality,Notre Dame de Paillere 84190 Gigondas,84049_B048,G,NOTRE DAME DE PAILLERE,
309329522,00028,30932952200028,O,1977-01-01,NN,,,2011-04-23T04:37:53,false,5,,,,,LES TEYSSONIERES,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.30Z,NAFRev2,O,5.004537,44.17523,0.65,street,Chemin des Teissonieres 84190 Gigondas,84049_0080,G,CHEMIN DES TEISSONIERES,
309810992,00011,30981099200011,O,,,,,,true,1,,,,,LES FORETS,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.017634,44.16262,0.83,locality,La Fouille et les Florets 84190 Gigondas,84049_B024,G,LA FOUILLE ET LES FLORETS,
310806906,00015,31080690600015,O,1900-01-01,,,,2008-06-20T15:53:54,true,4,,,,,LA BEAUMETTE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.992417,44.165741,0.92,street,Chemin de la Beaumette 84190 Gigondas,84049_0073,G,CHEMIN DE LA BEAUMETTE,
311403893,00028,31140389300028,O,1977-09-01,NN,,,2021-10-27T08:17:36,true,5,,,,,NOTRE DAME DES PALLIERES,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.21Z,NAFRev2,O,5.013214,44.176397,0.6,locality,Notre Dame de Paillere 84190 Gigondas,84049_B048,G,NOTRE DAME DE PAILLERE,
313025041,00028,31302504100028,O,1983-04-01,NN,,,,true,1,,,,,CAFE DE LA POSTE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,55.3A,NAF1993,O,3.602617,50.4071745,0.91,poi.cafe,Café de la Poste Vicq,https://osm.org/way/194803152,G,,
313202863,00038,31320286300038,O,1994-01-17,NN,,,2020-01-02T18:08:49,true,3,,,,,CLOS DU PEAGE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.000547,44.139512,0.36,street,Chemin du Petit Montmirail 84190 Gigondas,84049_0085,G,CHEMIN DU PETIT MONTMIRAIL,
313291957,00014,31329195700014,O,1978-01-01,NN,,,2008-01-04T20:20:58,true,3,,,,LD,LE TERME,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.991388,44.178128,0.61,street,Chemin du Terme 84190 Gigondas,84049_0098,G,CHEMIN DU TERME,
313291981,00014,31329198100014,O,1900-01-01,,,,2006-12-15T00:17:58,false,3,,,,CHE,DE LANCIEUX LA MAVETTE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
313834319,00060,31383431900060,O,2009-10-15,,,,2012-11-09T00:15:50,true,2,PETIT MONTMIRAIL,,,,FOUR DANUGA,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.81Z,NAFRev2,N,4.99817,44.143582,0.94,locality,Four Danuga 84190 Gigondas,84049_B025,G,FOUR DANUGA,
314194788,00019,31419478800019,O,1978-01-01,NN,,,2011-12-18T06:21:54,true,4,,,,,LES FLORETS,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,68.20B,NAFRev2,N,5.017634,44.16262,0.91,locality,La Fouille et les Florets 84190 Gigondas,84049_B024,G,LA FOUILLE ET LES FLORETS,
314219569,00048,31421956900048,O,1987-03-15,NN,,,2008-11-07T00:29:33,false,3,,,,,EGLISE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,36.3Z,NAF1993,N,5.005609,44.163346,0.91,street,Rue de l’Eglise 84190 Gigondas,84049_0002,G,RUE DE L EGLISE,
314903154,00016,31490315400016,O,,,,,,true,1,,,,,CHATEAU DU TRIGNON,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,01.1G,NAF1993,N,4.999416,44.183977,0.6,street,Chemin du Trignon 84190 Gigondas,84049_0095,G,CHEMIN DU TRIGNON,
314903170,00012,31490317000012,O,1979-01-01,,,,2018-05-04T04:28:45,true,3,,,,DOM,LES PALLIERES,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314903204,00019,31490320400019,O,1954-08-10,11,2020,,2022-08-29T09:14:44,true,4,,201,,,ROUTE DES PRINCES D'ORANGE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,5.000452,44.166895,0.94,street,Route des Princes d’Orange 84190 Gigondas,84049_0070,G,ROUTE DES PRINCES D ORANGE,
315146696,00010,31514669600010,O,1979-01-01,01,2020,,2022-08-29T09:14:49,true,5,GOUR DE CHAULE,244,,,ROUTE DE SABLET,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.990144,44.162958,0.54,street,Route de Carpentras 84190 Gigondas,84049_0067,G,ROUTE DE CARPENTRAS,
315253609,00012,31525360900012,O,1900-01-01,,,,,true,4,,,,,,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
316745132,00019,31674513200019,O,1979-01-01,02,2020,,2022-08-29T09:15:20,true,3,DOMAINE SAINT DAMIEN,50,,,CHEMIN SAINT DAMIEN,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.97104,44.165272,0.94,housenumber,50 Chemin Saint Damien 84190 Gigondas,84049_0113_00050,G,50 CHEMIN SAINT DAMIEN,
316845478,00015,31684547800015,O,1979-01-01,NN,,,2011-01-26T05:52:24,true,3,,,,,CHATEAU DES EAUX,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.00554,44.137575,0.94,locality,Chateau des Eaux 84190 Gigondas,84049_B014,G,CHATEAU DES EAUX,
317190833,00044,31719083300044,O,2005-05-13,NN,,,2019-06-27T11:02:43,true,5,,,,,LE VILLAGE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,56.10A,NAFRev2,O,5.00682,44.163215,0.42,locality,Derriere Vieille 84190 Gigondas,84049_B020,G,DERRIERE VIEILLE,
317417244,00025,31741724400025,O,2001-11-15,NN,,,2017-09-15T10:57:53,true,4,LE PETIT MONTMIRAIL,,,,LE MOULIN,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,85.51Z,NAFRev2,N,5.000383,44.165879,0.65,street,Chemin du Moulin 84190 Gigondas,84049_0106,G,CHEMIN DU MOULIN,
317945178,00018,31794517800018,O,1980-01-01,00,2020,,2022-08-29T09:15:44,true,5,,,,LD,CHATEAU DES EAUX,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2016-09-01,A,HOTEL RESTAURANT DE MONTMIRAIL,,,,55.10Z,NAFRev2,O,5.00554,44.137575,0.94,locality,Chateau des Eaux 84190 Gigondas,84049_B014,G,CHATEAU DES EAUX,
317987345,00012,31798734500012,O,1980-01-01,NN,,,2021-02-23T10:42:45,true,3,DOMAINE DE LA BRUISSIERE,201,,,CHEMIN VIEUX,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.989381,44.164947,0.94,housenumber,201 Chemin Vieux 84190 Gigondas,84049_0097_00201,G,201 CHEMIN VIEUX,
318633153,00016,31863315300016,O,1980-01-01,NN,,,2008-01-04T21:02:00,true,3,,,,DOM,GOUR DE CHAULE QU STE ANNE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.00166,44.168113,0.52,locality,Gour de Chaule 84190 Gigondas,84049_B030,G,GOUR DE CHAULE,
319009296,00017,31900929600017,O,,,,,,true,1,,,,,,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
320992266,00017,32099226600017,O,1981-02-01,NN,,,2020-09-19T03:47:08,true,3,,,,,FERME DU GRAND MONTMIRAIL,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.037037,44.146543,0.73,street,Chemin du Grand Montmirail 84190 Gigondas,84049_0087,G,CHEMIN DU GRAND MONTMIRAIL,
320992399,00016,32099239900016,O,1981-02-01,NN,,,2020-10-01T19:36:15,true,3,,,,,FERME DU GRAND MONTIRAIL,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.037037,44.146543,0.65,street,Chemin du Grand Montmirail 84190 Gigondas,84049_0087,G,CHEMIN DU GRAND MONTMIRAIL,
320992407,00017,32099240700017,O,1981-02-01,NN,,,2020-11-06T04:10:27,true,3,,,,,FERME DU GRAND MONTMIRAIL,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.037037,44.146543,0.73,street,Chemin du Grand Montmirail 84190 Gigondas,84049_0087,G,CHEMIN DU GRAND MONTMIRAIL,
320992530,00016,32099253000016,O,1981-02-01,02,2020,,2022-08-29T09:16:57,true,4,,,,,FERME GRAND MONTMIRAIL,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,5.034107,44.145947,0.73,locality,Grand Montmirail 84190 Gigondas,84049_B033,G,GRAND MONTMIRAIL,
321166944,00058,32116694400058,O,2015-01-01,,,1512ZA,2021-02-23T10:45:00,true,1,QUARTIER LE PETIT CHEMIN LE MOULIN 2,,,,,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.72B,NAFRev2,N,4.999272,44.16685,0.51,street,Le Petit Chemin 84190 Gigondas,84049_B057,D,LE PETIT CHEMIN,
321738403,00013,32173840300013,O,1981-01-01,NN,,,2008-04-05T00:21:40,true,3,,,,DOM,DES PALLIERES,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
321818874,00018,32181887400018,O,1981-05-08,03,2020,,2022-08-29T09:17:16,true,5,,180,,CHE,SAINT GAYAN,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.004382,44.18219,0.84,housenumber,180 Chemin Saint Gayan 84190 Gigondas,84049_0110_00180,G,180 CHEMIN SAINT GAYAN,
321818874,00026,32181887400026,O,2018-02-15,,,,2018-04-25T15:05:11,false,2,,180,,CHE,SAINT GAYAN,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,01.21Z,NAFRev2,N,5.004382,44.18219,0.84,housenumber,180 Chemin Saint Gayan 84190 Gigondas,84049_0110_00180,G,180 CHEMIN SAINT GAYAN,
322496555,00010,32249655500010,O,1973-09-20,NN,,,,true,4,MAISON DE GIGONDAS,,,,LABORATOIRE OENOLOGIQUE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,74.3B,NAF1993,O,,,0,,,,,,
322496555,00028,32249655500028,O,1987-12-31,NN,,,,false,3,,,,,,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
322548868,00015,32254886800015,O,1981-09-01,NN,,,2016-01-08T07:51:44,true,3,CHEZ PIERRE AMADIEU,201,,RTE,DES PRINCES D'ORANGE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.000452,44.166895,0.75,street,Route des Princes d’Orange 84190 Gigondas,84049_0070,G,ROUTE DES PRINCES D ORANGE,
322742669,00011,32274266900011,O,1981-09-01,NN,,,,true,3,,,,,,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,15.9G,NAFRev1,N,,,0,,,,,,
322811738,00010,32281173800010,O,,NN,,,,true,1,,,,,MAISON STE ANNE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,1985-05-30,F,,,,,51.4S,NAF1993,N,2.2759472,48.8834551,0.79,poi.3,Maison Sainte-Anne (Patrimoine national) Neuilly-sur-Seine,https://osm.org/node/3612407472,G,,
323379214,00014,32337921400014,O,1981-12-01,NN,,,2021-02-16T03:37:34,true,3,GIGONDAS,,,,GOUR DE CHAULE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.00166,44.168113,0.94,locality,Gour de Chaule 84190 Gigondas,84049_B030,G,GOUR DE CHAULE,
323603902,00046,32360390200046,O,2009-01-12,NN,,3109BA,2017-05-04T03:21:57,false,3,,,,QUAI,DU PETIT CHEMIN,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.89Z,NAFRev2,O,5.000547,44.139512,0.67,street,Chemin du Petit Montmirail 84190 Gigondas,84049_0085,G,CHEMIN DU PETIT MONTMIRAIL,
325137776,00010,32513777600010,O,,,,,,true,1,,,,,DOMAINE DES PALLIERES,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
325321123,00011,32532112300011,O,1982-08-29,NN,,,2008-01-04T19:05:43,true,5,,,,,LE PEAGE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.999272,44.16685,0.5,street,Le Petit Chemin 84190 Gigondas,84049_B057,G,LE PETIT CHEMIN,
325841617,00047,32584161700047,O,1992-11-01,NN,,,2015-11-17T10:26:20,false,4,,,,,LE VILLAGE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,85.51Z,NAFRev2,N,5.00682,44.163215,0.42,locality,Derriere Vieille 84190 Gigondas,84049_B020,G,DERRIERE VIEILLE,
325841617,00062,32584161700062,O,2015-11-03,,,,2022-05-13T11:05:22,false,2,,13,,,FAUBOURG DES 4 MAIRE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,93.19Z,NAFRev2,N,5.005267,44.165141,0.91,housenumber,13 Faubourg des 4 Maires 84190 Gigondas,84049_0118_00013,G,13 FAUBOURG DES 4 MAIRES,
327168878,00012,32716887800012,O,1983-01-14,NN,,,2014-06-14T01:56:24,false,5,,,,,CHATEAU DE MONTMIRAIL,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,01.21Z,NAFRev2,O,5.004692,44.162035,0.65,street,Chemin Dentelles de Montmirail 84190 Gigondas,84049_0101,G,CHEMIN DENTELLES DE MONTMIRAIL,
327168878,00020,32716887800020,O,2012-07-15,03,2020,,2022-08-29T09:19:41,true,1,,148,,CHE,DU CHATEAU DES EAUX,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,01.21Z,NAFRev2,O,5.005436,44.137718,0.87,housenumber,148 Chemin du Chateau des Eaux 84190 Gigondas,84049_0075_00148,G,148 CHEMIN DU CHATEAU DES EAUX,
327326138,00010,32732613800010,O,1983-05-17,02,2020,,2022-08-29T09:19:45,true,4,,201,,RTE,DES PRINCES D ORANGE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,O,5.000452,44.166895,0.75,street,Route des Princes d’Orange 84190 Gigondas,84049_0070,G,ROUTE DES PRINCES D ORANGE,
327326138,00036,32732613800036,O,2022-07-01,,,,2022-07-29T11:23:08,false,1,,345,,RTE,DE SABLET,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,VILLA SAINTE ANNE,55.10Z,NAFRev2,N,4.990144,44.162958,0.36,street,Route de Carpentras 84190 Gigondas,84049_0067,G,ROUTE DE CARPENTRAS,
328398912,00019,32839891200019,O,1983-01-01,NN,,,2019-05-29T03:49:47,true,4,GIGONDAS,,,DOM,SAINT FRANCOIS XAVIER,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,01.21Z,NAFRev2,N,-1.6964854,43.3624345,0.77,poi.school,École Saint-Francois-Xavier Urrugne,https://osm.org/way/561947904,G,,
328473327,00018,32847332700018,O,1983-11-01,NN,,,,true,1,,,,DOM,DES CHENES,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1G,NAF1993,N,2.5901884,50.8738322,0.77,poi.camp_site,Le Domaine des Chênes (Camping) Houtkerque,https://osm.org/way/364629847,G,,
329070601,00029,32907060100029,O,1995-11-01,NN,,,,true,1,,,,QUA,LES PARTIES,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.9912,44.158692,0.57,street,Chemin des Parties 84190 Gigondas,84049_0079,G,CHEMIN DES PARTIES,
329998207,00016,32999820700016,O,1975-12-31,NN,,,2008-01-04T19:55:08,true,3,,,,,DOMAINE DU CAYRON,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330724212,00015,33072421200015,O,1977-01-01,NN,,,2009-03-10T16:13:58,false,3,,,,,LA BEAUMETTE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1G,NAFRev1,N,4.992417,44.165741,0.92,street,Chemin de la Beaumette 84190 Gigondas,84049_0073,G,CHEMIN DE LA BEAUMETTE,
331158188,00010,33115818800010,O,1984-11-16,NN,,,2015-02-02T08:36:10,true,2,,,,,DOMAINE DE FONT SANE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,,,,,,0,,,,,,
331288704,00017,33128870400017,O,,,,,,true,1,,,,,CHATEAU DU TRIGNON,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,1985-07-31,F,,,,,15.9G,NAF1993,N,4.999416,44.183977,0.6,street,Chemin du Trignon 84190 Gigondas,84049_0095,G,CHEMIN DU TRIGNON,
331528695,00017,33152869500017,O,1984-11-01,NN,,,2008-01-04T20:13:30,true,6,,,,DOM,DE PAILLERE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.013214,44.176397,0.71,locality,Notre Dame de Paillere 84190 Gigondas,84049_B048,G,NOTRE DAME DE PAILLERE,
331540559,00019,33154055900019,O,1984-10-24,NN,,,,true,4,,,,,CHATEAU DES EAUX,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,70.3A,NAFRev1,N,5.00554,44.137575,0.94,locality,Chateau des Eaux 84190 Gigondas,84049_B014,G,CHATEAU DES EAUX,
332044726,00013,33204472600013,O,1985-01-01,NN,,,2008-01-04T20:20:46,true,3,,,,,LES HAUTES GARRIGUES,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.988673,44.162608,0.94,locality,Les Hautes Garrigues 84190 Gigondas,84049_B036,G,LES HAUTES GARRIGUES,
332411586,00016,33241158600016,O,1984-01-01,,,,2008-10-14T15:43:30,true,3,,,,,DOMAINE RASPAIL-AY,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332549807,00011,33254980700011,O,1982-01-02,NN,,,2008-01-04T20:27:14,true,3,,,,,LE VILLAGE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.00682,44.163215,0.42,locality,Derriere Vieille 84190 Gigondas,84049_B020,G,DERRIERE VIEILLE,
332985050,00019,33298505000019,O,1985-01-01,NN,,,2008-01-04T20:33:08,true,3,,,,DOM,DE LA TUILIERE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.99933,44.172653,0.74,street,Chemin de la Tuiliere 84190 Gigondas,84049_0116,G,CHEMIN DE LA TUILIERE,
333436202,00019,33343620200019,O,1985-08-15,02,2020,,2022-08-29T09:23:11,true,4,LES HAUTES GARRIGUES,157,,CHE,DES HAUTES GARRIGUES,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.987181,44.164055,0.87,housenumber,157 Chemin des Hautes Garrigues 84190 Gigondas,84049_0108_00157,G,157 CHEMIN DES HAUTES GARRIGUES,
333977049,00019,33397704900019,O,1985-11-01,01,2020,,2022-08-29T09:23:29,true,3,,6,,RTE,NEUVE DOMAINE DU GOUR DE CHAULE,84190,GIGONDAS,,,84049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.00166,44.168113,0.46,locality,Gour de Chaule 84190 Gigondas,84049_B030,G,GOUR DE CHAULE,