siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704352,00012,21770435200012,O,1983-03-01,11,2020,,2022-08-29T09:08:59,true,4,,2,,RUE,CREUSE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.541728,48.499335,0.94,housenumber,2 Rue Creuse 77930 Saint-Sauveur-sur-École,77435_0112_00002,G,2 RUE CREUSE,
217704352,00020,21770435200020,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,3,,1,,RUE,CREUSE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.542499,48.49868,0.94,housenumber,1 Rue Creuse 77930 Saint-Sauveur-sur-École,77435_0112_00001,G,1 RUE CREUSE,
217704352,00038,21770435200038,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,,6,,RUE,ST ANTOINE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.549621,48.495959,0.52,housenumber,6 Rue de la Fontaine Saint Martin 77930 Saint-Sauveur-sur-École,77435_0180_00006,G,6 RUE DE LA FONT SAINT MARTIN,
247700586,00016,24770058600016,O,2001-11-21,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,CREUSE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,75.1A,NAFRev1,O,2.542499,48.49868,0.94,housenumber,1 Rue Creuse 77930 Saint-Sauveur-sur-École,77435_0112_00001,G,1 RUE CREUSE,
267701779,00014,26770177900014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267704385,00017,26770438500017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700213,00012,29770021300012,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,CREUSE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,70.1C,NAF1993,N,2.541728,48.499335,0.94,housenumber,2 Rue Creuse 77930 Saint-Sauveur-sur-École,77435_0112_00002,G,2 RUE CREUSE,
301762118,00018,30176211800018,O,,,,,2019-11-14T14:00:59,true,1,,9,,RUE,DES MOLIERES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.552018,48.498857,0.95,housenumber,9 Rue des Molières 77930 Saint-Sauveur-sur-École,77435_0280_00009,G,9 RUE DES MOLIERES,
301918439,00011,30191843900011,O,1900-01-01,02,2020,,2022-08-29T09:11:25,true,3,MAIRIE,1,,RUE,CREUSE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.542499,48.49868,0.94,housenumber,1 Rue Creuse 77930 Saint-Sauveur-sur-École,77435_0112_00001,G,1 RUE CREUSE,
304079056,00012,30407905600012,O,,NN,,,2019-11-14T14:00:59,true,1,,29,,RUE,D ETRELLES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,2.543804,48.49434,0.95,housenumber,29 Rue d’Etrelles 77930 Saint-Sauveur-sur-École,77435_0160_00029,G,29 RUE D ETRELLES,
304822042,00020,30482204200020,O,1986-08-01,NN,,,2019-11-14T14:00:59,true,6,,46,,RUE,ETRELLES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.20Z,NAFRev2,N,2.544836,48.492696,0.89,housenumber,46 Rue d’Etrelles 77930 Saint-Sauveur-sur-École,77435_0160_00046,G,46 RUE D ETRELLES,
304937634,00026,30493763400026,O,,,,,2019-11-14T14:00:59,true,1,,15,,RUE,DE MONTGERMONT BRINVILLE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,2.533,48.50355,0.69,housenumber,15 Rue de Montgermont 77930 Saint-Sauveur-sur-École,77435_0300_00015,G,15 RUE DE MONTGERMONT,
305718165,00015,30571816500015,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,RUE,COURTIL BAUDET,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1974-08-12,F,,,,,36.6E,NAF1993,N,2.529389,48.505294,0.91,housenumber,15 Rue du Courtil - Baudet 77930 Saint-Sauveur-sur-École,77435_0100_00015,G,15 RUE DU COURTIL  BAUDET,
305729857,00014,30572985700014,O,,,,,2019-11-14T14:00:59,true,1,,33,,RUE,ETRELLE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.543819,48.493839,0.87,housenumber,33 Rue d’Etrelles 77930 Saint-Sauveur-sur-École,77435_0160_00033,G,33 RUE D ETRELLES,
309075190,00012,30907519000012,O,,,,,2019-11-14T14:00:59,true,1,,5,,RUE,DU CHEMIN VERT,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.534004,48.500316,0.95,housenumber,5 Rue du Chemin Vert 77930 Saint-Sauveur-sur-École,77435_0055_00005,G,5 RUE DU CHEMIN VERT,
309782845,00015,30978284500015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA BRETONNIERE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.10,NAP,N,2.548358,48.497691,0.93,street,Chemin de la Bretonniere 77930 Saint-Sauveur-sur-École,77435_ke9g1c,G,CHEMIN DE LA BRETONNIERE,
311292015,00022,31129201500022,O,1988-04-01,NN,,,2019-11-14T14:00:59,true,5,,15,,RUE,DE MONTGERMONT BRINVILLE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,O,2.533,48.50355,0.69,housenumber,15 Rue de Montgermont 77930 Saint-Sauveur-sur-École,77435_0300_00015,G,15 RUE DE MONTGERMONT,
314066374,00013,31406637400013,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,1,,28,,RUE,D ETRELLES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,2.54368,48.494578,0.95,housenumber,28 Rue d’Etrelles 77930 Saint-Sauveur-sur-École,77435_0160_00028,G,28 RUE D ETRELLES,
314210386,00020,31421038600020,O,1987-07-09,NN,,,2019-11-14T14:00:59,true,3,,4,,RUE,DES AJONCS,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.548755,48.49808,0.95,housenumber,4 Rue des Ajoncs 77930 Saint-Sauveur-sur-École,77435_0008_00004,G,4 RUE DES AJONCS,
314337999,00010,31433799900010,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,3,,28,,RUE,D ETRELLES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.54368,48.494578,0.95,housenumber,28 Rue d’Etrelles 77930 Saint-Sauveur-sur-École,77435_0160_00028,G,28 RUE D ETRELLES,
314338005,00015,31433800500015,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,3,,28,,RUE,D ETRELLES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.54368,48.494578,0.95,housenumber,28 Rue d’Etrelles 77930 Saint-Sauveur-sur-École,77435_0160_00028,G,28 RUE D ETRELLES,
314728494,00035,31472849400035,O,1995-01-01,NN,,,2019-11-14T14:00:59,true,3,,5,,IMP,D'ETRELLES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.544661,48.495446,0.83,housenumber,5 Impasse d’Etrelles 77930 Saint-Sauveur-sur-École,77435_0158_00005,G,5 IMPASSE D ETRELLES,
315167650,00011,31516765000011,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,DU CHEMIN VERT,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,2.536571,48.501844,0.95,housenumber,7 Rue du Chemin Vert 77930 Saint-Sauveur-sur-École,77435_0055_00007,G,7 RUE DU CHEMIN VERT,
316212828,00024,31621282800024,O,,NN,,,2019-11-14T14:00:59,true,1,,36,,RUE,DE LA TERRE AUX MOINES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2000-05-08,F,,,,,55.40,NAP,N,2.550674,48.497338,0.95,housenumber,36 Rue de la Terre aux Moines 77930 Saint-Sauveur-sur-École,77435_0380_00036,G,36 RUE DE LA TERRE AUX MOINES,
317324812,00021,31732481200021,O,1994-09-15,02,2020,,2022-08-29T09:15:30,true,4,,4,,RUE,DES 3 SAULES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,O,2.560401,48.499445,0.83,housenumber,4 Rue de la Mare aux 3 Saules 77930 Saint-Sauveur-sur-École,77435_0382_00004,G,4 RUE DE LA MARE AUX 3 SAULES,
318518685,00025,31851868500025,O,,,,,2019-11-14T14:00:59,true,1,,21,,RUE,DES GRANDS HAIES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.550319,48.499756,0.88,housenumber,21 Rue des Grandes Haies 77930 Saint-Sauveur-sur-École,77435_0215_00021,G,21 RUE DES GRANDES HAIES,
319359352,00014,31935935200014,O,,,,,2019-11-14T14:00:59,true,1,,21,,RUE,DES GRANDES HAIES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.550319,48.499756,0.95,housenumber,21 Rue des Grandes Haies 77930 Saint-Sauveur-sur-École,77435_0215_00021,G,21 RUE DES GRANDES HAIES,
319929261,00018,31992926100018,O,,,,,2019-11-14T14:00:59,true,1,,39,,RES,DE MONTGERMONT,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,2.537925,48.505643,0.89,housenumber,39 Voie Communale Res de Montgermont 77930 Saint-Sauveur-sur-École,77435_0320_00039,G,39 VOIE C RES DE MONTGERMONT,
320215882,00020,32021588200020,O,2010-05-22,,,,2022-06-14T19:34:44,true,1,HAMEAU DE BRINVILLE,22,,RES,DE MONTGERMONT,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2010-05-22,A,,,,,68.20B,NAFRev2,N,2.537925,48.505643,0.89,housenumber,22 Voie Communale Res de Montgermont 77930 Saint-Sauveur-sur-École,77435_0320_00022,G,22 VOIE C RES DE MONTGERMONT,
320388325,00013,32038832500013,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,3,,35,,RUE,DE LA TERRE AU MOINES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.55001,48.497121,0.89,housenumber,35 Rue de la Terre aux Moines 77930 Saint-Sauveur-sur-École,77435_0380_00035,G,35 RUE DE LA TERRE AUX MOINES,
320876592,00033,32087659200033,O,1989-09-01,NN,,,2019-11-14T14:00:59,false,4,,13,,RUE,D ESTRELLES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,60.2M,NAF1993,O,2.543983,48.496461,0.82,housenumber,13 Rue d’Etrelles 77930 Saint-Sauveur-sur-École,77435_0160_00013,G,13 RUE D ETRELLES,
322027905,00015,32202790500015,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,RUE,MONTGERMONT BRINVILLE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.533,48.50355,0.65,housenumber,15 Rue de Montgermont 77930 Saint-Sauveur-sur-École,77435_0300_00015,G,15 RUE DE MONTGERMONT,
322353301,00029,32235330100029,O,1993-01-01,NN,,4932ZA,2019-11-14T14:00:59,true,4,BRINVILLE,16,,RUE,DES VALLEES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.32Z,NAFRev2,N,2.530291,48.501145,0.95,housenumber,16 Rue des Vallées 77930 Saint-Sauveur-sur-École,77435_0400_00016,G,16 RUE DES VALLEES,
322792458,00018,32279245800018,O,1981-05-01,NN,,,2019-11-14T14:00:59,true,3,,9,,RUE,DE L EGLISE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.547137,48.497086,0.95,housenumber,9 Rue de l’Eglise 77930 Saint-Sauveur-sur-École,77435_0140_00009,G,9 RUE DE L EGLISE,
323017830,00015,32301783000015,O,1981-09-30,NN,,,2019-11-14T14:00:59,true,4,,41,,RUE,D ETRELLES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20A,NAFRev2,N,2.544497,48.492983,0.95,housenumber,41 Rue d’Etrelles 77930 Saint-Sauveur-sur-École,77435_0160_00041,G,41 RUE D ETRELLES,
324260082,00015,32426008200015,O,1982-04-01,NN,,,2019-11-14T14:00:59,true,4,,5,,RUE,DE MONTGERMONT-BRINVILLE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.8K,NAF1993,N,2.535764,48.502174,0.68,housenumber,5 Rue de Montgermont 77930 Saint-Sauveur-sur-École,77435_0300_00005,G,5 RUE DE MONTGERMONT,
324821701,00012,32482170100012,O,1982-07-01,NN,,,2019-11-14T14:00:59,true,4,FRUITS-LEGUMES,,,ALL,DU CHATEAU VERT BRINVILLE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.81Z,NAFRev2,O,2.532627,48.505871,0.66,street,All��e du Château Vert 77930 Saint-Sauveur-sur-École,77435_cr7c8p,G,ALLE DU CHATEAU VERT,
325484228,00045,32548422800045,O,2008-02-04,,,,2023-03-21T11:18:38,true,1,,20,,RUE,DE MONGERMONT,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,68.20B,NAFRev2,N,2.533802,48.50317,0.87,housenumber,20 Rue de Montgermont 77930 Saint-Sauveur-sur-École,77435_0300_00020,G,20 RUE DE MONTGERMONT,
327113635,00012,32711363500012,O,1983-04-01,NN,,,2019-11-14T14:00:59,false,4,BRINVILLE,14,B,RUE,DES CLOSEAUX,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,52.2C,NAF1993,N,2.529979,48.502211,0.86,housenumber,14bis Rue des Closeaux 77930 Saint-Sauveur-sur-École,77435_0060_00014_bis,G,14BIS RUE DES CLOSEAUX,
329768287,00024,32976828700024,O,2015-02-05,,,,2021-02-23T10:50:29,true,1,HAMEAU DE BRINVILLE,4,,CHE,DES BUTTES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,68.20B,NAFRev2,N,2.528116,48.504121,0.83,housenumber,4 Chemin des Buttes 77930 Saint-Sauveur-sur-École,77435_0045_00004,G,4 CHEMIN DES BUTTES,
330173485,00013,33017348500013,O,,,,,2019-11-14T14:00:59,true,1,,,,,LA MAIRIE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331465633,00039,33146563300039,O,1990-03-01,NN,,,2019-11-14T14:00:59,false,3,,15,,RUE,DE LA TERRE AUX MOINES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,85.1G,NAF1993,N,2.546877,48.495672,0.95,housenumber,15 Rue de la Terre aux Moines 77930 Saint-Sauveur-sur-École,77435_0380_00015,G,15 RUE DE LA TERRE AUX MOINES,
332272558,00039,33227255800039,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,RUE,DES TROIS SAULES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,2.56094,48.498346,0.66,housenumber,18 Rue de la Mare aux 3 Saules 77930 Saint-Sauveur-sur-École,77435_0382_00018,G,18 RUE DE LA MARE AUX 3 SAULES,
332468065,00013,33246806500013,O,1985-04-02,,,,2019-11-14T14:00:59,true,4,,31,,RES,DE MONTGERMONT,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,52.4L,NAF1993,N,2.537925,48.505643,0.89,housenumber,31 Voie Communale Res de Montgermont 77930 Saint-Sauveur-sur-École,77435_0320_00031,G,31 VOIE C RES DE MONTGERMONT,
332843804,00078,33284380400078,O,2014-09-24,,,,2019-11-14T14:00:59,true,2,HAMEAU DE BRINVILLE,15,,RUE,DES FONTAINES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,47.99A,NAFRev2,N,2.529144,48.504136,0.95,housenumber,15 Rue des Fontaines 77930 Saint-Sauveur-sur-École,77435_0200_00015,G,15 RUE DES FONTAINES,
333630382,00039,33363038200039,O,1997-01-01,NN,,,2021-11-27T03:45:44,true,4,,,,CHE,DE LA BRETONNIERE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2021-10-24,F,,,,,47.89Z,NAFRev2,O,2.548358,48.497691,0.86,street,Chemin de la Bretonniere 77930 Saint-Sauveur-sur-École,77435_ke9g1c,G,CHEMIN DE LA BRETONNIERE,
334484284,00024,33448428400024,O,2008-02-01,,,4332AA,2021-02-23T10:53:39,true,1,,2,,RUE,DE LA MARE AUX 3 SAULES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,43.32A,NAFRev2,N,2.560405,48.499672,0.95,housenumber,2 Rue de la Mare aux 3 Saules 77930 Saint-Sauveur-sur-École,77435_0382_00002,G,2 RUE DE LA MARE AUX 3 SAULES,
337756373,00052,33775637300052,O,2022-11-15,,,,2023-01-07T05:56:12,true,1,,8,,RUE,D ETRELLES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,CIMAISE,71.12B,NAFRev2,N,2.543836,48.496327,0.95,housenumber,8 Rue d’Etrelles 77930 Saint-Sauveur-sur-École,77435_0160_00008,G,8 RUE D ETRELLES,
338384779,00025,33838477900025,O,2007-07-02,,,,2021-02-23T10:54:56,true,2,,30,,RUE,DE MONTGERMONT,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.533276,48.503874,0.95,housenumber,30 Rue de Montgermont 77930 Saint-Sauveur-sur-École,77435_0300_00030,G,30 RUE DE MONTGERMONT,
338996846,00048,33899684600048,O,2002-03-04,03,2020,3102ZZ,2022-08-29T09:25:23,true,7,ZA,14,,,LA MARE AUX 3 SAULES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2018-01-01,A,CF EXPRESS,,,,49.41B,NAFRev2,O,2.560402,48.498412,0.9,housenumber,14 Rue de la Mare aux 3 Saules 77930 Saint-Sauveur-sur-École,77435_0382_00014,G,14 RUE DE LA MARE AUX 3 SAULES,
339146037,00033,33914603700033,O,2005-11-01,,,,2019-11-14T14:00:59,false,3,BRINVILLE,7,,RUE,DES GRANGES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,86.21Z,NAFRev2,N,2.533311,48.503148,0.95,housenumber,7 Rue des Granges 77930 Saint-Sauveur-sur-École,77435_0220_00007,G,7 RUE DES GRANGES,
339470460,00017,33947046000017,O,1986-10-14,NN,,,2019-11-14T14:00:59,true,3,BRINVILLE,7,,RUE,BAUDET,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,N,2.529411,48.504705,0.86,housenumber,7 Rue du Courtil - Baudet 77930 Saint-Sauveur-sur-École,77435_0100_00007,G,7 RUE DU COURTIL  BAUDET,
339846875,00013,33984687500013,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,,COUR DU PRESSOIR,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,55.60,NAP,N,2.532347,48.503588,0.94,housenumber,1 Cour du Pressoir 77930 Saint-Sauveur-sur-École,77435_0080_00001,G,1 COUR DU PRESSOIR,
339967747,00017,33996774700017,O,,NN,,,2019-11-14T14:00:59,true,1,,32,,RES,DE MONTGERMONT,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,57.04,NAP,N,2.537925,48.505643,0.89,housenumber,32 Voie Communale Res de Montgermont 77930 Saint-Sauveur-sur-École,77435_0320_00032,G,32 VOIE C RES DE MONTGERMONT,
340039403,00126,34003940300126,O,2008-02-29,NN,,,2019-11-14T14:00:59,false,3,ZONE ACTIVITE LA MARE AUX TROIS SAULES,6,,RUE,DE LA MARE AUX TROIS SAULES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,47.71Z,NAFRev2,O,2.560401,48.499154,0.78,housenumber,6 Rue de la Mare aux 3 Saules 77930 Saint-Sauveur-sur-École,77435_0382_00006,G,6 RUE DE LA MARE AUX 3 SAULES,
340740232,00020,34074023200020,O,1991-07-01,NN,,,2019-11-14T14:00:59,false,5,,36,,RES,DE MONTGERMONT,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,51.1R,NAFRev1,N,2.537925,48.505643,0.89,housenumber,36 Voie Communale Res de Montgermont 77930 Saint-Sauveur-sur-École,77435_0320_00036,G,36 VOIE C RES DE MONTGERMONT,
340935030,00015,34093503000015,O,1987-04-14,NN,,,2019-11-14T14:00:59,true,4,,10,,RUE,DES AJONCS,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,N,2.54892,48.498613,0.95,housenumber,10 Rue des Ajoncs 77930 Saint-Sauveur-sur-École,77435_0008_00010,G,10 RUE DES AJONCS,
341060077,00037,34106007700037,O,1998-12-23,NN,,4399CZ,2019-11-14T14:00:59,true,7,,13,,RUE,DES VALLEES BRINVILLE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.99C,NAFRev2,O,2.53047,48.500895,0.68,housenumber,13 Rue des Vallées 77930 Saint-Sauveur-sur-École,77435_0400_00013,G,13 RUE DES VALLEES,
341196061,00012,34119606100012,O,1987-05-14,NN,,,2019-11-14T14:00:59,true,4,,5,,RUE,DE L EGLISE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,68.20B,NAFRev2,N,2.54572,48.497337,0.95,housenumber,5 Rue de l’Eglise 77930 Saint-Sauveur-sur-École,77435_0140_00005,G,5 RUE DE L EGLISE,
341319788,00012,34131978800012,O,1987-02-20,,,,2019-11-14T14:00:59,false,4,,5,,RUE,DES GRANGES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,92.1C,NAFRev1,N,2.533288,48.503092,0.95,housenumber,5 Rue des Granges 77930 Saint-Sauveur-sur-École,77435_0220_00005,G,5 RUE DES GRANGES,
341482479,00027,34148247900027,O,1990-06-15,,,,2019-11-14T14:00:59,false,5,,20,,RUE,DU BOIS ROUGE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2005-01-01,F,SCADE,,,,33.3Z,NAFRev1,O,2.531428,48.505062,0.95,housenumber,20 Rue du Bois Rouge 77930 Saint-Sauveur-sur-École,77435_0020_00020,G,20 RUE DU BOIS ROUGE,
342957156,00017,34295715600017,O,1987-06-01,NN,,,2019-11-14T14:00:59,false,4,,20,,RES,MONTGERMONT,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2004-08-19,F,,,,,80.4D,NAFRev1,N,2.539783,48.505224,0.84,housenumber,20 Residence de Montgermont 77930 Saint-Sauveur-sur-École,77435_54zd88_00020,G,20 RESIDENCE DE MONTGERMONT,
342979184,00021,34297918400021,O,1998-04-01,NN,,2042ZZ,2019-11-14T14:00:59,true,4,Z LA MARE AUX TROIS SAULES,,,,,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,20.42Z,NAFRev2,N,2.560523,48.499252,0.67,street,Rue de la Mare aux 3 Saules 77930 Saint-Sauveur-sur-École,77435_0382,D,RUE DE LA MARE AUX 3 SAULES,
344400999,00027,34440099900027,O,2000-04-01,NN,,,2019-11-14T14:00:59,true,3,BRINVILLE,2,,CHE,DE LA PECQUEUSE,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,2.535724,48.500834,0.86,housenumber,2 Chemin de la Pecqueuse 77930 Saint-Sauveur-sur-École,77435_0363_00002,G,2 CHEMIN DE LA PECQUEUSE,
348416975,00046,34841697500046,O,1993-01-01,02,2020,4520AA,2022-08-29T09:30:31,true,3,,16,,RUE,DES TROIS SAULES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.560571,48.498369,0.66,housenumber,16 Rue de la Mare aux 3 Saules 77930 Saint-Sauveur-sur-École,77435_0382_00016,G,16 RUE DE LA MARE AUX 3 SAULES,
348437096,00038,34843709600038,O,1998-02-18,NN,,,2019-11-14T14:00:59,true,3,BRINVILLE,31,,RUE,DE MONTGERMONT,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.534398,48.505829,0.95,housenumber,31 Rue de Montgermont 77930 Saint-Sauveur-sur-École,77435_0300_00031,G,31 RUE DE MONTGERMONT,
348604844,00038,34860484400038,O,1997-12-20,NN,,,2019-11-14T14:00:59,false,4,,27,,RUE,DE LA TERRE AUX MOINES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,O,2.549192,48.496787,0.95,housenumber,27 Rue de la Terre aux Moines 77930 Saint-Sauveur-sur-École,77435_0380_00027,G,27 RUE DE LA TERRE AUX MOINES,
348843525,00026,34884352500026,O,1991-11-20,,,,2019-11-14T14:00:59,false,4,,18,,,RESIDENCE DE MONTGERMONT,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,64.30Z,NAFRev2,N,2.539547,48.504549,0.95,housenumber,18 Residence de Montgermont 77930 Saint-Sauveur-sur-École,77435_54zd88_00018,G,18 RESIDENCE DE MONTGERMONT,
348844812,00027,34884481200027,O,1990-04-01,,,,2019-11-14T14:00:59,false,3,,13,,RUE,DES AJONCS,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.1G,NAF1993,N,2.549214,48.499659,0.95,housenumber,13 Rue des Ajoncs 77930 Saint-Sauveur-sur-École,77435_0008_00013,G,13 RUE DES AJONCS,
348917725,00015,34891772500015,O,,NN,,,2019-11-14T14:00:59,true,1,,28,,RUE,DES FONTAINES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.10,NAP,N,2.528929,48.504051,0.95,housenumber,28 Rue des Fontaines 77930 Saint-Sauveur-sur-École,77435_0200_00028,G,28 RUE DES FONTAINES,
349955377,00032,34995537700032,O,2015-09-01,,,,2019-11-14T14:00:59,false,1,5 VC,,,,RESIDENCE LES CHARMILLES,77930,SAINT-SAUVEUR-SUR-ECOLE,,,77435,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.21Z,NAFRev2,N,2.54495,48.494541,0.94,street,Residence les Charmilles 77930 Saint-Sauveur-sur-École,77435_acflb4,G,RESIDENCE LES CHARMILLES,