id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1158919,2020-01-15,000001,Vente,45000,102,,RUE ANATOLE JOVELET,0020,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0183,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,172,2.140647,50.048736
2020-1158919,2020-01-15,000001,Vente,45000,102,,RUE ANATOLE JOVELET,0020,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0183,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,172,2.140647,50.048736
2020-1158919,2020-01-15,000001,Vente,45000,102,,RUE ANATOLE JOVELET,0020,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0183,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,172,2.140647,50.048736
2020-1158935,2020-01-17,000001,Vente,30000,120,,RUE ANATOLE JOVELET,0020,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,532,2.14062,50.048312
2020-1158935,2020-01-17,000001,Vente,30000,120,,RUE ANATOLE JOVELET,0020,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0190,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,532,2.14062,50.048312
2020-1159024,2020-01-03,000001,Vente,5500,,,LES PRES,B033,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AD0047,,,,,,,,,,,,,0,,,,,J,jardins,,,1005,2.149546,50.049011
2020-1159024,2020-01-03,000001,Vente,5500,,,LES PRES,B033,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AD0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1357,2.149779,50.048646
2020-1159191,2020-02-05,000001,Vente,119000,26,,CITE ST CHARLES,0520,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0254,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,100,2.138501,50.0476
2020-1159191,2020-02-05,000001,Vente,119000,,,AU MARAIS INSERRE,B030,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0370,,,,,,,,,,,,,0,,,,,J,jardins,,,167,2.138357,50.047835
2020-1159204,2020-02-06,000001,Vente,58000,18,,CITE ST CHARLES,0520,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0258,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,100,2.138807,50.047677
2020-1159204,2020-02-06,000001,Vente,58000,,,AU MARAIS INSERRE,B030,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0366,,,,,,,,,,,,,0,,,,,J,jardins,,,118,2.138703,50.047843
2020-1159207,2020-02-06,000001,Vente,27000,44,,RUE ANATOLE JOVELET,0020,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AC0302,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,440,2.13965,50.051804
2020-1159207,2020-02-06,000001,Vente,27000,,,LE VILLAGE,B046,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AC0304,,,,,,,,,,,,,0,,,,,J,jardins,,,369,2.139198,50.051759
2020-1159361,2020-02-14,000001,Vente,35000,72,B,RUE ANATOLE JOVELET,0020,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AC0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,209,2.140227,50.050096
2020-1159461,2020-02-19,000001,Vente,165000,9001,,RUE DU CHATEAU D EAU,0160,80780,80706,Saint-Léger-lès-Domart,80,,,807060000T0130,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,791,2.131107,50.048274
2020-1159493,2020-03-05,000001,Vente,15600,54,,RUE GAMBETTA,0280,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AH0008,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,127,2.115902,50.043543
2020-1159524,2020-03-05,000001,Vente,166000,18,,RUE D EN HAUT,0360,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AB0201,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,506,2.142586,50.055444
2020-1159524,2020-03-05,000001,Vente,166000,,,AU DESSUS DE LA MAISON DAV,B017,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AB0245,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.142763,50.055604
2020-1159532,2020-03-05,000001,Vente,115000,12,,RTE DE ST OUEN,0560,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AC0227,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,207,2.138232,50.049554
2020-1159532,2020-03-05,000001,Vente,115000,,,LE VILLAGE,B046,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AC0369,,,,,,,,,,,,,0,,,,,J,jardins,,,279,2.138261,50.049598
2020-1159694,2020-04-03,000001,Vente,255000,27,,CC ROUVROY,0510,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AB0271,,,,,,,,,,,,,0,1,Maison,165,7,J,jardins,,,3160,2.144649,50.054429
2020-1159694,2020-04-03,000001,Vente,255000,27,,CC ROUVROY,0510,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AB0271,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1000,2.144649,50.054429
2020-1159694,2020-04-03,000001,Vente,255000,,,AU DESSUS DE LA MAISON DAV,B017,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.143955,50.054223
2020-1159726,2020-04-22,000001,Vente,23567,,,AU DESSOUS DE LA CROIX,B013,80780,80706,Saint-Léger-lès-Domart,80,,,807060000X0089,,,,,,,,,,,,,0,,,,,T,terres,,,39279,2.146594,50.053984
2020-1159766,2020-05-12,000001,Vente,197000,14,,RUE DU CIMETIERE,0180,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AB0066,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,392,2.142453,50.053855
2020-1159766,2020-05-12,000001,Vente,197000,14,,RUE DU CIMETIERE,0180,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AB0066,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,392,2.142453,50.053855
2020-1159766,2020-05-12,000001,Vente,197000,14,,RUE DU CIMETIERE,0180,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,2.142453,50.053855
2020-1159766,2020-05-12,000001,Vente,197000,14,,RUE DU CIMETIERE,0180,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AB0066,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,392,2.142453,50.053855
2020-1159788,2020-05-11,000001,Vente,45000,47,,RUE ANATOLE JOVELET,0020,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AD0008,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,152,2.141108,50.049025
2020-1159916,2020-05-18,000001,Vente,37000,246,,CITE ST CHARLES,0520,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0142,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,111,2.13585,50.047148
2020-1160369,2020-07-03,000001,Vente,450000,,,A LA HAYURE,B026,80780,80706,Saint-Léger-lès-Domart,80,,,807060000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9890,2.161717,50.06585
2020-1160604,2020-07-08,000001,Vente,22000,188,,CITE ST CHARLES,0520,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0084,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,77,2.133762,50.046292
2020-1160621,2020-07-30,000001,Vente,120000,,,A LA MAISON DE MME ROUSSEL,B029,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AH0033,,,,,,,,,,,,,0,,,,,S,sols,,,718,2.123436,50.045034
2020-1160621,2020-07-30,000001,Vente,120000,9,,RUE DES ROSIERS,0500,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AH0034,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,156,2.123485,50.045074
2020-1160639,2020-07-29,000001,Vente,3000,,,RUE ANATOLE JOVELET,0020,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.134997,50.059387
2020-1160639,2020-07-29,000001,Vente,3000,,,AU DESSUS DU CLAPET,B021,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AB0154,,,,,,,,,,,,,0,,,,,P,prés,,,28,2.135492,50.0588
2020-1160639,2020-07-29,000001,Vente,3000,,,AU DESSUS DU CLAPET,B021,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AB0156,,,,,,,,,,,,,0,,,,,P,prés,,,4909,2.134962,50.058922
2020-1160639,2020-07-29,000001,Vente,3000,,,AU DESSUS DU CLAPET,B021,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.135536,50.058738
2020-1160639,2020-07-29,000001,Vente,3000,,,AU DESSUS DU CLAPET,B021,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AB0159,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.135187,50.058614
2020-1160683,2020-07-30,000001,Vente,75000,9,,RTE DE ST OUEN,0560,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0479,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,648,2.138683,50.048897
2020-1161074,2020-09-04,000001,Vente,65000,154,,CITE ST CHARLES,0520,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0103,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,74,2.134892,50.046602
2020-1161113,2020-10-01,000001,Vente,185550,42,B,RUE DU CIMETIERE,0180,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AB0262,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,714,2.140596,50.056669
2020-1161113,2020-10-01,000001,Vente,185550,42,B,RUE DU CIMETIERE,0180,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AB0264,,,,,,,,,,,,,0,,,,,S,sols,,,286,2.1405,50.056543
2020-1161216,2020-09-15,000001,Vente,160000,8,,RUE DES CHARMILLES,0150,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0650,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,468,2.134851,50.04751
2020-1161315,2020-09-30,000001,Vente,520000,7,,RUE DES CHARMILLES,0150,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0649,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,505,2.134549,50.047411
2020-1161315,2020-09-30,000001,Vente,520000,7,,RUE DES CHARMILLES,0150,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0649,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,505,2.134549,50.047411
2020-1161315,2020-09-30,000001,Vente,520000,,,RUE DU CHATEAU D EAU,0160,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0680,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.134465,50.047486
2020-1161317,2020-10-01,000001,Vente,130500,2,,RUE DES CHARMILLES,0150,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0644,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,685,2.133065,50.046945
2020-1161317,2020-10-01,000001,Vente,130500,,,RUE DU CHATEAU D EAU,0160,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,2.132963,50.047076
2020-1161570,2020-09-22,000001,Vente,118750,37,,RUE JEAN JAURES,0380,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AH0214,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,210,2.120142,50.042988
2020-1161570,2020-09-22,000001,Vente,118750,,,A LA MAISON DE MME ROUSSEL,B029,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AH0245,,,,,,,,,,,,,0,,,,,J,jardins,,,233,2.119967,50.043207
2020-1161679,2020-11-05,000001,Vente,42350,,,LES QUARANTE,B036,80780,80706,Saint-Léger-lès-Domart,80,,,807060000T0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,2.134103,50.049163
2020-1161679,2020-11-05,000001,Vente,42350,,,LES QUARANTE,B036,80780,80706,Saint-Léger-lès-Domart,80,,,807060000T0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,2.134227,50.049177
2020-1161695,2020-10-16,000001,Vente,45000,11,,RUE D EN HAUT,0360,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AB0075,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,470,2.142472,50.054555
2020-1161852,2020-11-17,000001,Vente,168000,1,,RUE DES CHARMILLES,0150,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0643,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,825,2.132919,50.046828
2020-1162118,2020-12-07,000001,Vente,44550,,,LES QUARANTE,B036,80780,80706,Saint-Léger-lès-Domart,80,,,807060000T0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,2.133874,50.049137
2020-1162300,2020-12-21,000001,Vente,179000,8,G,RUE D HARACOURT,0340,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AD0168,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,660,2.145482,50.049784
2020-1162333,2020-12-14,000001,Vente,61000,178,,CITE ST CHARLES,0520,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0089,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,108,2.134089,50.046405
2020-1162399,2020-12-07,000001,Vente,107800,,,RUE JEAN JAURES,0380,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AH0232,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.119146,50.042454
2020-1162418,2020-12-11,000001,Vente,1,,,AU CANTON HULOT,B006,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AE0279,,,,,,,,,,,,,0,,,,,S,sols,,,1703,2.140045,50.046775
2020-1162511,2020-12-21,000001,Vente,3600,,,AU BOIS DU PONCHEL,B004,80780,80706,Saint-Léger-lès-Domart,80,,,807060000A0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1770,2.163293,50.067669
2020-1162545,2020-12-22,000001,Vente,49766.32,,,LE VILLAGE,B046,80780,80706,Saint-Léger-lès-Domart,80,,,80706000AC0219,,,,,,,,,,,,,0,,,,,T,terres,,,2524,2.138263,50.050743
2020-1162545,2020-12-22,000001,Vente,49766.32,,,LES QUINZE,B037,80780,80706,Saint-Léger-lès-Domart,80,,,807060000T0058,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1664,2.129786,50.053462
2020-1162545,2020-12-22,000001,Vente,49766.32,,,A LA CROIX,B012,80780,80706,Saint-Léger-lès-Domart,80,,,807060000X0094,,,,,,,,,,,,,0,,,,,T,terres,,,15580,2.145643,50.057286
