siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502494,00013,21450249400013,O,1983-03-01,03,2021,,2023-11-30T10:18:19,true,4,,,,,,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214502494,00021,21450249400021,O,1983-12-21,02,2021,,2023-11-30T10:18:19,false,3,,76,,RUE,DES ECOLES,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.793276,48.036383,0.95,housenumber,76 Rue des Écoles 45200 Paucourt,45249_0150_00076,G,76 RUE DES ECOLES,
264507120,00014,26450712000014,O,1993-02-03,NN,,,2017-08-06T14:11:58,true,4,,,,,MAIRIE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.795764,48.033451,0.38,street,Rue de la Grand-Maison 45200 Paucourt,45249_gyvhh5,G,RUE DE LA GRAND MAISON,
300648946,00022,30064894600022,O,1985-01-01,NN,,,2006-12-15T00:14:58,false,4,,,,,,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
305226839,00028,30522683900028,O,,,,,,true,1,,,,,LE MARCHAIS RENAULT,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.796386,48.039585,0.81,street,Rue du Marchais Renault 45200 Paucourt,45249_gpiktc,G,RUE DU MARCHAIS RENAULT,
305669467,00022,30566946700022,O,2021-01-01,,,,2023-09-01T03:52:42,true,2,,3,,RUE,DE BOULOGNE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,2.787345,48.031374,0.95,housenumber,3 Rue de Boulogne 45200 Paucourt,45249_77fyem_00003,G,3 RUE DE BOULOGNE,
311442222,00023,31144222200023,O,1990-02-15,02,2021,,2023-11-30T10:20:43,true,4,MAIRIE,120,,RUE,DE L'EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,2.793243,48.035162,0.95,housenumber,120 Rue de l'Église 45200 Paucourt,45249_0155_00120,G,120 RUE DE L EGLISE,
313142366,00035,31314236600035,O,,,,,,true,1,,,,RUE,DE L ECOLE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,55.71,NAP,N,2.791547,48.036923,0.64,street,Rue des Écoles 45200 Paucourt,45249_0150,G,RUE DES ECOLES,
313528481,00010,31352848100010,O,,,,,,true,1,,,,,LE BOURG,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,2.787236,48.031257,0.52,street,Rue de Boulogne 45200 Paucourt,45249_77fyem,G,RUE DE BOULOGNE,
315794958,00027,31579495800027,O,2022-02-16,,,,2022-03-03T03:48:05,true,1,,527,,RUE,DU STADE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,68.20B,NAFRev2,N,2.794872,48.040271,0.95,housenumber,527 Rue du Stade 45200 Paucourt,45249_0355_00527,G,527 RUE DU STADE,
317914638,00042,31791463800042,O,1996-08-01,NN,,,2008-01-04T20:56:33,true,3,,384,,RUE,DES ECOLES,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.789506,48.037633,0.95,housenumber,384 Rue des Écoles 45200 Paucourt,45249_0150_00384,G,384 RUE DES ECOLES,
318378783,00027,31837878300027,O,1980-11-04,NN,,,2020-11-27T03:37:48,true,3,,,,LD,CHATEAU DE LA MOTTE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.793494,48.032943,0.63,street,Chemin de la Motte 45200 Paucourt,45249_0265,G,CHEMIN DE LA MOTTE,
318397494,00028,31839749400028,O,1980-08-07,NN,,,,true,1,,,,,ALLEE BEL EBAT,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,92.6C,NAF1993,N,2.78905,48.036391,0.94,street,Allée de Bel-Ebat 45200 Paucourt,45249_yml0na,G,ALLEE DE BEL EBAT,
319687026,00017,31968702600017,O,,NN,,,,true,1,,,,,LA GROTTE AUX LOUPS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,2.78329,48.036526,0.94,street,Rue de la Grotte aux Loups 45200 Paucourt,45249_0180,G,RUE DE LA GROTTE AUX LOUPS,
319891818,00019,31989181800019,O,1980-09-01,NN,,,2012-05-05T01:28:09,true,5,,,,LD,LA MOTTE PAUCOURT,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.76Z,NAFRev2,O,2.793494,48.032943,0.93,street,Chemin de la Motte 45200 Paucourt,45249_0265,G,CHEMIN DE LA MOTTE,
321477440,00010,32147744000010,O,1900-01-01,,,,2011-04-28T00:19:06,false,2,,,,RUE,DE L EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.7927,48.035054,0.95,street,Rue de l'Église 45200 Paucourt,45249_0155,G,RUE DE L EGLISE,
321729691,00014,32172969100014,O,,,,,,true,1,,,,RTE,DE CEPOY,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.782956,48.034372,0.74,street,Rue de Cepoy 45200 Paucourt,45249_0100,G,RUE DE CEPOY,
326306123,00026,32630612300026,O,2004-04-08,NN,,,2006-11-25T10:02:09,false,3,,23,,CHE,DES GRANDS GENETS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,51.1T,NAFRev1,N,2.798755,48.035974,0.87,housenumber,23 Chemin des Grands Genêts 45200 Paucourt,45249_0160_00023,G,23 CHEMIN DES GRANDS GENETS,
326306180,00018,32630618000018,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,81.21,NAP,N,2.7927,48.035054,0.95,street,Rue de l'Église 45200 Paucourt,45249_0155,G,RUE DE L EGLISE,
327064820,00050,32706482000050,O,1995-12-26,NN,,,2019-09-10T03:55:46,true,4,,57,,RUE,LA GRPTTE AUX LOUPS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,49.32Z,NAFRev2,N,2.788428,48.037273,0.85,housenumber,57 Rue de la Grotte aux Loups 45200 Paucourt,45249_0180_00057,G,57 RUE DE LA GROTTE AUX LOUPS,
328018239,00017,32801823900017,O,1983-09-01,NN,,,2009-04-27T11:21:43,true,4,,,,RUE,DE CEPOY,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,02.20Z,NAFRev2,N,2.782956,48.034372,0.95,street,Rue de Cepoy 45200 Paucourt,45249_0100,G,RUE DE CEPOY,
328099932,00027,32809993200027,O,2020-02-11,,,,2021-07-14T03:35:24,true,1,,194,,CHE,DES GRANDS GENETS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,68.20B,NAFRev2,N,2.801129,48.036929,0.87,housenumber,194 Chemin des Grands Genêts 45200 Paucourt,45249_0160_00194,G,194 CHEMIN DES GRANDS GENETS,
328279732,00056,32827973200056,O,2003-01-01,NN,,,2006-10-27T01:49:11,false,3,,653,,RUE,DE LA GROTTE AUX LOUPS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,70.2C,NAFRev1,N,2.780664,48.036815,0.95,housenumber,653 Rue de la Grotte aux Loups 45200 Paucourt,45249_0180_00653,G,653 RUE DE LA GROTTE AUX LOUPS,
328279740,00042,32827974000042,O,2003-01-01,NN,,,2015-12-11T09:40:36,true,5,,653,,RUE,DE LA GROTTE AUX LOUPS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,70.22Z,NAFRev2,N,2.780664,48.036815,0.95,housenumber,653 Rue de la Grotte aux Loups 45200 Paucourt,45249_0180_00653,G,653 RUE DE LA GROTTE AUX LOUPS,
328385802,00041,32838580200041,O,2003-01-01,NN,,,2006-10-27T01:49:46,true,3,,653,,RUE,DE LA GROTTE AUX LOUPS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,2.780664,48.036815,0.95,housenumber,653 Rue de la Grotte aux Loups 45200 Paucourt,45249_0180_00653,G,653 RUE DE LA GROTTE AUX LOUPS,
328926159,00026,32892615900026,O,1989-02-16,NN,,,2010-08-11T09:31:03,false,4,,455,,RTE,DE MONTARGIS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,60.2L,NAFRev1,N,2.786043,48.030637,0.86,housenumber,455 Route de Montargis 45200 Paucourt,45249_0260_00455,G,455 ROUTE DE MONTARGIS,
329443907,00038,32944390700038,P,1998-01-01,NN,,,2021-04-08T09:50:37,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PAUCOURT,,[ND],45249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
329443907,00046,32944390700046,P,2020-05-20,,,,2021-04-24T12:42:51,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PAUCOURT,,[ND],45249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-20,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
330142902,00015,33014290200015,O,,,,,,true,1,,,,,LES GRANDS GENETS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,2.799362,48.036758,0.83,street,Chemin des Grands Genêts 45200 Paucourt,45249_0160,G,CHEMIN DES GRANDS GENETS,
331087197,00025,33108719700025,O,1997-11-28,NN,,,2009-06-27T04:53:59,false,3,,516,,RTE,DE MONTARGIS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.1R,NAFRev1,O,2.78532,48.030443,0.86,housenumber,516 Route de Montargis 45200 Paucourt,45249_0260_00516,G,516 ROUTE DE MONTARGIS,
331087197,00033,33108719700033,O,2007-07-01,,,,2009-06-27T04:53:59,false,3,,919,,RUE,DU STADE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,46.18Z,NAFRev2,O,2.79404,48.043549,0.95,housenumber,919 Rue du Stade 45200 Paucourt,45249_0355_00919,G,919 RUE DU STADE,
333148815,00025,33314881500025,O,,,,,,true,1,,175,,RTE,DE LA GROTTE AUX LOUPS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,22.1G,NAF1993,N,2.786889,48.037162,0.89,housenumber,175 Rue de la Grotte aux Loups 45200 Paucourt,45249_0180_00175,G,175 RUE DE LA GROTTE AUX LOUPS,
334997343,00010,33499734300010,O,,,,,,true,1,,,,RTE,DE MONTARGIS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.785459,48.030566,0.84,street,Route de Montargis 45200 Paucourt,45249_0260,G,ROUTE DE MONTARGIS,
335238036,00032,33523803600032,O,1994-07-01,NN,,,2014-09-12T00:10:11,false,5,,70,,RUE,DE L EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,68.20B,NAFRev2,N,2.793801,48.035542,0.95,housenumber,70 Rue de l'Église 45200 Paucourt,45249_0155_00070,G,70 RUE DE L EGLISE,
339174443,00012,33917444300012,O,,NN,,,,true,1,,384,,RUE,DES ECOLES,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,84.12,NAP,N,2.789506,48.037633,0.95,housenumber,384 Rue des Écoles 45200 Paucourt,45249_0150_00384,G,384 RUE DES ECOLES,
341062958,00028,34106295800028,O,,NN,,,,true,1,,445,,ALL,DE LA GROTTE AUX LOUPS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,55.73,NAP,N,2.783353,48.036643,0.81,housenumber,445 Rue de la Grotte aux Loups 45200 Paucourt,45249_0180_00445,G,445 RUE DE LA GROTTE AUX LOUPS,
342845013,00040,34284501300040,O,2000-02-09,NN,,,2016-04-26T03:43:50,true,5,,235,,RUE,DE LA CHAPELLE ST SEPULCRE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.22C,NAFRev2,O,2.797487,48.03591,0.9,housenumber,235 Rue de la Chapelle-Saint-Sépulcre 45200 Paucourt,45249_0110_00235,G,235 RUE DE LA CHAP ST SEPULCRE,
345020416,00011,34502041600011,O,,,,,,true,1,,524,,,DE CEPOY,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,55.50,NAP,N,2.7818,48.034321,0.88,housenumber,524 Rue de Cepoy 45200 Paucourt,45249_0100_00524,G,524 RUE DE CEPOY,
347708851,00014,34770885100014,O,1988-07-09,NN,,,2022-10-05T03:38:16,true,3,,,,,CHATEAU DE BEL EBAT,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.78905,48.036391,0.58,street,Allée de Bel-Ebat 45200 Paucourt,45249_yml0na,G,ALLEE DE BEL EBAT,
348453036,00017,34845303600017,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,67.07,NAP,N,2.7927,48.035054,0.95,street,Rue de l'Église 45200 Paucourt,45249_0155,G,RUE DE L EGLISE,
349257881,00020,34925788100020,O,2006-04-01,,,,2021-02-23T11:02:08,true,3,,693,,RUE,DE LA GROTTE AUX LOUPS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,46.19B,NAFRev2,N,2.780087,48.036804,0.95,housenumber,693 Rue de la Grotte aux Loups 45200 Paucourt,45249_0180_00693,G,693 RUE DE LA GROTTE AUX LOUPS,
352849400,00010,35284940000010,O,1989-12-12,NN,,,2019-02-13T09:32:08,true,3,,422,,RUE,ECOLES,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.789033,48.037709,0.88,housenumber,422 Rue des Écoles 45200 Paucourt,45249_0150_00422,G,422 RUE DES ECOLES,
378212906,00010,37821290600010,O,1989-01-01,NN,,,2006-12-13T11:18:36,true,3,,668,,RTE,GRISELLES,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2A,NAFRev1,N,2.791878,48.042894,0.84,housenumber,668 Route de Griselles 45200 Paucourt,45249_0175_00668,G,668 ROUTE DE GRISELLES,
380672527,00013,38067252700013,O,,NN,,,,true,1,,1,,LOT,LA GRANDE MAISON,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,80.4D,NAF1993,N,2.794559,48.033692,0.67,housenumber,1 Rue de la Grand-Maison 45200 Paucourt,45249_gyvhh5_00001,G,1 RUE DE LA GRAND MAISON,
381436385,00011,38143638500011,O,1991-04-01,NN,,,2007-06-22T08:52:14,false,3,,5,,,,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
381687276,00018,38168727600018,O,,,,,,true,1,,560,,RUE,DE CEPOY,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,74.8K,NAF1993,N,2.781307,48.034333,0.95,housenumber,560 Rue de Cepoy 45200 Paucourt,45249_0100_00560,G,560 RUE DE CEPOY,
382055283,00016,38205528300016,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,2.7927,48.035054,0.95,street,Rue de l'Église 45200 Paucourt,45249_0155,G,RUE DE L EGLISE,
382499390,00013,38249939000013,O,1991-07-01,NN,,,2012-08-03T18:10:51,true,4,,10,,,LA GRAND'MAISON,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,90.01Z,NAFRev2,N,2.797266,48.033297,0.89,housenumber,10 Rue de la Grand-Maison 45200 Paucourt,45249_gyvhh5_00010,G,10 RUE DE LA GRAND MAISON,
383612025,00023,38361202500023,O,1994-07-01,NN,,,,true,4,,356,B,RUE,DES ECOLES,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,45.2V,NAF1993,O,2.791547,48.036923,0.74,street,Rue des Écoles 45200 Paucourt,45249_0150,G,RUE DES ECOLES,
384296497,00041,38429649700041,O,2000-11-01,NN,,,2022-04-01T04:27:05,false,4,,57,,RUE,DE LA GROTTE AUX LOUPS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,49.32Z,NAFRev2,N,2.788428,48.037273,0.95,housenumber,57 Rue de la Grotte aux Loups 45200 Paucourt,45249_0180_00057,G,57 RUE DE LA GROTTE AUX LOUPS,
388135410,00016,38813541000016,O,1992-07-02,,,,2008-11-08T00:48:21,false,3,,445,,ALL,DE LA GROTTE AUX LOUPS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,2.783353,48.036643,0.81,housenumber,445 Rue de la Grotte aux Loups 45200 Paucourt,45249_0180_00445,G,445 RUE DE LA GROTTE AUX LOUPS,
388730046,00025,38873004600025,O,1998-09-01,NN,,,,false,4,,277,,RUE,DU STADE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,22.2C,NAF1993,O,2.795868,48.038369,0.95,housenumber,277 Rue du Stade 45200 Paucourt,45249_0355_00277,G,277 RUE DU STADE,
389027392,00015,38902739200015,O,1992-10-02,NN,,,2006-11-25T11:55:26,true,3,,134,,ALL,,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.1J,NAFRev1,N,2.791396,48.038842,0.8,housenumber,134 Allée du Château de la Forêt 45200 Paucourt,45249_0115_00134,G,134 ALLEE DU CHATEAU DE LA FORET,
392529079,00015,39252907900015,O,1993-10-01,,,,2006-11-25T12:13:44,true,3,,295,,CHE,DE LA MOTTE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4D,NAFRev1,N,2.79339,48.032377,0.86,housenumber,295 Chemin de la Motte 45200 Paucourt,45249_0265_00295,G,295 CHEMIN DE LA MOTTE,
400264560,00022,40026456000022,O,2022-02-16,,,,2023-02-26T03:37:41,true,1,,527,,RUE,DU STADE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,64.20Z,NAFRev2,N,2.794872,48.040271,0.95,housenumber,527 Rue du Stade 45200 Paucourt,45249_0355_00527,G,527 RUE DU STADE,
400855185,00015,40085518500015,O,1995-03-01,NN,,,2011-02-22T09:32:22,false,4,,90,,RUE,DE CEPOY,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.11Z,NAFRev2,N,2.787542,48.03435,0.95,housenumber,90 Rue de Cepoy 45200 Paucourt,45249_0100_00090,G,90 RUE DE CEPOY,
400855185,00023,40085518500023,O,2010-10-30,,,,2020-07-23T03:53:05,true,2,,128,,RUE,DE CEPOY,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,01.11Z,NAFRev2,N,2.787304,48.034553,0.95,housenumber,128 Rue de Cepoy 45200 Paucourt,45249_0100_00128,G,128 RUE DE CEPOY,
403031933,00027,40303193300027,O,2022-02-16,,,,2022-03-03T14:41:54,true,1,,527,,RUE,DU STADE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,68.20B,NAFRev2,N,2.794872,48.040271,0.95,housenumber,527 Rue du Stade 45200 Paucourt,45249_0355_00527,G,527 RUE DU STADE,
403350390,00015,40335039000015,O,1996-01-01,NN,,,,true,1,,77,,RUE,DE CEPOY,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,2.788086,48.034171,0.95,housenumber,77 Rue de Cepoy 45200 Paucourt,45249_0100_00077,G,77 RUE DE CEPOY,
404326449,00018,40432644900018,O,1996-02-29,NN,,,2006-11-25T15:07:34,true,3,,244,,RUE,DES ECOLES,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,74.1A,NAFRev1,N,2.791229,48.03702,0.95,housenumber,244 Rue des Écoles 45200 Paucourt,45249_0150_00244,G,244 RUE DES ECOLES,
409008133,00012,40900813300012,O,1989-04-10,NN,,,2011-04-23T09:16:32,true,4,,,,CHS,DE BEL EBAT,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.78905,48.036391,0.71,street,Allée de Bel-Ebat 45200 Paucourt,45249_yml0na,G,ALLEE DE BEL EBAT,
409008133,00020,40900813300020,O,1990-06-01,NN,,,2012-05-05T05:39:23,false,3,,,,,,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
410968580,00010,41096858000010,O,1997-02-13,NN,,,2014-03-17T09:54:06,false,4,MAIRIE,,,,,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,47.89Z,NAFRev2,N,2.795764,48.033451,0.38,street,Rue de la Grand-Maison 45200 Paucourt,45249_gyvhh5,D,RUE DE LA GRAND MAISON,
412395329,00037,41239532900037,O,2019-12-20,,,,2021-02-23T11:34:43,true,1,,598,,RUE,DU STADE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,62.02A,NAFRev2,N,2.795007,48.040874,0.95,housenumber,598 Rue du Stade 45200 Paucourt,45249_0355_00598,G,598 RUE DU STADE,
413279597,00012,41327959700012,O,1997-07-01,NN,,,,true,1,,70,,RUE,DE L'EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,2.793801,48.035542,0.95,housenumber,70 Rue de l'Église 45200 Paucourt,45249_0155_00070,G,70 RUE DE L EGLISE,
422130690,00023,42213069000023,O,2015-01-05,,,,2015-08-24T08:18:12,true,2,,656,,RUE,DE CEPOY,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,86.90D,NAFRev2,N,2.779698,48.034259,0.95,housenumber,656 Rue de Cepoy 45200 Paucourt,45249_0100_00656,G,656 RUE DE CEPOY,
423472877,00012,42347287700012,O,1999-05-03,NN,,,2008-11-08T01:43:50,false,3,,527,,RUE,DU STADE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,74.1J,NAFRev1,N,2.794872,48.040271,0.95,housenumber,527 Rue du Stade 45200 Paucourt,45249_0355_00527,G,527 RUE DU STADE,
423939396,00028,42393939600028,O,2011-10-01,,,,2023-02-28T08:43:36,true,1,,92,,CHE,DE LA MOTTE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,96.02A,NAFRev2,N,2.793726,48.034215,0.85,housenumber,92 Chemin de la Motte 45200 Paucourt,45249_0265_00092,G,92 CHEMIN DE LA MOTTE,
424638435,00018,42463843500018,O,1999-10-12,NN,,,,true,1,,4,,RUE,DE L'EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.1R,NAF1993,N,2.794107,48.036016,0.95,housenumber,4 Rue de l'Église 45200 Paucourt,45249_0155_00004,G,4 RUE DE L EGLISE,
425353109,00019,42535310900019,O,1988-01-01,NN,,,2008-01-05T01:15:18,true,3,,2,,,MARCHAIS RENAUD,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.79622,48.039617,0.79,housenumber,2 Rue du Marchais Renault 45200 Paucourt,45249_gpiktc_00002,G,2 RUE DU MARCHAIS RENAULT,
428278949,00030,42827894900030,P,2016-05-30,,,,2022-06-08T20:01:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PAUCOURT,,[ND],45249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-01,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
428873657,00012,42887365700012,O,2000-02-01,NN,,,2008-01-05T20:50:36,true,3,,1009,,RUE,DU STADE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.79337,48.043966,0.95,housenumber,1009 Rue du Stade 45200 Paucourt,45249_0355_01009,G,1009 RUE DU STADE,
433199833,00016,43319983300016,O,2000-10-10,NN,,,2006-11-25T17:08:12,true,3,,70,,RUE,DE L'EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2004-07-10,F,,,,,55.3A,NAFRev1,N,2.793801,48.035542,0.95,housenumber,70 Rue de l'Église 45200 Paucourt,45249_0155_00070,G,70 RUE DE L EGLISE,
433501848,00017,43350184800017,O,2000-10-10,NN,,,2006-11-25T17:09:56,true,3,SARL LA TONNELIERE,70,,RUE,DE L'EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2004-07-10,F,,,,,74.1J,NAFRev1,N,2.793801,48.035542,0.95,housenumber,70 Rue de l'Église 45200 Paucourt,45249_0155_00070,G,70 RUE DE L EGLISE,
433502176,00012,43350217600012,O,2000-10-10,NN,,,2018-07-23T09:18:04,false,3,SARL LA TONNELIERE,70,,RUE,DE L'EGLISE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2004-07-10,F,,,,,74.1J,NAFRev1,N,2.793801,48.035542,0.95,housenumber,70 Rue de l'Église 45200 Paucourt,45249_0155_00070,G,70 RUE DE L EGLISE,
433760089,00022,43376008900022,O,2002-08-01,NN,,,2006-11-25T17:11:24,true,3,,517,,,DU STADE PAUCOURT,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,51.1T,NAFRev1,N,2.794928,48.04018,0.91,housenumber,517 Rue du Stade 45200 Paucourt,45249_0355_00517,G,517 RUE DU STADE,
438210999,00019,43821099900019,O,2001-06-01,NN,,,2019-10-08T03:55:03,true,7,,,,DOM,DOMAINE DE BEL EBAT,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,47.25Z,NAFRev2,O,2.1332064,48.8419974,0.8,poi.residential,Domaine de Bel Ebat (Zone résidentielle) La Celle-Saint-Cloud,https://osm.org/way/554356864,G,,
438981227,00012,43898122700012,O,2001-06-01,NN,,,2023-08-29T10:59:30,false,4,,,,,DOMAINE DE BEL EBAT,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,2.78905,48.036391,0.63,street,Allée de Bel-Ebat 45200 Paucourt,45249_yml0na,G,ALLEE DE BEL EBAT,
440062149,00024,44006214900024,P,2019-02-15,,,,2021-05-07T09:00:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PAUCOURT,,[ND],45249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
440102218,00011,44010221800011,O,2001-09-01,NN,,,2008-01-04T20:49:16,false,3,,516,,RTE,DE MONTARGIS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,2.78532,48.030443,0.86,housenumber,516 Route de Montargis 45200 Paucourt,45249_0260_00516,G,516 ROUTE DE MONTARGIS,
441765856,00022,44176585600022,O,2002-07-01,NN,,,2020-08-12T08:35:44,true,4,,2,,RUE,DU CHATEAU DECHIRE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,86.90F,NAFRev2,N,2.792453,48.037785,0.95,housenumber,2 Rue du Château Déchiré 45200 Paucourt,45249_0112_00002,G,2 RUE DU CHATEAU DECHIRE,
441850757,00010,44185075700010,O,2002-04-25,NN,,,2021-10-27T08:22:11,true,4,,151,,RUE,DES GRANDS GENETS,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.21A,NAFRev2,O,2.79956,48.037067,0.77,housenumber,151 Chemin des Grands Genêts 45200 Paucourt,45249_0160_00151,G,151 CHEMIN DES GRANDS GENETS,
443444393,00013,44344439300013,O,2002-10-02,NN,,,2014-07-08T02:26:15,false,4,,182,,RUE,DE LA CHAPELLE ST SEPULCRE,45200,PAUCOURT,,,45249,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.32Z,NAFRev2,N,2.796676,48.035831,0.9,housenumber,182 Rue de la Chapelle-Saint-Sépulcre 45200 Paucourt,45249_0110_00182,G,182 RUE DE LA CHAP ST SEPULCRE,