siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
312252455,00018,31225245500018,O,,NN,,,,true,1,,,,LD,VALLEE DU VERS BEAULUT,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
312739246,00014,31273924600014,O,,NN,,,,true,1,,,,LD,DE GUILLOT,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.80,NAP,N,1.537371,44.53728,0.51,locality,Ouest de Gironde (Cours) 46090 Bellefont-La Rauze,46077_B075,G,OUEST DE GIRONDE,COURS
313453375,00021,31345337500021,O,,,,,,true,1,,,,,BEAULUT VALLEE DU VERS,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314273616,00040,31427361600040,O,,NN,,4333ZZ,2015-03-18T01:41:40,true,1,,,,LD,LE BOURG,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,1.552153,44.534242,0.73,locality,Le Bout de la Cote (Cours) 46090 Bellefont-La Rauze,46077_B017,G,LE BOUT DE LA COTE,COURS
315223917,00016,31522391700016,O,,NN,,,,true,1,,,,,,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
316831015,00011,31683101500011,O,1979-01-01,NN,,,,true,1,,,,,,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,24.1E,NAF1993,N,,,0,,,,,,
318971728,00023,31897172800023,O,,,,,,true,1,,,,,,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,,,0,,,,,,
321184434,00017,32118443400017,O,,,,,,true,1,,,,,,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323272070,00018,32327207000018,O,,,,,,true,1,,,,,SAINT MICHEL DE COURS,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.46883,44.485519,0.65,street,Chemin de la Combe Saint-Michel 46090 Bellefont-La Rauze,46156_0055,G,CHEMIN DE LA COMBE SAINT MICHEL,
324407311,00012,32440731100012,O,,NN,,,,true,1,,,,,CHARTREUSE N D STE CROIX,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,,F,,,,,73.06,NAP,N,,,0,,,,,,
324899327,00013,32489932700013,O,,,,,,true,1,,,,,LES MARTYS,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.555767,44.518307,0.56,locality,Riviere de Marty (Cours) 46090 Bellefont-La Rauze,46077_B122,G,RIVIERE DE MARTY,COURS
330171372,00015,33017137200015,O,,,,,,true,1,,,,,,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
340768175,00028,34076817500028,O,,NN,,,,true,1,,,,,,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
345204135,00015,34520413500015,O,,NN,,,,true,1,,,,,RTE DEPARTEMENTALE 653,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.3A,NAF1993,O,1.553129,44.529122,0.33,locality,La Pradelle de Babours (Cours) 46090 Bellefont-La Rauze,46077_B115,G,LA PRADELLE DE BABOURS,COURS
345204309,00016,34520430900016,O,,NN,,,,true,1,,,,,,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,67.08,NAP,N,,,0,,,,,,
345204473,00010,34520447300010,O,,NN,,,,true,1,,,,,,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
391247756,00011,39124775600011,O,1900-01-01,NN,,,2015-11-17T08:31:59,false,3,,,,,GIRONDE,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,1994-10-26,F,,,,,74.1G,NAF1993,N,1.537371,44.53728,0.92,locality,Ouest de Gironde (Cours) 46090 Bellefont-La Rauze,46077_B075,G,OUEST DE GIRONDE,COURS
398287797,00011,39828779700011,O,1900-01-01,NN,,,2015-01-29T14:05:38,false,3,,,,,LE BOURG,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,1.552153,44.534242,0.73,locality,Le Bout de la Cote (Cours) 46090 Bellefont-La Rauze,46077_B017,G,LE BOUT DE LA COTE,COURS
404208506,00018,40420850600018,O,1995-07-01,NN,,,,true,1,,,,,,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
404547515,00019,40454751500019,O,,NN,,,,true,1,,,,,NAUDILS,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,1997-02-09,F,,,,,01.3Z,NAF1993,N,1.545652,44.53252,0.48,locality,Souleillan de Babours (Cours) 46090 Bellefont-La Rauze,46077_B131,G,SOULEILLAN DE BABOURS,COURS
404547531,00016,40454753100016,O,1972-05-24,NN,,,,true,1,,,,,,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404547549,00018,40454754900018,O,1981-10-01,NN,,,,true,1,,,,,SAINT MICHEL,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,1.519452,44.526696,0.73,locality,St Michel (Cours) 46090 Bellefont-La Rauze,46077_B126,G,ST MICHEL,COURS
404547564,00017,40454756400017,O,,NN,,,,true,1,,,,,GIRONDE,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.537371,44.53728,0.92,locality,Ouest de Gironde (Cours) 46090 Bellefont-La Rauze,46077_B075,G,OUEST DE GIRONDE,COURS
408451979,00012,40845197900012,O,1900-01-01,NN,,,2011-05-03T00:27:00,false,3,,,,,,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
414198580,00014,41419858000014,O,1997-11-01,NN,,,2006-11-25T15:45:38,true,1,,,,LD,LES GRANGES,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,74.1J,NAF1993,N,1.555313,44.521024,0.67,locality,Pres Grands Cours (Cours) 46090 Bellefont-La Rauze,46077_B117,G,PRES GRANDS COURS,COURS
422667071,00019,42266707100019,O,1999-04-21,NN,,,,true,1,,,,,LE BOURG,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3F,NAF1993,N,1.552153,44.534242,0.73,locality,Le Bout de la Cote (Cours) 46090 Bellefont-La Rauze,46077_B017,G,LE BOUT DE LA COTE,COURS
423643816,00014,42364381600014,O,1999-07-01,NN,,,2011-05-03T00:39:04,false,4,,,,,MATELE,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.1N,NAF1993,N,1.553129,44.529122,0.51,locality,La Pradelle de Babours (Cours) 46090 Bellefont-La Rauze,46077_B115,G,LA PRADELLE DE BABOURS,COURS
425034709,00013,42503470900013,O,1999-09-01,,,,2006-11-25T16:39:39,true,1,,,,LD,LES GRANGES,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.1J,NAF1993,N,1.555313,44.521024,0.67,locality,Pres Grands Cours (Cours) 46090 Bellefont-La Rauze,46077_B117,G,PRES GRANDS COURS,COURS
571642198,00014,57164219800014,O,,,,,,true,1,,,,,,46090,COURS,,,46077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
