siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501153,00017,21850115300017,O,1983-03-01,03,2021,,2023-11-27T13:25:42,true,4,,1,,PL,DE LA LIBERTE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.962945,46.643106,0.85,housenumber,1 Place de la liberté 85110 La Jaudonnière,85115_0032_00001,G,1 PLACE DE LA LIBERTE,
218501153,00025,21850115300025,O,1983-12-21,02,2021,,2023-11-27T13:25:42,false,5,,,,RUE,DES CROISETTES,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE ANDRE DRAPEAU,,,,85.20Z,NAFRev2,N,-0.965712,46.643429,0.94,street,Rue des croisettes 85110 La Jaudonnière,85115_0043,G,RUE DES CROISETTES,
218501153,00033,21850115300033,O,1983-12-21,NN,,,2017-05-04T01:30:37,false,3,,23,,RUE,DES METAIRIES,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PAREDS,,,,85.20Z,NAFRev2,N,-0.955415,46.661341,0.95,housenumber,23 Rue des métairies 85110 La Jaudonnière,85115_0028_00023,G,23 RUE DES METAIRIES,
218501153,00041,21850115300041,O,1998-01-01,NN,,,2008-01-04T18:44:07,false,3,MAIRIE,1,,PL,DE LA LIBERTE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.962945,46.643106,0.85,housenumber,1 Place de la liberté 85110 La Jaudonnière,85115_0032_00001,G,1 PLACE DE LA LIBERTE,
218501153,00058,21850115300058,O,2005-04-01,,,,2023-07-07T08:18:00,false,3,MAIRIE,1,,PL,DE LA LIBERTE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2022-12-31,F,LOTISSEMENT LES DEFFENDS,,,,42.99Z,NAFRev2,N,-0.962945,46.643106,0.85,housenumber,1 Place de la liberté 85110 La Jaudonnière,85115_0032_00001,G,1 PLACE DE LA LIBERTE,
218501153,00066,21850115300066,O,2023-02-07,,,,2023-03-20T13:13:38,false,1,,,,,RUE DE LA PRAIRIE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2023-02-07,A,LOTISSEMENT DE LA PRAIRIE,,,,42.99Z,NAFRev2,N,-0.971384,46.647927,0.63,street,Rue de la clemencellerie 85110 La Jaudonnière,85115_0052,G,RUE DE LA CLEMENCELLERIE,
268503521,00018,26850352100018,O,1993-01-01,NN,,,2010-06-26T03:17:11,true,3,,1,,PL,DE LA LIBERTE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.962945,46.643106,0.85,housenumber,1 Place de la liberté 85110 La Jaudonnière,85115_0032_00001,G,1 PLACE DE LA LIBERTE,
268503950,00019,26850395000019,O,1993-12-09,NN,,,2018-10-05T10:27:40,true,4,MAIRIE,1,,PL,DE LA LIBERTE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2009-04-01,F,CDE,,,,88.99B,NAFRev2,N,-0.962945,46.643106,0.85,housenumber,1 Place de la liberté 85110 La Jaudonnière,85115_0032_00001,G,1 PLACE DE LA LIBERTE,
305345373,00057,30534537300057,O,1992-09-01,,,,,false,3,,44,,PL,DE LA LIBERTE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0D,NAF1993,N,-0.963245,46.643189,0.86,housenumber,44 Place de la liberté 85110 La Jaudonnière,85115_0032_00044,G,44 PLACE DE LA LIBERTE,
306554957,00010,30655495700010,O,,,,,,true,1,,,,,,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
307049015,00927,30704901500927,O,1993-01-01,NN,,,,false,3,,,,,BOURG,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.1D,NAF1993,N,-0.969682,46.645827,0.43,street,la boucherie 85110 La Jaudonnière,85115_93rqb4,G,LA BOUCHERIE,
308204676,00016,30820467600016,O,,NN,,,,true,1,,,,,,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,67.08,NAP,N,,,0,,,,,,
308858489,00013,30885848900013,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,,MAIRIE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-0.955658,46.660946,0.52,street,Rue des métairies 85110 La Jaudonnière,85115_0028,G,RUE DES METAIRIES,
311618805,00015,31161880500015,O,,NN,,,,true,1,,,,,PAREDS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.56,NAP,N,-0.955667,46.660629,0.94,locality,pareds 85110 La Jaudonnière,85115_wvrkon,G,PAREDS,
312509334,00016,31250933400016,O,1978-01-01,NN,,,2007-05-19T08:50:28,false,5,,,,,CABINET MEDICAL,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,5.3903575,46.5304655,0.9,poi.hospital,Cabinet médical (Hôpital) Cousance,https://osm.org/way/124340791,G,,
312509334,00024,31250933400024,O,2005-04-01,NN,,,2022-11-09T04:02:11,false,3,,12,,RUE,DU PRE DE LA CURE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,-0.967858,46.643224,0.83,housenumber,12 Route du pré de la cure 85110 La Jaudonnière,85115_0046_00012,G,12 ROUTE DU PRE DE LA CURE,
314990078,00011,31499007800011,O,1952-07-10,,,,2020-09-30T03:52:35,true,4,,,,,LOGIS DE BEAULIEU,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,02.10Z,NAFRev2,N,-0.983795,46.634512,0.53,locality,beaulieu 85110 La Jaudonnière,85115_99i71a,G,BEAULIEU,
316537091,00019,31653709100019,O,1979-01-01,NN,,,2007-03-02T14:55:01,true,3,MITTEAU LES CHAMPS,,,,LE MITTEAU LES CHAMPS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.939529,46.652625,0.86,street,mitteau les champs 85110 La Jaudonnière,85115_B135,G,MITTEAU LES CHAMPS,
316537117,00012,31653711700012,O,,NN,,,2020-08-20T03:33:56,true,1,,,,,LA ROCHE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.973045,46.648758,0.51,street,Rue de l'ochetrie 85110 La Jaudonnière,85115_0053,G,RUE DE L OCHETRIE,
317298545,00037,31729854500037,O,2002-01-01,NN,,,2012-03-02T08:29:31,true,4,,12,,RTE,DU PRE DE LA CURE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,-0.967858,46.643224,0.86,housenumber,12 Route du pré de la cure 85110 La Jaudonnière,85115_0046_00012,G,12 ROUTE DU PRE DE LA CURE,
317464394,00012,31746439400012,O,,NN,,,,true,1,,,,,,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
317524346,00028,31752434600028,O,,,,,,true,1,,,,,PAREDS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,86.05,NAP,N,-0.955667,46.660629,0.94,locality,pareds 85110 La Jaudonnière,85115_wvrkon,G,PAREDS,
319638482,00038,31963848200038,O,1993-12-01,NN,,,,false,3,,,,,RIPEROU,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,51.7Z,NAF1993,N,-0.969659,46.630712,0.94,street,riperou 85110 La Jaudonnière,85115_yjqc91,G,RIPEROU,
320401805,00025,32040180500025,O,1989-10-01,21,2021,,2023-11-27T13:38:28,true,5,,,,,ZA PAREDS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,10.12Z,NAFRev2,O,-0.955667,46.660629,0.68,locality,pareds 85110 La Jaudonnière,85115_wvrkon,G,PAREDS,
320922529,00021,32092252900021,O,1991-01-01,01,2021,,2023-11-27T13:38:47,true,4,,151,,RTE,DE PAREDS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.956525,46.656718,0.84,housenumber,151 Route de pareds 85110 La Jaudonnière,85115_0040_00151,G,151 ROUTE DE PAREDS,
322221920,00018,32222192000018,O,1981-07-28,NN,,,,true,1,,3,,PL,DE LA LIBERTE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,52.1B,NAF1993,N,-0.962892,46.642955,0.75,street,Place de la liberté 85110 La Jaudonnière,85115_0032,G,PLACE DE LA LIBERTE,
323472217,00013,32347221700013,O,1982-01-01,11,2021,,2023-11-27T13:40:28,true,7,,,,,PAREDS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,33.12Z,NAFRev2,O,-0.955667,46.660629,0.94,locality,pareds 85110 La Jaudonnière,85115_wvrkon,G,PAREDS,
323836262,00010,32383626200010,O,1982-03-01,NN,,,2014-07-08T00:28:24,true,5,,15,,RUE,DE LA CLEMENCELLERIE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,O,-0.972041,46.648029,0.94,housenumber,15 Rue de la clemencellerie 85110 La Jaudonnière,85115_0052_00015,G,15 RUE DE LA CLEMENCELLERIE,
325215580,00037,32521558000037,O,1994-10-03,NN,,,,false,3,,,,,PAREDS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1996-05-31,F,LE SKOODY,,,,92.3H,NAF1993,,-0.955667,46.660629,0.94,locality,pareds 85110 La Jaudonnière,85115_wvrkon,G,PAREDS,
325569663,00017,32556966300017,O,1982-06-15,NN,,,2021-10-27T08:24:41,true,4,,,,LD,LE PEU,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.968624,46.647613,0.51,locality,le pus 85110 La Jaudonnière,85115_wp8eos,G,LE PUS,
325967479,00024,32596747900024,O,1996-10-01,NN,,,2007-01-09T06:47:27,true,3,,22,,PL,DE LA LIBERTE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,-0.962581,46.642678,0.86,housenumber,22 Place de la liberté 85110 La Jaudonnière,85115_0032_00022,G,22 PLACE DE LA LIBERTE,
326242922,00010,32624292200010,O,1976-01-01,NN,,,2008-01-04T19:15:02,true,3,,,,,MAIRIE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.955658,46.660946,0.52,street,Rue des métairies 85110 La Jaudonnière,85115_0028,G,RUE DES METAIRIES,
326242930,00013,32624293000013,O,1967-06-15,NN,,,2021-10-02T12:53:02,true,4,,,,,LA BOUCHERIE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-0.969682,46.645827,0.94,street,la boucherie 85110 La Jaudonnière,85115_93rqb4,G,LA BOUCHERIE,
328305990,00017,32830599000017,O,,NN,,,2007-01-18T09:18:11,true,1,,,,,,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
328348388,00013,32834838800013,O,,,,,,true,1,,,,LD,PAREDS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,-0.955667,46.660629,0.94,locality,pareds 85110 La Jaudonnière,85115_wvrkon,G,PAREDS,
329044424,00011,32904442400011,O,,NN,,,2007-01-18T09:18:32,true,1,,,,,PAREDS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1984-12-17,F,,,,,01.2A,NAF1993,N,-0.955667,46.660629,0.94,locality,pareds 85110 La Jaudonnière,85115_wvrkon,G,PAREDS,
331575860,00027,33157586000027,O,,NN,,,,true,1,,,,,ALLARD,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-0.95952,46.666564,0.94,street,allard 85110 La Jaudonnière,85115_g1038q,G,ALLARD,
332416809,00017,33241680900017,O,1984-12-18,NN,,,2010-04-18T04:30:23,false,4,PAREDS,20,,CHE,MOULIN NEUF,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,-0.948787,46.662349,0.89,housenumber,20 Chemin de moulin neuf 85110 La Jaudonnière,85115_0021_00020,G,20 CHEMIN DE MOULIN NEUF,
332416809,00025,33241680900025,O,2008-03-31,01,2021,,2023-11-27T13:47:34,true,1,,27,,CHE,DU COTEAU,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,01.50Z,NAFRev2,N,-0.951237,46.662783,0.84,housenumber,27 Chemin du coteau 85110 La Jaudonnière,85115_0020_00027,G,27 CHEMIN DU COTEAU,
332502582,00015,33250258200015,O,1985-04-16,NN,,,,true,1,,2,,RUE,DU CHENE VERT,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,36.1K,NAF1993,N,-0.962665,46.6424,0.95,housenumber,2 Rue du chêne vert 85110 La Jaudonnière,85115_0033_00002,G,2 RUE DU CHENE VERT,
332770908,00017,33277090800017,O,,NN,,,,true,1,,,,,LES GOUJONNIERES,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,-0.959349,46.64771,0.77,locality,les gaujonnières 85110 La Jaudonnière,85115_43bt18,G,LES GAUJONNIERES,
332785393,00015,33278539300015,O,1982-10-01,NN,,,2008-02-11T13:07:14,true,3,,,,,PAREDS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.955667,46.660629,0.94,locality,pareds 85110 La Jaudonnière,85115_wvrkon,G,PAREDS,
332785401,00016,33278540100016,O,,NN,,,,true,1,,,,,PAREDS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,-0.955667,46.660629,0.94,locality,pareds 85110 La Jaudonnière,85115_wvrkon,G,PAREDS,
332960533,00021,33296053300021,O,1998-08-08,,,,,true,1,,7,,RUE,DE LA VIEILLE EGLISE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,74.1E,NAF1993,N,-0.95355,46.662577,0.94,housenumber,7 Rue de la vieille église 85110 La Jaudonnière,85115_0025_00007,G,7 RUE DE LA VIEILLE EGLISE,
333161651,00018,33316165100018,O,,,,,,true,1,,,,,L OCHETRIE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,55.71,NAP,N,-0.972899,46.647929,0.94,street,l'ochetrie 85110 La Jaudonnière,85115_ehl61j,G,L OCHETRIE,
334453289,00038,33445328900038,O,1996-06-24,NN,,,2007-01-18T09:21:21,false,4,,,,,LA MANJOURIE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,-0.969265,46.636381,0.94,street,la manjourie 85110 La Jaudonnière,85115_ifqbrq,G,LA MANJOURIE,
337774863,00027,33777486300027,O,2012-10-01,,,,2018-03-08T13:45:22,false,2,,10,,RUE,DES GRANDS BOIS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,-0.960322,46.63977,0.83,housenumber,10 Route des grands bois 85110 La Jaudonnière,85115_0035_00010,G,10 ROUTE DES GRANDS BOIS,
339803926,00015,33980392600015,O,1986-12-11,NN,,,2020-10-06T04:05:45,false,4,,,,,LE BOURG,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,68.20B,NAFRev2,N,-0.977337,46.642232,0.41,street,le courtillet 85110 La Jaudonnière,85115_s68hqm,G,LE COURTILLET,
341066991,00033,34106699100033,O,1992-01-03,,,,2006-12-15T00:30:29,false,3,,,,,PAREDS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,,,N,-0.955667,46.660629,0.94,locality,pareds 85110 La Jaudonnière,85115_wvrkon,G,PAREDS,
341677862,00011,34167786200011,O,1987-05-12,12,2021,,2023-11-27T13:54:15,true,6,,,,LD,PAREDS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,22.22Z,NAFRev2,O,-0.955667,46.660629,0.94,locality,pareds 85110 La Jaudonnière,85115_wvrkon,G,PAREDS,
342200995,00013,34220099500013,O,1987-08-01,NN,,,2016-12-01T03:51:40,true,3,,,,,PAREDS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.955667,46.660629,0.94,locality,pareds 85110 La Jaudonnière,85115_wvrkon,G,PAREDS,
343198123,00014,34319812300014,O,,NN,,,,true,1,,,,,,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,67.08,NAP,N,,,0,,,,,,
344583828,00019,34458382800019,O,1988-04-11,NN,,4399CZ,2018-04-14T03:40:56,true,4,LOT DU CHENE VERT,16,,RTE,DES GRANDS BOIS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99C,NAFRev2,N,-0.960297,46.639527,0.87,housenumber,16 Route des grands bois 85110 La Jaudonnière,85115_0035_00016,G,16 ROUTE DES GRANDS BOIS,
348120957,00017,34812095700017,O,1988-09-01,NN,,,2008-01-04T22:48:12,true,3,,,,,PAREDS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.955667,46.660629,0.94,locality,pareds 85110 La Jaudonnière,85115_wvrkon,G,PAREDS,
348273129,00059,34827312900059,O,2005-04-04,,,,2016-06-07T15:21:06,false,3,CABINET MEDICAL,12,,RUE,DU PRE DE LA CURE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,-0.967858,46.643224,0.83,housenumber,12 Route du pré de la cure 85110 La Jaudonnière,85115_0046_00012,G,12 ROUTE DU PRE DE LA CURE,
348622671,00017,34862267100017,O,1988-09-09,NN,,,2008-01-05T19:39:00,true,3,,,,,PAREDS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.955667,46.660629,0.94,locality,pareds 85110 La Jaudonnière,85115_wvrkon,G,PAREDS,
348708033,00017,34870803300017,O,1988-09-16,NN,,,,true,4,,,,,PAREDS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,70.2C,NAF1993,N,-0.955667,46.660629,0.94,locality,pareds 85110 La Jaudonnière,85115_wvrkon,G,PAREDS,
348797093,00039,34879709300039,O,1997-10-29,,,,,false,3,,16,,RUE,DE L'EGLISE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,70.2A,NAF1993,N,-0.963755,46.642295,0.75,housenumber,16 Impasse de l'église 85110 La Jaudonnière,85115_0042_00016,G,16 IMPASSE DE L EGLISE,
349312892,00012,34931289200012,O,,,,,,true,1,,,,,LA FORETRIE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.974112,46.64509,0.94,street,la foretrie 85110 La Jaudonnière,85115_c9uaun,G,LA FORETRIE,
349382002,00013,34938200200013,O,1989-01-01,NN,,,,true,1,,,,,MITTEAU,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,-0.960016,46.644272,0.92,street,Route du grand mitteau 85110 La Jaudonnière,85115_0047,G,ROUTE DU GRAND MITTEAU,
349531228,00014,34953122800014,O,1989-01-20,NN,,,2015-05-14T07:46:41,true,4,,,,,PAREDS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.955667,46.660629,0.94,locality,pareds 85110 La Jaudonnière,85115_wvrkon,G,PAREDS,
350803623,00015,35080362300015,O,1989-04-04,NN,,,2012-03-06T05:50:14,true,3,,,,,,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352517213,00018,35251721300018,O,1988-12-25,NN,,,2006-11-25T11:12:37,true,3,,,,,MAIRIE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,-0.955658,46.660946,0.52,street,Rue des métairies 85110 La Jaudonnière,85115_0028,G,RUE DES METAIRIES,
356000521,06578,35600052106578,O,1991-01-01,NN,,,2006-10-28T00:11:32,false,3,,9,,RUE,DE LA POSTE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2004-09-01,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,-0.962844,46.643576,0.94,housenumber,9 Rue de la poste 85110 La Jaudonnière,85115_0041_00009,G,9 RUE DE LA POSTE,
378184766,00012,37818476600012,O,1990-01-01,NN,,,,true,4,,35,,CHE,DE LA SIMBRANDIERE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.966064,46.644804,0.87,housenumber,35 Chemin de la simbrandière 85110 La Jaudonnière,85115_0045_00035,G,35 CHEMIN DE LA SIMBRANDIERE,
378872519,00038,37887251900038,O,2015-10-01,,,,2019-01-15T13:11:41,false,2,,,,,LE FIEF D'ALLARD,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2018-03-07,F,,,,LE FIEF D'ALLARD,55.20Z,NAFRev2,N,-0.95952,46.666564,0.46,street,allard 85110 La Jaudonnière,85115_g1038q,G,ALLARD,
379988934,00012,37998893400012,O,1990-10-18,NN,,,2023-06-28T10:04:47,false,4,,,,,PAREDS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,68.20B,NAFRev2,N,-0.955667,46.660629,0.94,locality,pareds 85110 La Jaudonnière,85115_wvrkon,G,PAREDS,
379988934,00020,37998893400020,O,2023-06-01,,,,2023-06-28T10:04:47,true,1,,28,,RTE,DES GRANDS BOIS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,68.20B,NAFRev2,N,-0.959788,46.638509,0.87,housenumber,28 Route des grands bois 85110 La Jaudonnière,85115_0035_00028,G,28 ROUTE DES GRANDS BOIS,
380706143,00019,38070614300019,O,,NN,,,,true,1,,22,,PL,DE LA LIBERTE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,55.3A,NAF1993,N,-0.962581,46.642678,0.86,housenumber,22 Place de la liberté 85110 La Jaudonnière,85115_0032_00022,G,22 PLACE DE LA LIBERTE,
382137057,00016,38213705700016,O,1989-11-01,NN,,,2009-03-16T03:10:55,true,4,,,,,LA LENERIE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.975681,46.640829,0.94,street,la Lènerie 85110 La Jaudonnière,85115_iqfj3q,G,LA LENERIE,
388092447,00019,38809244700019,O,1992-05-01,,,,,true,4,,,,,RIPEROU,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.7C,NAF1993,N,-0.969659,46.630712,0.94,street,riperou 85110 La Jaudonnière,85115_yjqc91,G,RIPEROU,
388936007,00037,38893600700037,O,2013-12-20,,,,2021-05-26T08:45:08,false,2,LIEU-DIT PAREDS,20,,RUE,DES METAIRIES,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,90.03A,NAFRev2,N,-0.955316,46.661597,0.95,housenumber,20 Rue des métairies 85110 La Jaudonnière,85115_0028_00020,G,20 RUE DES METAIRIES,
389650813,00014,38965081300014,O,1993-01-01,NN,,,2008-11-08T00:51:11,true,3,,16,,RUE,DU CHATEAU,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,-0.959185,46.639943,0.8,street,Rue du château 85110 La Jaudonnière,85115_0036,G,RUE DU CHATEAU,
389654807,00012,38965480700012,O,1992-10-07,NN,,,2008-01-04T23:27:48,true,3,CHEZ MME BIBARD MONIQUE,24,,RUE,DE PAREDS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.962235,46.645648,0.78,housenumber,24 Route de pareds 85110 La Jaudonnière,85115_0040_00024,G,24 ROUTE DE PAREDS,
390993632,00095,39099363200095,O,2002-07-01,NN,,,2009-12-18T09:27:14,true,4,,22,,RUE,DE L EGLISE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.71Z,NAFRev2,N,-0.963967,46.641913,0.75,housenumber,22 Impasse de l'église 85110 La Jaudonnière,85115_0042_00022,G,22 IMPASSE DE L EGLISE,
391191046,00013,39119104600013,O,,,,,,true,1,,,,,MITEAU LES CHAMPS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.939529,46.652625,0.89,street,mitteau les champs 85110 La Jaudonnière,85115_B135,G,MITTEAU LES CHAMPS,
391449436,00016,39144943600016,O,1993-05-01,NN,,,2019-04-26T03:50:47,true,4,,,,,LES GOUGEONNIERES,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,-0.959349,46.64771,0.62,locality,les gaujonnières 85110 La Jaudonnière,85115_43bt18,G,LES GAUJONNIERES,
392611901,00019,39261190100019,O,1993-09-15,NN,,,2008-01-05T00:06:49,true,3,ECOLE PUBLIQUE,,,RUE,DES CROISETTES,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.965712,46.643429,0.94,street,Rue des croisettes 85110 La Jaudonnière,85115_0043,G,RUE DES CROISETTES,
393792874,00017,39379287400017,O,1994-01-15,NN,,,2008-01-05T20:06:53,true,3,,14,,PL,DE LA LIBERTE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.962301,46.643083,0.86,housenumber,14 Place de la liberté 85110 La Jaudonnière,85115_0032_00014,G,14 PLACE DE LA LIBERTE,
394410195,00116,39441019500116,O,2017-04-15,,,,2017-05-29T11:01:28,true,1,58-60,58,,RUE,DU CHENE VERT,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,46.19B,NAFRev2,N,-0.96022,46.640326,0.95,housenumber,58 Rue du chêne vert 85110 La Jaudonnière,85115_0033_00058,G,58 RUE DU CHENE VERT,
408977726,00012,40897772600012,O,1996-04-01,NN,,,,true,1,,,,RUE,DE LA GARE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,01.2G,NAF1993,N,-0.954893,46.655924,0.94,street,Rue de la gare 85110 La Jaudonnière,85115_0031,G,RUE DE LA GARE,
412477846,00015,41247784600015,O,1997-04-01,NN,,,2020-08-03T03:51:56,true,4,,44,,PL,DE LA LIBERTE,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,96.02A,NAFRev2,N,-0.963245,46.643189,0.86,housenumber,44 Place de la liberté 85110 La Jaudonnière,85115_0032_00044,G,44 PLACE DE LA LIBERTE,
412943565,00017,41294356500017,O,1987-12-31,NN,,,,true,1,,,,,MITTEAU,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.960016,46.644272,0.92,street,Route du grand mitteau 85110 La Jaudonnière,85115_0047,G,ROUTE DU GRAND MITTEAU,
415251875,00019,41525187500019,O,1997-11-13,01,2021,,2023-11-27T13:58:21,true,4,,,,,PAREDS,85110,LA JAUDONNIERE,,,85115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.955667,46.660629,0.94,locality,pareds 85110 La Jaudonnière,85115_wvrkon,G,PAREDS,