id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413752,2020-02-27,000001,Vente,215000,99,,IMP DU CASSOULET,0015,31800,31302,Lodes,31,,,313020000C0622,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,0.678156,43.158102
2020-413752,2020-02-27,000001,Vente,215000,99,,IMP DU CASSOULET,0015,31800,31302,Lodes,31,,,313020000C0622,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,PARC,Parc,1499,0.678156,43.158102
2020-413998,2020-06-02,000001,Vente,75000,44,,VIE DE GUITET,B067,31800,31302,Lodes,31,,,313020000D0059,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1948,0.67266,43.166885
2020-413998,2020-06-02,000001,Vente,75000,,,VIE DE GUITET,B067,31800,31302,Lodes,31,,,313020000D0060,,,,,,,,,,,,,0,,,,,T,terres,,,18497,0.673067,43.166105
2020-414259,2020-06-19,000001,Vente,40000,,,COUME ET CAPIRON,B021,31800,31302,Lodes,31,,,313020000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,10090,0.691842,43.180184
2020-414558,2020-07-15,000001,Vente,174500,9000,,VILLAGE,B068,31800,31302,Lodes,31,,,313020000B0862,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,2500,0.678458,43.170912
2020-414558,2020-07-15,000001,Vente,174500,9000,,VILLAGE,B068,31800,31302,Lodes,31,,,313020000B0862,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,615,0.678458,43.170912
2020-414558,2020-07-15,000001,Vente,174500,9000,,VILLAGE,B068,31800,31302,Lodes,31,,,313020000B0862,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.678458,43.170912
2020-414851,2020-10-08,000001,Vente,157000,,,PRAT BEDIAOU,B055,31800,31302,Lodes,31,,,313020000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.672786,43.169382
2020-414851,2020-10-08,000001,Vente,157000,692,,RTE LARROQUE,0001,31800,31302,Lodes,31,,,313020000B0911,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,2000,0.673028,43.168956
2020-414851,2020-10-08,000001,Vente,157000,692,,RTE LARROQUE,0001,31800,31302,Lodes,31,,,313020000B0911,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,422,0.673028,43.168956
2020-414851,2020-10-08,000001,Vente,157000,692,,RTE LARROQUE,0001,31800,31302,Lodes,31,,,313020000B0911,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,0.673028,43.168956
2020-414851,2020-10-08,000001,Vente,157000,,,PRAT BEDIAOU,B055,31800,31302,Lodes,31,,,313020000B0914,,,,,,,,,,,,,0,,,,,P,prés,,,481,0.672741,43.168311
2020-415143,2020-10-29,000001,Vente,30000,,,TURON,B065,31800,31302,Lodes,31,,,313020000B0471,,,,,,,,,,,,,0,,,,,S,sols,,,1110,0.665313,43.173189
2020-415143,2020-10-29,000001,Vente,30000,,,TURON,B065,31800,31302,Lodes,31,,,313020000B0472,,,,,,,,,,,,,0,,,,,P,prés,,,8825,0.665008,43.171973
2020-415146,2020-10-29,000001,Vente,1000,,,COUME D ARAGON,B018,31800,31302,Lodes,31,,,313020000B0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,0.66481,43.177933
2020-415146,2020-10-29,000001,Vente,1000,,,COUME D ARAGON,B018,31800,31302,Lodes,31,,,313020000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,780,0.665235,43.177129
2020-415146,2020-10-29,000001,Vente,1000,,,COUME D ARAGON,B018,31800,31302,Lodes,31,,,313020000B0028,,,,,,,,,,,,,0,,,,,P,prés,,,1080,0.665593,43.176366
2020-415213,2020-11-18,000001,Vente,17000,38,,LE DEVANT DE LASSERRE,B023,31800,31302,Lodes,31,,,313020000B0238,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1337,0.667153,43.168538
2020-415213,2020-11-18,000001,Vente,17000,,,LE DEVANT DE LASSERRE,B023,31800,31302,Lodes,31,,,313020000B0239,,,,,,,,,,,,,0,,,,,P,prés,,,1488,0.667371,43.168116
2020-415213,2020-11-18,000001,Vente,17000,,,LE DEVANT DE LASSERRE,B023,31800,31302,Lodes,31,,,313020000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,294,0.667553,43.167903
2020-415340,2020-12-07,000001,Vente,135000,87,,CASSAGNAU,B011,31800,31302,Lodes,31,,,313020000B0814,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1200,0.663575,43.173476
2020-415340,2020-12-07,000001,Vente,135000,87,,CASSAGNAU,B011,31800,31302,Lodes,31,,,313020000B0814,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,1310,0.663575,43.173476
2020-415340,2020-12-07,000001,Vente,135000,87,,CASSAGNAU,B011,31800,31302,Lodes,31,,,313020000B0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.663575,43.173476
2020-415340,2020-12-07,000001,Vente,135000,87,,CASSAGNAU,B011,31800,31302,Lodes,31,,,313020000B0814,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1310,0.663575,43.173476
2020-415546,2020-12-23,000001,Vente,613,,,L ESCALE,B024,31800,31302,Lodes,31,,,313020000D0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6130,0.629511,43.160636
