siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085915494,00026,08591549400026,O,,,,,,true,1,,,,,FALCONNIERES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1N,NAF1993,N,1.972676,43.954379,0.36,street,Place des Marroniers 81150 Fayssac,81087_0075,G,PLACE DES MARRONIERS,
087010567,00029,08701056700029,O,,NN,,,,true,1,,,,LD,LES GREZES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,1.5270804,43.4225019,0.89,poi.wayside_cross,Les Grèzes (Calvaire) Noueilles,https://osm.org/node/1756141633,G,,
218100873,00015,21810087300015,O,1983-03-01,02,2021,,2023-11-30T10:18:42,true,3,,,,,,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100873,00023,21810087300023,O,1983-12-21,01,2021,,2023-11-30T10:18:42,false,3,,,,,,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
248100083,00034,24810008300034,O,2002-12-17,NN,,,2020-08-25T10:20:09,true,5,,,,,BOURG,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,42.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
268102084,00012,26810208400012,O,1984-11-20,NN,,,2016-07-23T12:30:38,true,4,,,,,MAIRIE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.97212,43.955154,0.91,street,Rue de la Mairie 81150 Fayssac,81087_0070,G,RUE DE LA MAIRIE,
315979294,00016,31597929400016,O,,,,,,true,1,,,,LD,LES GREZES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.5270804,43.4225019,0.89,poi.wayside_cross,Les Grèzes (Calvaire) Noueilles,https://osm.org/node/1756141633,G,,
326960648,00011,32696064800011,O,,NN,,,,true,1,,,,,,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,67.04,NAP,N,,,0,,,,,,
329345722,00030,32934572200030,O,2022-10-03,,,8211ZP,2023-03-23T19:34:35,true,2,,7775,,RTE,DE SENOUILLAC,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,82.11Z,NAFRev2,N,1.974352,43.967344,0.87,housenumber,7775 Route de Sénouillac 81150 Fayssac,81087_0135_07775,G,7775 ROUTE DE SENOUILLAC,
332081215,00094,33208121500094,O,2002-01-02,NN,,,2020-01-17T04:07:51,true,6,,,,,LA CROIX BLANCHE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,66.22Z,NAFRev2,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
339264665,00011,33926466500011,O,1986-10-01,NN,,,,true,1,,,,LD,LES TERSES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339860207,00010,33986020700010,O,1986-10-01,NN,,,2010-06-25T09:41:20,true,3,,,,,,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340002096,00048,34000209600048,O,1997-10-06,NN,,,2014-12-12T08:20:30,false,4,,,,,LE COLOMBIER,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,1.968197,43.956349,0.72,street,Impasse du Colombier 81150 Fayssac,81087_0025,G,IMPASSE DU COLOMBIER,
341752871,00028,34175287100028,P,2004-11-06,NN,,,2006-11-25T10:42:18,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FAYSSAC,,[ND],81087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-05-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
378489918,00029,37848991800029,O,2019-07-31,,,,2021-02-23T11:07:11,true,1,,708,,,GRAND RUE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,01.21Z,NAFRev2,N,1.970874,43.955073,0.95,housenumber,708 Grand'Rue 81150 Fayssac,81087_0048_00708,G,708 GRAND RUE,
380998567,00016,38099856700016,O,1991-02-10,,,,2008-01-04T21:50:10,true,3,,,,,MAS DE ROQUE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.996466,43.945276,0.5,street,Impasse du Mas de Peyrote 81150 Fayssac,81087_0077,G,IMPASSE DU MAS DE PEYROTE,
384920138,00011,38492013800011,O,1992-02-01,NN,,,2021-02-23T11:13:03,true,3,,,,,,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390703148,00010,39070314800010,O,1900-01-01,NN,,,2022-04-07T10:28:54,false,5,,,,,LES GREZES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.51Z,NAFRev2,N,1.5270804,43.4225019,0.89,poi.wayside_cross,Les Grèzes (Calvaire) Noueilles,https://osm.org/node/1756141633,G,,
390703148,00028,39070314800028,O,2022-01-01,,,,2022-05-07T11:59:23,true,1,LIEU DIT LES GREZES,87,,IMP,REINE DES PRES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,93.29Z,NAFRev2,N,1.971107,43.962042,0.85,housenumber,87 Impasse Reine des Prés 81150 Fayssac,81087_0110_00087,G,87 IMPASSE REINE DES PRES,
390740207,00019,39074020700019,O,,NN,,,,true,1,,,,LD,LES GREZES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,1.5270804,43.4225019,0.89,poi.wayside_cross,Les Grèzes (Calvaire) Noueilles,https://osm.org/node/1756141633,G,,
394229926,00016,39422992600016,O,1994-02-23,NN,,,2012-02-07T09:38:53,false,4,,,,,LES ESTENES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,68.20B,NAFRev2,N,1.986082,43.962609,0.76,street,Route des Estènes 81150 Fayssac,81087_0038,G,ROUTE DES ESTENES,
399712744,00016,39971274400016,O,1995-02-01,NN,,9602AB,2017-08-07T19:25:20,true,4,,,,,LE VILLAGE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,96.02A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400672911,00015,40067291100015,O,1994-01-01,NN,,,,true,1,,,,,,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2000-01-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400902664,00046,40090266400046,P,2019-05-01,,,,2021-02-23T11:24:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAYSSAC,,[ND],81087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
402061592,00018,40206159200018,O,1995-01-19,NN,,,2011-04-23T08:52:18,true,4,,,,LD,LES TERSES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404822520,00015,40482252000015,O,,NN,,,,true,1,,,,,,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405071531,00017,40507153100017,O,1964-01-01,NN,,,,true,1,,,,,DURFORT,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2000-07-30,F,,,,,01.3Z,NAF1993,N,1.987606,43.958544,0.91,street,Chemin de Durfort 81150 Fayssac,81087_0030,G,CHEMIN DE DURFORT,
405071549,00019,40507154900019,O,1978-01-01,NN,,,2009-07-16T10:01:05,true,4,,,,,CERIEYSSET,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
405071556,00014,40507155600014,O,1978-01-01,NN,,,2006-12-15T01:01:26,false,4,,,,,BONNEVILLE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1G,NAFRev1,N,1.98573,43.958615,0.67,street,Chemin de Bonneviale 81150 Fayssac,81087_0015,G,CHEMIN DE BONNEVIALE,
405071556,00022,40507155600022,O,2005-04-01,,,,2020-07-16T03:37:36,true,3,BONNEVILLE,,,,,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,68.20B,NAFRev2,N,1.98573,43.958615,0.67,street,Chemin de Bonneviale 81150 Fayssac,81087_0015,D,CHEMIN DE BONNEVIALE,
405071564,00018,40507156400018,O,1990-02-15,NN,,,2008-01-04T20:50:06,true,3,,,,,LES ESTENES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.986082,43.962609,0.76,street,Route des Estènes 81150 Fayssac,81087_0038,G,ROUTE DES ESTENES,
405071572,00011,40507157200011,O,1993-12-01,NN,,,2011-07-22T05:57:36,true,4,PLANCAS,,,,,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.21Z,NAFRev2,N,2.003311,43.956444,0.91,street,Impasse du Plancas 81150 Fayssac,81087_0096,D,IMPASSE DU PLANCAS,
408438208,00014,40843820800014,O,1964-01-01,NN,,,2007-03-05T11:53:44,true,3,,,,,,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408438216,00017,40843821600017,O,1975-01-01,NN,,,2019-01-20T03:32:00,true,3,,,,LD,TERSES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.972676,43.954379,0.37,street,Place des Marroniers 81150 Fayssac,81087_0075,G,PLACE DES MARRONIERS,
410884290,00033,41088429000033,O,2006-03-09,,,,2013-11-12T15:48:41,true,4,,,,LD,TERSES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,,01.49Z,NAFRev2,N,1.972676,43.954379,0.37,street,Place des Marroniers 81150 Fayssac,81087_0075,G,PLACE DES MARRONIERS,
411280050,00013,41128005000013,O,1997-01-10,NN,,,2015-06-03T08:25:20,true,5,FAYSSAC,,,LD,LE POUGET,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.18Z,NAFRev2,O,1.972799,43.959432,0.65,street,Rue du Pouget 81150 Fayssac,81087_0100,G,RUE DU POUGET,
413160953,00027,41316095300027,O,2022-06-01,,,,2022-08-16T11:00:38,true,1,,52,,,LA CROIX BLANCHE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,46.19B,NAFRev2,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
417962545,00014,41796254500014,O,1998-03-03,NN,,,2008-04-26T14:20:05,true,5,,,,,LE PLANCAS,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.003311,43.956444,0.67,street,Impasse du Plancas 81150 Fayssac,81087_0096,G,IMPASSE DU PLANCAS,
418200614,00026,41820061400026,O,2016-02-26,,,,2020-01-31T13:59:19,false,2,,3,,RUE,LE COLOMBIER,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,90.03A,NAFRev2,N,1.969259,43.956532,0.66,street,Rue du Colombier 81150 Fayssac,81087_0026,G,RUE DU COLOMBIER,
420832966,00030,42083296600030,O,2016-12-01,,,,2019-03-08T09:03:21,false,2,,,,,LE BOURG,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,47.89Z,NAFRev2,N,1.98573,43.958615,0.4,street,Chemin de Bonneviale 81150 Fayssac,81087_0015,G,CHEMIN DE BONNEVIALE,
423185834,00037,42318583400037,O,2008-02-22,,,,2016-01-14T13:43:24,false,2,,,,,BOURG,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
423717297,00042,42371729700042,O,2013-04-30,,,,2021-02-23T11:45:45,true,1,,,,,LE VILLAGE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434025698,00011,43402569800011,O,2001-01-01,NN,,,2006-12-20T14:46:18,false,3,JEAN LOUIS JEUSSET,,,,TERSES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,70.2A,NAFRev1,N,1.972676,43.954379,0.37,street,Place des Marroniers 81150 Fayssac,81087_0075,G,PLACE DES MARRONIERS,
437577927,00019,43757792700019,O,2001-05-09,NN,,,2006-11-25T17:23:26,true,4,RATTACHEMENT MAIRIE,,,,,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6E,NAFRev1,N,1.97212,43.955154,0.35,street,Rue de la Mairie 81150 Fayssac,81087_0070,D,RUE DE LA MAIRIE,
439252784,00012,43925278400012,O,2001-09-10,NN,,,2012-12-06T15:33:34,true,8,,,,,LE PLANCAS,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,46.34Z,NAFRev2,O,2.003311,43.956444,0.67,street,Impasse du Plancas 81150 Fayssac,81087_0096,G,IMPASSE DU PLANCAS,
439287145,00015,43928714500015,O,2001-08-22,NN,,,,true,4,,,,,LA CROIX BLANCHE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,74.2C,NAFRev1,O,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
439761784,00016,43976178400016,O,2001-10-01,NN,,,2008-11-08T02:08:58,true,4,,,,LD,LA CROIX BLANCHE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2L,NAF1993,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
440832624,00017,44083262400017,O,2002-01-29,NN,,,2008-01-05T21:10:34,true,3,,,,,PUECH BLANC,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7774832,44.4327214,0.88,poi.archaeological_site,Dolmen Puech Blanc (Site archéologique) Calvignac,https://osm.org/node/3703649240,G,,
449757715,00015,44975771500015,O,2003-08-18,NN,,,2022-10-19T04:00:31,true,4,,,,,LA CROIX BLANCHE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,47.52B,NAFRev2,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
450085881,00016,45008588100016,O,2003-09-08,NN,,,2008-01-05T02:00:10,true,3,,,,PL,DE L'EGLISE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.971675,43.955395,0.39,street,Rue de l'Ecole 81150 Fayssac,81087_0035,G,RUE DE L ECOLE,
452271430,00012,45227143000012,O,2004-01-31,NN,,,2008-01-05T21:34:34,true,3,,,,,LE BOURG,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.98573,43.958615,0.4,street,Chemin de Bonneviale 81150 Fayssac,81087_0015,G,CHEMIN DE BONNEVIALE,
453196743,00018,45319674300018,O,2004-04-01,,,,2006-11-01T00:43:22,true,2,VILLAGE,,,,,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,,,N,1.971316,43.963147,0.34,street,Route de Sénouillac 81150 Fayssac,81087_0135,D,ROUTE DE SENOUILLAC,
453553620,00023,45355362000023,O,2007-06-01,,,,2010-12-09T06:40:20,true,3,,,,,DURFORT,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,86.90D,NAFRev2,N,1.987606,43.958544,0.91,street,Chemin de Durfort 81150 Fayssac,81087_0030,G,CHEMIN DE DURFORT,
478139488,00017,47813948800017,O,2004-09-03,NN,,,2018-09-29T12:15:40,false,5,,,,,LES ROUSSILLOUS,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,47.59B,NAFRev2,O,1.6408756,43.5620725,0.89,poi.school,Collège les Roussillous (École) Saint-Pierre-de-Lages,https://osm.org/way/202887387,G,,
478227929,00013,47822792900013,O,2004-09-03,NN,,,2020-12-18T03:49:41,true,6,,,,LD,LES ROUSSILLOUS,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PATCHWORK PLAISIR,47.82Z,NAFRev2,N,1.6408756,43.5620725,0.89,poi.school,Collège les Roussillous (École) Saint-Pierre-de-Lages,https://osm.org/way/202887387,G,,
479559080,00011,47955908000011,O,2004-11-06,NN,,,2006-11-25T19:35:56,true,3,,,,,LE VILLAGE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2L,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
481592889,00010,48159288900010,O,2005-04-01,,,,2020-10-23T04:05:15,true,4,BONNEVIALE,,,,,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.11Z,NAFRev2,N,1.98573,43.958615,0.91,street,Chemin de Bonneviale 81150 Fayssac,81087_0015,D,CHEMIN DE BONNEVIALE,
481673879,00013,48167387900013,O,2005-04-01,,,,2018-09-05T04:20:04,true,3,LE CERIEYSSET,,,,,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
482106648,00017,48210664800017,O,2005-05-01,NN,,,2006-11-25T20:01:07,true,2,,,,,COMMUNE DE RATTACHEMENT FA,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,52.6E,NAFRev1,N,1.97013,43.956429,0.52,street,Grand'Rue 81150 Fayssac,81087_0048,G,GRAND RUE,
482214160,00012,48221416000012,O,2005-05-10,NN,,,2013-02-26T14:10:44,false,2,,,,,SDF COMMUNE DE RATTACHEMEN,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
487434193,00016,48743419300016,O,2005-12-08,,,,2011-12-23T19:47:50,true,3,,,,,LE BOURG,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,70.10Z,NAFRev2,N,1.98573,43.958615,0.4,street,Chemin de Bonneviale 81150 Fayssac,81087_0015,G,CHEMIN DE BONNEVIALE,
491978474,00022,49197847400022,O,2020-09-01,,,1813ZB,2020-10-26T19:36:25,true,1,,51,,RUE,RUE DE L'ECOLE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,18.13Z,NAFRev2,N,1.971733,43.955461,0.89,housenumber,51 Rue de l'Ecole 81150 Fayssac,81087_0035_00051,G,51 RUE DE L ECOLE,
494848252,00024,49484825200024,O,2008-02-01,01,2021,4391AZ,2023-11-30T10:34:00,true,6,,,,LD,LES GREZES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,TOUT EN MELEE,43.91A,NAFRev2,O,1.5270804,43.4225019,0.89,poi.wayside_cross,Les Grèzes (Calvaire) Noueilles,https://osm.org/node/1756141633,G,,
497678995,00018,49767899500018,O,2007-04-11,,,,2013-04-16T03:41:00,true,3,,,,,LES GREZES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,41.10D,NAFRev2,N,1.5270804,43.4225019,0.89,poi.wayside_cross,Les Grèzes (Calvaire) Noueilles,https://osm.org/node/1756141633,G,,
501635155,00010,50163515500010,O,2008-01-10,,,,2013-03-26T08:34:29,true,5,,,,,LES GREZES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,46.19B,NAFRev2,N,1.5270804,43.4225019,0.89,poi.wayside_cross,Les Grèzes (Calvaire) Noueilles,https://osm.org/node/1756141633,G,,
503457111,00014,50345711100014,O,2008-03-28,NN,,,2013-11-28T02:57:42,true,4,,,,,LE VILLAGE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
503472763,00013,50347276300013,O,2008-03-28,,,1071DZ,2019-06-05T15:24:11,false,4,,,,,LE VILLAGE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,SOPHIE LA DINETTE,10.72Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
504194069,00010,50419406900010,O,2006-09-06,,,,2008-05-15T14:38:14,true,1,AU VILLAGE,,,,,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2006-09-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
510420805,00051,51042080500051,O,2019-02-22,,,,2021-02-23T15:17:50,true,2,,51,,RUE,DE L'ECOLE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,85.59B,NAFRev2,N,1.971733,43.955461,0.94,housenumber,51 Rue de l'Ecole 81150 Fayssac,81087_0035_00051,G,51 RUE DE L ECOLE,
512663477,00010,51266347700010,O,2009-06-01,NN,,,2014-06-14T03:31:00,true,2,,,,,LE POUGET,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,62.02A,NAFRev2,O,1.972799,43.959432,0.65,street,Rue du Pouget 81150 Fayssac,81087_0100,G,RUE DU POUGET,
514933043,00010,51493304300010,O,2010-04-01,NN,,,2020-03-26T03:47:39,true,3,,,,,LES TERSES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2020-03-25,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
520088691,00016,52008869100016,O,2010-02-07,,,,2016-04-22T04:51:56,true,2,LIEU DIT LES GREZES,,,,,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
520368945,00017,52036894500017,O,2010-02-25,NN,,4321AB,2017-02-23T19:31:56,true,4,,,,LD,LA CROIX BLANCHE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2017-02-28,F,PROGELEK.81,,,,43.21A,NAFRev2,O,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
523895449,00016,52389544900016,P,2010-07-14,,,,2020-02-27T08:46:37,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FAYSSAC,,[ND],81087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-03,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
523895449,00024,52389544900024,P,2020-02-14,,,,2020-02-27T08:46:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAYSSAC,,[ND],81087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-14,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
530120534,00058,53012053400058,O,2021-05-15,,,,2021-06-19T11:59:43,true,1,BONNEVIALE,4221,,RTE,DE LINCARQUE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,74.10Z,NAFRev2,N,1.985028,43.955057,0.86,housenumber,4221 Route de Lincarque 81150 Fayssac,81087_0065_04221,G,4221 ROUTE DE LINCARQUE,
532973229,00034,53297322900034,O,2017-05-11,NN,,5610CQ,2021-12-01T19:33:16,true,2,,,,LD,LES ESTENES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,HUMEURS & SAVEURS,56.10C,NAFRev2,N,1.986082,43.962609,0.76,street,Route des Estènes 81150 Fayssac,81087_0038,G,ROUTE DES ESTENES,
535175640,00064,53517564000064,O,2022-03-01,,,,2023-05-11T03:38:13,true,2,,60,,RUE,DE LA MAIRIE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,90.03B,NAFRev2,N,1.971863,43.955311,0.94,housenumber,60 Rue de la Mairie 81150 Fayssac,81087_0070_00060,G,60 RUE DE LA MAIRIE,
537907974,00027,53790797400027,O,2022-04-23,,,,2022-06-19T11:30:11,true,1,,,,CHE,DES GAUBILS,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2022-04-23,A,,,,,68.20B,NAFRev2,N,1.972358,43.955233,0.82,street,Chemin des Gaubils 81150 Fayssac,81087_0045,G,CHEMIN DES GAUBILS,
538926346,00015,53892634600015,O,2012-01-04,,,,2016-01-15T03:17:37,true,1,,,,,LES GREZES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,38.11Z,NAFRev2,N,1.5270804,43.4225019,0.89,poi.wayside_cross,Les Grèzes (Calvaire) Noueilles,https://osm.org/node/1756141633,G,,
539703603,00016,53970360300016,O,2012-02-09,,,,2016-04-20T04:19:39,true,2,LES GREZES,,,,,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
750971913,00017,75097191300017,O,2012-05-01,NN,,,2020-10-27T03:55:00,true,4,,,,,LE BOURG,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,AU CAFE JOUBERT,56.10A,NAFRev2,N,1.98573,43.958615,0.4,street,Chemin de Bonneviale 81150 Fayssac,81087_0015,G,CHEMIN DE BONNEVIALE,
753051101,00024,75305110100024,O,2022-11-16,,,8121ZZ,2023-04-03T11:02:16,true,1,FAYSSAC,658,,,GRAND RUE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,G.A CREATION,81.21Z,NAFRev2,N,1.970356,43.95529,0.95,housenumber,658 Grand'Rue 81150 Fayssac,81087_0048_00658,G,658 GRAND RUE,
753425206,00012,75342520600012,O,2012-06-11,,,,2018-04-03T17:04:05,false,2,,,,,CAFE JOUBERT,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
777183948,00028,77718394800028,O,1969-01-01,NN,,,2010-07-18T05:40:19,true,4,,,,,PRATVIEL,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,01.21Z,NAFRev2,N,1.8858633,43.6382653,0.89,poi.cemetery,(Cimetière) Pratviel,https://osm.org/way/130850466,G,,
777211616,00027,77721161600027,O,,NN,,,,true,1,,,,,LES GREZES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,1982-05-18,F,,,,,52.4Z,NAF1993,N,1.5270804,43.4225019,0.89,poi.wayside_cross,Les Grèzes (Calvaire) Noueilles,https://osm.org/node/1756141633,G,,
777214198,00015,77721419800015,O,,,,,,true,1,,,,,,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
777214206,00016,77721420600016,O,,,,,,true,1,,,,,,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
788558369,00013,78855836900013,P,2012-10-04,,,,2014-07-10T02:33:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FAYSSAC,,[ND],81087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-30,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
792830291,00037,79283029100037,P,2016-11-01,,,,2017-10-13T08:28:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FAYSSAC,,[ND],81087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
793049396,00039,79304939600039,O,2023-01-01,,,2599AA,2023-02-04T13:50:00,true,1,,448,,RTE,DES ESTENES,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,25.99A,NAFRev2,N,1.986082,43.962609,0.85,housenumber,448 Route des Estènes 81150 Fayssac,81087_0038_00448,G,448 ROUTE DES ESTENES,
793410762,00017,79341076200017,O,2013-06-03,,,,2020-08-25T03:38:32,true,2,,,,,LA CROIX BLANCHE,81150,FAYSSAC,,,81087,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,66.22Z,NAFRev2,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,