siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002724,00011,21700272400011,O,1983-03-01,02,2018,,2020-08-25T10:18:44,true,4,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002724,00029,21700272400029,O,1997-01-01,NN,,,2008-01-04T18:40:31,false,3,,,,RUE,MAIRIE,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217002724,00037,21700272400037,O,1997-01-01,NN,,,2008-01-04T18:40:31,false,3,,,,RUE,MAIRIE,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267002723,00018,26700272300018,O,1983-03-01,NN,,,2016-07-23T12:28:12,true,4,,,,,MAIRIE,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297002727,00016,29700272700016,O,1983-08-10,NN,,,2014-06-13T23:49:23,true,3,MAIRIE,1,,PL,DE L'EGLISE,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.845108,47.718827,0.82,housenumber,1 Place de l'Eglise 70120 Gourgeon,70272_0017_00001,G,1 PLACE DE L EGLISE,
302386206,00015,30238620600015,O,,NN,,,,true,1,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
302945027,00019,30294502700019,O,,,,,,true,1,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
309524452,00047,30952445200047,O,1992-03-15,NN,,,2012-07-28T10:56:25,true,4,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
315725465,00027,31572546500027,O,,,,,,true,1,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
316310929,00013,31631092900013,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
317558294,00045,31755829400045,O,2000-01-01,NN,,,,false,4,,,,RUE,DU MANOIR,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2L,NAF1993,N,1.2455821,49.107115,0.9,poi,Rue du Manoir (Pont) Clef-Vallée-d'Eure,https://osm.org/way/235093758,G,,
325319762,00010,32531976200010,O,,,,,,true,1,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
327976510,00013,32797651000013,O,,,,,,true,1,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,69.11,NAP,N,,,0,,,,,,
330072414,00031,33007241400031,O,1988-01-01,NN,,,2008-01-04T19:56:01,true,3,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
331683417,00017,33168341700017,O,1985-01-01,NN,,,2008-01-04T20:16:14,true,3,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331683417,00025,33168341700025,O,1992-05-01,NN,,,2016-01-12T00:12:00,false,3,,,,,LE MOULIN,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
331770487,00022,33177048700022,O,1900-01-01,NN,,,2011-04-28T00:26:48,false,3,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334213931,00036,33421393100036,O,1987-11-20,,,,2008-11-07T00:54:18,true,4,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334791977,00013,33479197700013,O,1986-03-01,NN,,,2008-01-04T20:54:43,true,3,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
338599632,00019,33859963200019,O,,NN,,,,true,1,,,,,RN 19,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.08,NAP,N,2.6956469,48.6700969,0.87,poi.bus_stop,Coubert RN 19 (Arrêt de bus) Coubert,https://osm.org/node/3238613465,G,,
342431632,00013,34243163200013,O,1987-09-01,,,,,true,4,,,,RTE,N 19,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
342901295,00010,34290129500010,O,1987-10-01,NN,,,2008-01-04T22:09:14,true,3,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348748773,00036,34874877300036,O,2016-05-01,,,,2021-02-23T11:01:43,true,1,,5,,RUE,JEAN ROITEL,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2016-05-01,A,ELEVAGE DES GRANGES D'OR,,,,01.49Z,NAFRev2,N,5.841595,47.720773,0.93,housenumber,5 Rue Jean Roitel 70120 Gourgeon,70272_0023_00005,G,5 RUE JEAN ROITEL,
349694851,00016,34969485100016,O,1988-11-01,,,,,true,4,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378845788,00017,37884578800017,O,1990-07-01,NN,,,2008-11-08T00:34:45,false,4,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
383655958,00015,38365595800015,O,,NN,,,,true,1,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383876349,00010,38387634900010,O,1992-01-01,NN,,,2016-01-15T03:18:54,true,3,,,,,LE MOULIN,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
384922407,00018,38492240700018,O,1992-04-05,NN,,,,true,3,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
390526085,00019,39052608500019,O,1993-04-05,NN,,,2008-11-08T00:52:43,true,4,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
390526176,00016,39052617600016,O,1993-04-05,NN,,,2011-07-01T16:05:31,true,6,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392426516,00010,39242651600010,O,1993-09-06,NN,,,,true,1,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
408951960,00017,40895196000017,O,1971-01-01,,,,,true,3,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411530082,00014,41153008200014,O,1996-11-01,NN,,,,true,1,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
415008176,00018,41500817600018,O,1997-11-27,NN,,,2014-06-14T05:05:36,true,3,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418443222,00017,41844322200017,O,1998-01-01,NN,,,2008-01-04T23:20:44,true,3,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421833310,00012,42183331000012,O,1999-01-25,NN,,,2008-01-05T20:41:40,true,3,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421974205,00013,42197420500013,O,1999-02-01,02,2018,,2021-02-23T11:43:27,true,3,,2,,RUE,DE VESOUL,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.84344,47.721054,0.76,housenumber,2 Route de Vesoul 70120 Gourgeon,70272_0040_00002,G,2 ROUTE DE VESOUL,
422457754,00014,42245775400014,O,1999-02-01,,,,2006-11-25T16:23:13,true,1,,,,RTE,N 19,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
423891803,00011,42389180300011,O,1999-07-01,,,,2008-11-08T01:44:49,false,3,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
434990347,00016,43499034700016,O,2001-04-04,NN,,,2009-06-27T09:59:28,false,3,,,,,GRANDE RUE,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2007-10-11,F,,,,,45.1A,NAFRev1,N,5.844241,47.718515,0.93,street,Grande Rue 70120 Gourgeon,70272_0025,G,GRANDE RUE,
434990347,00032,43499034700032,O,2011-10-14,,,4312AZ,2015-04-03T03:56:55,true,2,,16,,,GRANDE RUE,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,REMI MAIROT TP,43.12A,NAFRev2,N,5.843213,47.718432,0.93,housenumber,16 Grande Rue 70120 Gourgeon,70272_0025_00016,G,16 GRANDE RUE,
439189903,00016,43918990300016,O,2002-02-01,NN,,,2006-10-31T02:28:46,true,3,,,,RTE,DE CINTREY,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
439899634,00018,43989963400018,O,2000-06-29,03,2018,,2020-08-25T10:26:48,true,4,,,,,LE MOULIN,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
447869819,00014,44786981900014,O,2003-04-01,NN,,,2006-11-25T18:24:13,true,3,CHEZ MR PRUDDHOMME ERIC,,,RUE,DE LA MAIRIE,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
449261197,00015,44926119700015,O,2003-06-26,02,2018,4399CZ,2020-08-25T10:13:27,true,5,,,,RTE,N 19,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
451577134,00013,45157713400013,O,2004-02-05,NN,,,2006-11-25T18:55:47,true,3,,19,,RUE,DU CHANOIS,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,5.844382,47.717319,0.93,housenumber,19 Rue du Chanois 70120 Gourgeon,70272_0006_00019,G,19 RUE DU CHANOIS,
481483238,00012,48148323800012,O,2005-03-22,,,,2015-04-27T09:42:01,true,3,,21,,RUE,DU CHANOIS,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,5.844286,47.717226,0.93,housenumber,21 Rue du Chanois 70120 Gourgeon,70272_0006_00021,G,21 RUE DU CHANOIS,
481532281,00013,48153228100013,O,2005-03-01,NN,,,2014-07-08T03:02:27,false,4,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
487539645,00019,48753964500019,O,2006-01-01,01,2018,,2020-08-25T10:31:16,true,2,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
495205031,00018,49520503100018,O,2007-03-31,NN,,4399BZ,2017-08-24T04:04:37,true,4,,1,,RUE,DE VESOUL,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2013-12-13,F,DSMS 70,,,,43.99B,NAFRev2,O,5.842728,47.721008,0.76,housenumber,1 Route de Vesoul 70120 Gourgeon,70272_0040_00001,G,1 ROUTE DE VESOUL,
498026616,00017,49802661600017,O,2007-01-01,NN,,,2014-07-10T00:50:51,true,4,,,,,GRANDE RUE,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2010-09-07,F,REMI MAIROT,,,,43.12A,NAFRev2,O,5.844241,47.718515,0.93,street,Grande Rue 70120 Gourgeon,70272_0025,G,GRANDE RUE,
499399624,00018,49939962400018,O,2007-09-01,,,,2010-01-18T09:38:21,false,4,,4,,RUE,DE LA FONTAINE,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,47.81Z,NAFRev2,N,5.843496,47.717083,0.93,housenumber,4 Rue de la Fontaine 70120 Gourgeon,70272_0019_00004,G,4 RUE DE LA FONTAINE,
500300645,00016,50030064500016,O,2007-10-15,,,,2008-01-05T01:39:58,true,2,3 GRANDE RUE,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.844183,47.718504,0.93,housenumber,3 Grande Rue 70120 Gourgeon,70272_0025_00003,D,3 GRANDE RUE,
503211583,00052,50321158300052,O,2012-11-24,,,1071CB,2021-02-02T08:35:36,false,2,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
503295123,00023,50329512300023,O,2015-03-02,,,4321AB,2021-02-23T14:15:03,true,1,,9,,RUE,GRANDE RUE,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,43.21A,NAFRev2,N,5.843307,47.718364,0.82,housenumber,9 Grande Rue 70120 Gourgeon,70272_0025_00009,G,9 GRANDE RUE,
510753916,00012,51075391600012,O,2009-03-01,,,,2012-11-10T00:33:42,true,1,,16,,CHE,DE SEMMADON,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,96.02A,NAFRev2,N,5.847971,47.722105,0.84,housenumber,16 Chemin de Semmadon 70120 Gourgeon,70272_0029_00016,G,16 CHEMIN DE SEMMADON,
517753752,00016,51775375200016,O,2009-09-30,NN,,,2013-05-18T03:52:29,true,3,,10,,RUE,BARRE,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2012-11-24,F,,,,,10.71C,NAFRev2,O,5.842763,47.720909,0.85,housenumber,10 Rue de la Barre 70120 Gourgeon,70272_0003_00010,G,10 RUE DE LA BARRE,
521352187,00012,52135218700012,O,2010-02-19,NN,,,2014-06-14T05:39:47,false,3,,,,LD,LE MOULIN,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,38.11Z,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
522579069,00025,52257906900025,O,2011-12-01,,,,2021-02-23T15:37:58,true,1,,1,,PL,DE L EGLISE,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,81.30Z,NAFRev2,N,5.845108,47.718827,0.82,housenumber,1 Place de l'Eglise 70120 Gourgeon,70272_0017_00001,G,1 PLACE DE L EGLISE,
532156981,00013,53215698100013,O,2011-06-01,,,,2012-11-10T03:09:24,true,1,,1,,RUE,DE VESOUL,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,47.82Z,NAFRev2,N,5.842728,47.721008,0.76,housenumber,1 Route de Vesoul 70120 Gourgeon,70272_0040_00001,G,1 ROUTE DE VESOUL,
537494262,00018,53749426200018,O,2011-10-26,,,,2011-10-27T08:52:42,true,1,,12,,RUE,DE VESOUL,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2011-10-26,A,,,,,47.89Z,NAFRev2,N,5.845317,47.721098,0.77,housenumber,12 Route de Vesoul 70120 Gourgeon,70272_0040_00012,G,12 ROUTE DE VESOUL,
750611964,00016,75061196400016,O,2012-04-01,,,,2019-03-21T10:32:41,false,2,,12,,RUE,DE VESOUL,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,93.21Z,NAFRev2,N,5.845317,47.721098,0.77,housenumber,12 Route de Vesoul 70120 Gourgeon,70272_0040_00012,G,12 ROUTE DE VESOUL,
778511519,00010,77851151900010,O,,NN,,,,true,1,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
778511527,00013,77851152700013,O,,,,,,true,1,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778511535,00016,77851153500016,O,,NN,,,,true,1,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
789822145,00015,78982214500015,O,2012-12-10,,,,2016-01-12T00:31:06,true,1,,,,,13 RUE DU CHANOIS,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,81.30Z,NAFRev2,N,5.844881,47.717783,0.93,housenumber,13 Rue du Chanois 70120 Gourgeon,70272_0006_00013,G,13 RUE DU CHANOIS,
790840011,00015,79084001100015,O,2012-10-01,,,,2017-12-10T14:24:23,true,1,,9,,CHE,DE CONFRACOURT,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.61Z,NAFRev2,N,5.847118,47.717726,0.84,housenumber,9 Chemin de Confracourt 70120 Gourgeon,70272_0010_00009,G,9 CHEMIN DE CONFRACOURT,
790840011,00023,79084001100023,O,2017-10-01,,,,2017-12-27T03:42:41,false,1,,,,LD,EN REPATUAUT,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
807698022,00017,80769802200017,O,2014-11-10,,,4399BZ,2016-01-22T05:23:41,true,2,,1,,CHE,DES COMBES,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,J M B S,43.99B,NAFRev2,N,5.840546,47.721777,0.82,housenumber,1 Chemin des Combes 70120 Gourgeon,70272_0008_00001,G,1 CHEMIN DES COMBES,
811543636,00013,81154363600013,O,1986-06-20,,,,2015-05-22T11:38:12,true,1,MAIRIE,1,,PL,DE L'EGLISE,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,1986-06-20,A,,,,,93.29Z,NAFRev2,N,5.845108,47.718827,0.82,housenumber,1 Place de l'Eglise 70120 Gourgeon,70272_0017_00001,G,1 PLACE DE L EGLISE,
815871470,00010,81587147000010,O,,NN,,,,true,1,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.06,NAP,N,,,0,,,,,,
815970405,00016,81597040500016,O,,NN,,,,true,1,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
815970793,00015,81597079300015,O,,,,,,true,1,,,,,,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
821283165,00016,82128316500016,O,2016-06-28,,,,2018-04-10T15:01:33,true,1,,15,,RUE,DU CHANOIS,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,,68.20B,NAFRev2,N,5.844933,47.717833,0.93,housenumber,15 Rue du Chanois 70120 Gourgeon,70272_0006_00015,G,15 RUE DU CHANOIS,
823333976,00012,82333397600012,O,2016-10-13,,,,2016-10-26T03:58:37,true,1,,6,,CHE,SEMMADON,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,68.20B,NAFRev2,N,5.847184,47.72155,0.86,housenumber,6 Chemin de Semmadon 70120 Gourgeon,70272_0029_00006,G,6 CHEMIN DE SEMMADON,
832312011,00014,83231201100014,O,2017-10-01,01,2018,,2020-08-25T11:38:11,true,1,,9,,CHE,DE CONFRACOURT,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,78.30Z,NAFRev2,N,5.847118,47.717726,0.84,housenumber,9 Chemin de Confracourt 70120 Gourgeon,70272_0010_00009,G,9 CHEMIN DE CONFRACOURT,
837876101,00010,83787610100010,O,2018-02-01,,,,2018-03-03T04:19:32,true,1,MAIRIE,1,,PL,DE L'EGLISE,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.59B,NAFRev2,N,5.845108,47.718827,0.82,housenumber,1 Place de l'Eglise 70120 Gourgeon,70272_0017_00001,G,1 PLACE DE L EGLISE,
839047735,00015,83904773500015,O,2018-04-16,,,,2021-02-23T17:58:11,true,1,RN 19,6,,CHE,DE SEMMADON,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,68.20B,NAFRev2,N,5.847184,47.72155,0.83,housenumber,6 Chemin de Semmadon 70120 Gourgeon,70272_0029_00006,G,6 CHEMIN DE SEMMADON,
839778065,00012,83977806500012,O,2018-04-06,,,,2018-05-24T04:16:34,true,1,,2,,RUE,DE LA BARRE,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,68.20B,NAFRev2,N,5.844924,47.719154,0.93,housenumber,2 Rue de la Barre 70120 Gourgeon,70272_0003_00002,G,2 RUE DE LA BARRE,
843595976,00013,84359597600013,O,2018-05-24,,,,2018-11-06T04:50:57,true,1,,11,,RUE,DU CHANOIS,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,47.99A,NAFRev2,N,5.844971,47.71787,0.93,housenumber,11 Rue du Chanois 70120 Gourgeon,70272_0006_00011,G,11 RUE DU CHANOIS,
848968285,00017,84896828500017,O,2019-04-01,,,,2019-03-19T09:56:17,true,1,,11,,CHE,DE CORCELLES,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2019-04-01,A,SUPERCARS,,,SUPERCARS,45.11Z,NAFRev2,N,5.842834,47.714964,0.84,housenumber,11 Chemin de Corcelles 70120 Gourgeon,70272_0011_00011,G,11 CHEMIN DE CORCELLES,
849107446,00015,84910744600015,O,2019-04-07,,,,2019-03-14T09:37:43,true,1,,12,,RUE,DE VESOUL,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2019-04-07,A,,,,,47.89Z,NAFRev2,N,5.845317,47.721098,0.77,housenumber,12 Route de Vesoul 70120 Gourgeon,70272_0040_00012,G,12 ROUTE DE VESOUL,
878233162,00014,87823316200014,O,2019-10-11,,,,2019-10-21T10:15:08,true,1,,16,,CHE,DE SEMMADON,70120,GOURGEON,,,70272,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,68.20A,NAFRev2,N,5.847971,47.722105,0.84,housenumber,16 Chemin de Semmadon 70120 Gourgeon,70272_0029_00016,G,16 CHEMIN DE SEMMADON,
