id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-727209,2020-01-03,000001,Vente,205000,32,,RUE NATIONALE,0043,51150,51303,Jâlons,51,,,513030000A0979,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,494,4.185134,49.009745
2020-727209,2020-01-03,000001,Vente,205000,32,,RUE NATIONALE,0043,51150,51303,Jâlons,51,,,513030000A0979,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,494,4.185134,49.009745
2020-727298,2020-01-24,000001,Vente,115000,107,,RUE NATIONALE,0043,51150,51303,Jâlons,51,,,51303000ZK0057,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,560,4.176036,49.010061
2020-727418,2020-02-07,000001,Vente,118000,,,L AJAU,B001,51150,51303,Jâlons,51,,,51303000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,75970,4.165785,49.028546
2020-727615,2020-05-05,000001,Vente,225000,1,,LE GRAND CHEMIN,0041,51150,51303,Jâlons,51,,,51303000ZK0171,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,560,4.17928,49.010552
2020-727769,2020-06-05,000001,Vente,20000,,,LE HAUT MONT,B021,51150,51303,Jâlons,51,,,51303000ZT0014,,,,,,,,,,,,,0,,,,,T,terres,,,15060,4.179546,48.998477
2020-727833,2020-05-27,000001,Vente,85000,15,,RUE DE L EGLISE,0030,51150,51303,Jâlons,51,,,513030000A0894,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,460,4.18698,49.010604
2020-728056,2020-07-28,000001,Vente,40000,20,,RUE NATIONALE,0043,51150,51303,Jâlons,51,,,513030000A0784,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,273,4.186946,49.009385
2020-728056,2020-07-28,000001,Vente,40000,,,LE VILLAGE,B040,51150,51303,Jâlons,51,,,513030000A1201,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.186909,49.009429
2020-728224,2020-09-09,000001,Vente,90000,7,,RUE D ATHIS,0011,51150,51303,Jâlons,51,,,513030000A0854,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,405,4.184572,49.009091
2020-736497,2020-10-22,000001,Vente,180000,4,,RUE DE L EGLISE,0030,51150,51303,Jâlons,51,,,513030000A0899,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1620,4.18686,49.010923
2020-736497,2020-10-22,000001,Vente,180000,,,LE VILLAGE,B040,51150,51303,Jâlons,51,,,513030000A1240,,,,,,,,,,,,,0,,,,,J,jardins,,,159,4.186535,49.010821
2020-737166,2020-11-20,000001,Vente,171000,6,,LE GRAND CHEMIN,0041,51150,51303,Jâlons,51,,,51303000ZK0176,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,524,4.179753,49.010717
2020-738717,2020-12-22,000001,Vente,323144,,,LE CHEMINAT,B008,51150,51303,Jâlons,51,,,51303000ZK0212,,,,,,,,,,,,,0,,,,,T,terres,,,110740,4.176589,49.012805
2020-738717,2020-12-22,000001,Vente,323144,,,LE JOLINET,B025,51150,51303,Jâlons,51,,,51303000ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,25634,4.182994,49.003461
2020-738717,2020-12-22,000001,Vente,323144,,,LE JOLINET,B025,51150,51303,Jâlons,51,,,51303000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,11931,4.183094,49.004156
2020-738717,2020-12-22,000001,Vente,323144,,,LA COLERETTE,B009,51150,51303,Jâlons,51,,,51303000ZR0021,,,,,,,,,,,,,0,,,,,T,terres,,,122684,4.164266,48.99365
2020-738868,2020-12-18,000001,Vente,211500,6,,ALL DES VANNIERS,0059,51150,51303,Jâlons,51,,,51303000ZK0277,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,607,4.180179,49.011346
2020-739579,2020-12-29,000001,Vente,105000,19,,RUE NATIONALE,0043,51150,51303,Jâlons,51,,,513030000A0792,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,140,4.187585,49.008812
