siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120064027,00267,12006402700267,O,2008-01-01,,,,2019-09-30T14:16:28,false,1,,,,RUE,HENRY POTEZ,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNA-N - OC - ANTENNE D'ALBRET BRAY,,,,84.13Z,NAFRev2,N,2.697672,49.973814,0.94,street,Rue Henry Potez 80300 Méaulte,80523_0226,G,RUE HENRY POTEZ,
218004968,00010,21800496800010,O,1983-03-01,11,2018,,2020-08-25T10:19:18,true,4,,,,,,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218004968,00028,21800496800028,O,1978-01-01,03,2018,,2020-08-25T10:19:18,false,3,,34,,,GRANDE RUE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.657976,49.981466,0.94,housenumber,34 Grande Rue 80300 Méaulte,80523_0420_00034,G,34 GRANDE RUE,
218004968,00036,21800496800036,O,1994-01-01,NN,,,2018-09-03T15:01:33,false,4,MAIRIE,,,,,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.683249,49.979134,0.38,street,Rue Maryse Bastie 80300 Méaulte,80523_0250,D,RUE MARYSE BASTIE,
218004968,00044,21800496800044,O,1994-01-01,NN,,,2016-10-11T16:49:37,false,4,MAIRIE,,,,,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2015-10-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,2.683249,49.979134,0.38,street,Rue Maryse Bastie 80300 Méaulte,80523_0250,D,RUE MARYSE BASTIE,
248000713,00011,24800071300011,O,1993-02-15,NN,,,2007-05-19T08:22:51,false,3,,86,,,GRANDE RUE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,75.1A,NAFRev1,O,2.662205,49.983752,0.94,housenumber,86 Grande Rue 80300 Méaulte,80523_0420_00086,G,86 GRANDE RUE,
248000713,00029,24800071300029,O,2003-01-01,NN,,,2008-01-04T18:50:03,false,3,,86,,,GRANDE RUE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EMPLOIS FAMILIAUX,,,,88.10A,NAFRev2,N,2.662205,49.983752,0.94,housenumber,86 Grande Rue 80300 Méaulte,80523_0420_00086,G,86 GRANDE RUE,
258003144,00015,25800314400015,O,,NN,,,,true,1,,24,,,GRANDE RUE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,85.3K,NAF1993,O,2.656292,49.980866,0.94,housenumber,24 Grande Rue 80300 Méaulte,80523_0420_00024,G,24 GRANDE RUE,
268005626,00018,26800562600018,O,1983-03-01,NN,,,2008-01-04T19:03:59,true,3,,,,,,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301521928,00376,30152192800376,O,2012-01-01,02,2018,,2020-08-25T10:22:00,false,2,,,,RUE,DU CHEMIN BLANC,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,82.92Z,NAFRev2,O,2.66687,49.983511,0.94,street,Rue du Chemin Blanc 80300 Méaulte,80523_0090,G,RUE DU CHEMIN BLANC,
302383112,00026,30238311200026,O,1987-09-23,,,,2009-02-13T10:14:58,false,5,B P 22,,,,AEROSPATIALE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,52.24B,NAFRev2,N,-1.5871205,47.1612328,0.89,poi.platform,Aérospatiale (Plateforme) Bouguenais,https://osm.org/node/319307733,G,,
302604103,00010,30260410300010,O,,NN,,,,true,1,,39,,,GRANDE RUE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,15.8C,NAF1993,O,2.657812,49.981296,0.94,housenumber,39 Grande Rue 80300 Méaulte,80523_0420_00039,G,39 GRANDE RUE,
302985361,00245,30298536100245,O,1995-07-01,NN,,,2014-06-13T23:57:54,false,5,,,,RUE,DU CIMETIERE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.22Z,NAFRev2,O,2.660905,49.983834,0.94,street,Rue du Cimetière 80300 Méaulte,80523_0120,G,RUE DU CIMETIERE,
303040224,00014,30304022400014,O,,,,,,true,1,,20,,RUE,GRANDE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,2.655806,49.980763,0.78,housenumber,20 Grande Rue 80300 Méaulte,80523_0420_00020,G,20 GRANDE RUE,
304233406,00160,30423340600160,O,2002-10-11,NN,,,2019-11-21T03:57:40,false,4,,,,RTE,DE BRAY SUR SOMME,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,49.41C,NAFRev2,N,2.717615,49.93933,0.79,poi.townhall,Hôtel de ville de Bray-sur-Somme Bray-sur-Somme,https://osm.org/way/255110088,G,,
305670978,00017,30567097800017,O,,,,,,true,1,,,,RTE,DE BRAY,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.659503,49.992509,0.79,street,Route de Bray 80300 Méaulte,80523_0079,G,ROUTE DE BRAY,
305671430,00018,30567143000018,O,,,,,,true,1,,,,RUE,D ETINEHEM,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.657167,49.980763,0.94,street,Rue d'Etinehem 80300 Méaulte,80523_0200,G,RUE D ETINEHEM,
305972168,00010,30597216800010,O,1900-01-01,NN,,,2011-04-28T00:12:01,false,3,,18,,RTE,DE BRAY,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5F,NAF1993,O,2.668098,49.987775,0.82,housenumber,18 Route de Bray 80300 Méaulte,80523_0079_00018,G,18 ROUTE DE BRAY,
306070046,00017,30607004600017,O,,NN,,,,true,1,,10,,RTE,DE BRAY,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,2.670286,49.985939,0.82,housenumber,10 Route de Bray 80300 Méaulte,80523_0079_00010,G,10 ROUTE DE BRAY,
306072737,00019,30607273700019,O,,,,,,true,1,,1,,RUE,D ETINEHEM,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.657167,49.980763,0.94,housenumber,1 Rue d'Etinehem 80300 Méaulte,80523_0200_00001,G,1 RUE D ETINEHEM,
306271065,00014,30627106500014,O,,NN,,,,true,1,,65,,RUE,GRANDE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,60.2L,NAF1993,O,2.660386,49.981839,0.78,housenumber,65 Grande Rue 80300 Méaulte,80523_0420_00065,G,65 GRANDE RUE,
306570722,00018,30657072200018,O,,,,,,true,1,,13,,RUE,ETINEHEN,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.65811,49.979867,0.77,housenumber,13 Rue d'Etinehem 80300 Méaulte,80523_0200_00013,G,13 RUE D ETINEHEM,
306770298,00017,30677029800017,O,,,,,,true,1,,17,,RUE,GRANDE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4Y,NAF1993,N,2.654876,49.980392,0.78,housenumber,17 Grande Rue 80300 Méaulte,80523_0420_00017,G,17 GRANDE RUE,
306770793,00017,30677079300017,O,,NN,,,,true,1,,62,,RUE,GRANDE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,81.21,NAP,N,2.660905,49.98259,0.78,housenumber,62 Grande Rue 80300 Méaulte,80523_0420_00062,G,62 GRANDE RUE,
306871377,00017,30687137700017,O,,,,,,true,1,,8,,PL,DU SOUVENIR,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,2.652169,49.979609,0.83,housenumber,8 Place du Souvenir 80300 Méaulte,80523_0440_00008,G,8 PLACE DU SOUVENIR,
307270421,00026,30727042100026,O,,NN,,,,true,1,,6,,RTE,DE BRAY,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.670512,49.985746,0.81,housenumber,6 Route de Bray 80300 Méaulte,80523_0079_00006,G,6 ROUTE DE BRAY,
307370031,00014,30737003100014,O,,NN,,,,true,1,,62,,RUE,GRANDE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.1Z,NAF1993,O,2.660905,49.98259,0.78,housenumber,62 Grande Rue 80300 Méaulte,80523_0420_00062,G,62 GRANDE RUE,
307380261,00023,30738026100023,O,1981-01-01,NN,,,2013-10-09T10:14:16,false,6,,13,,RUE,MANOT,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,25.62B,NAFRev2,N,2.657477,49.978412,0.94,housenumber,13 Rue Manot 80300 Méaulte,80523_0240_00013,G,13 RUE MANOT,
313741142,00035,31374114200035,O,1988-11-01,NN,,,,true,3,,16,,RUE,DE MOREUIL,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.05,NAP,N,2.650827,49.981359,0.94,housenumber,16 Rue de Moreuil 80300 Méaulte,80523_0320_00016,G,16 RUE DE MOREUIL,
315220707,00014,31522070700014,O,,NN,,,,true,1,,16,,RUE,DE MOREUIL,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.07,NAP,N,2.650827,49.981359,0.94,housenumber,16 Rue de Moreuil 80300 Méaulte,80523_0320_00016,G,16 RUE DE MOREUIL,
316213388,00069,31621338800069,O,2014-05-01,01,2018,,2021-02-23T10:41:40,true,1,,1,,,RUE DU CIMETIERE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,85.59A,NAFRev2,N,2.660905,49.983834,0.94,housenumber,1 Rue du Cimetière 80300 Méaulte,80523_0120_00001,G,1 RUE DU CIMETIERE,
316215151,00028,31621515100028,O,1988-06-01,NN,,,2008-03-12T20:53:52,true,4,,,,RUE,DU CHEMIN BLANC,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.75Z,NAFRev2,N,2.66687,49.983511,0.94,street,Rue du Chemin Blanc 80300 Méaulte,80523_0090,G,RUE DU CHEMIN BLANC,
316276518,00016,31627651800016,O,,NN,,,,true,1,,3,,,GRAND RUE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.653638,49.9801,0.79,housenumber,3 Grande Rue 80300 Méaulte,80523_0420_00003,G,3 GRANDE RUE,
316280320,00011,31628032000011,O,,,,,,true,1,,19,,RUE,TOUR DE VILLE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.6612,49.980974,0.89,housenumber,19 Rue du Tour de Ville 80300 Méaulte,80523_0460_00019,G,19 RUE DU TOUR DE VILLE,
317892255,00017,31789225500017,O,1980-01-01,,,,2008-10-27T15:09:44,true,4,,35,,,GRANDE RUE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.657218,49.981046,0.94,housenumber,35 Grande Rue 80300 Méaulte,80523_0420_00035,G,35 GRANDE RUE,
318861002,00026,31886100200026,O,1986-04-01,NN,,,2008-11-07T00:34:43,false,4,,20,,,GRANDE RUE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5C,NAF1993,O,2.655806,49.980763,0.94,housenumber,20 Grande Rue 80300 Méaulte,80523_0420_00020,G,20 GRANDE RUE,
323677492,00031,32367749200031,O,1991-12-31,,,,,true,1,,4,,RUE,DE LAVIATION,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,36.1K,NAF1993,N,2.666462,49.984087,0.85,housenumber,4 Rue de l'Aviation 80300 Méaulte,80523_0040_00004,G,4 RUE DE L AVIATION,
324901560,00015,32490156000015,O,1958-07-20,NN,,,,true,1,,86,,,GRANDE RUE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,91.3A,NAF1993,N,2.662205,49.983752,0.94,housenumber,86 Grande Rue 80300 Méaulte,80523_0420_00086,G,86 GRANDE RUE,
329433056,00028,32943305600028,O,1986-01-02,NN,,,,true,1,,3,,PL,DU SOUVENIR,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,45.3A,NAF1993,N,2.652732,49.980135,0.83,housenumber,3 Place du Souvenir 80300 Méaulte,80523_0440_00003,G,3 PLACE DU SOUVENIR,
329846414,00012,32984641400012,O,1984-04-01,NN,,,2008-11-07T00:48:06,false,3,,19,,RTE,DE MORLANCOURT,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2001-12-31,F,PICARDIE HYDRAULIQUE,,,,28.5D,NAF1993,O,2.652596,49.976697,0.86,housenumber,19 Route de Morlancourt 80300 Méaulte,80523_0358_00019,G,19 ROUTE DE MORLANCOURT,
330126616,00011,33012661600011,O,,NN,,,,true,1,,3,,,GRANDE RUE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,2.653638,49.9801,0.94,housenumber,3 Grande Rue 80300 Méaulte,80523_0420_00003,G,3 GRANDE RUE,
330575077,00038,33057507700038,O,2011-09-21,NN,,,2017-05-04T04:19:22,true,2,RD 329 - BP.94,,,,ESPACE COMMERCIAL BELLEVUE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,47.54Z,NAFRev2,O,2.329895,48.63422,0.81,poi.mall,Centre commercial Bellevue (Galerie marchande) Saint-Michel-sur-Orge,https://osm.org/way/143699117,G,,
331163113,00011,33116311300011,O,1984-11-15,NN,,,2010-10-28T19:56:21,true,5,,10,,RUE,DU CIMETIERE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2010-10-16,F,,,,,43.32B,NAFRev2,O,2.660166,49.98457,0.94,housenumber,10 Rue du Cimetière 80300 Méaulte,80523_0120_00010,G,10 RUE DU CIMETIERE,
332293257,00017,33229325700017,O,1985-02-27,02,2018,,2020-08-25T10:35:31,true,5,LA CROIX COMTESSE,,,RTE,DE BRAY,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,70.10Z,NAFRev2,O,2.659503,49.992509,0.79,street,Route de Bray 80300 Méaulte,80523_0079,G,ROUTE DE BRAY,
337784342,00319,33778434200319,O,2011-07-28,02,2018,,2020-08-25T10:37:32,false,1,ESPACE BELLEVUE,,,,RD 329,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2011-07-28,A,KANDY,,,,47.59B,NAFRev2,O,,,0,,,,,,
338055346,00021,33805534600021,O,2009-04-18,,,,2012-11-09T00:32:29,false,1,,19,,RUE,DE L'AVIATION,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2009-04-18,F,,,,,47.89Z,NAFRev2,N,2.668189,49.984552,0.94,housenumber,19 Rue de l'Aviation 80300 Méaulte,80523_0040_00019,G,19 RUE DE L AVIATION,
342032927,00010,34203292700010,O,1987-08-01,NN,,,2008-01-04T21:58:54,false,5,,41,,,GRAND RUE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.658077,49.981385,0.8,housenumber,41 Grande Rue 80300 Méaulte,80523_0420_00041,G,41 GRANDE RUE,
342206869,00055,34220686900055,O,2016-12-15,NN,,,2021-01-20T16:17:52,false,2,CHEZ INDUSTRILAB BUREAU B06,1,,RUE,ROGER JANIN,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,O,2.678413,49.981073,0.85,street,Rue Roger Janin 80300 Méaulte,80523_0418,G,RUE ROGER JANIN,
343262622,03929,34326262203929,O,1995-05-04,NN,,,2018-09-29T12:35:26,false,4,CD 329,,,RUE,DU CIMETIERE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,47.11D,NAFRev2,O,2.660905,49.983834,0.94,street,Rue du Cimetière 80300 Méaulte,80523_0120,G,RUE DU CIMETIERE,
343364121,00271,34336412100271,O,2020-01-01,,,,2020-07-24T08:47:11,false,1,BATIMENT LE HUB,3,,RUE,ROGER JANIN,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.22Z,NAFRev2,O,2.678413,49.981073,0.85,street,Rue Roger Janin 80300 Méaulte,80523_0418,G,RUE ROGER JANIN,
343488946,00017,34348894600017,O,,,,,,true,1,,71,,,GRANDE RUE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,2.660767,49.982053,0.94,housenumber,71 Grande Rue 80300 Méaulte,80523_0420_00071,G,71 GRANDE RUE,
344892815,00061,34489281500061,O,1998-04-01,NN,,,2008-01-04T22:33:46,false,3,,2,,RTE,DE BRAY,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGIR,,,,68.20B,NAFRev2,N,2.67068,49.985601,0.81,housenumber,2 Route de Bray 80300 Méaulte,80523_0079_00002,G,2 ROUTE DE BRAY,
344968847,00030,34496884700030,O,2010-11-03,12,2018,4321AB,2021-02-23T10:59:53,true,1,,13,,RUE,MANOT,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,27.33Z,NAFRev2,O,2.657477,49.978412,0.94,housenumber,13 Rue Manot 80300 Méaulte,80523_0240_00013,G,13 RUE MANOT,
344984828,00014,34498482800014,O,,NN,,,,true,1,,,,,,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347665564,00022,34766556400022,O,1989-11-11,02,2018,4312BA,2020-08-25T10:42:55,true,3,,6,,RUE,DE BECORDEL,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.665459,49.983458,0.94,housenumber,6 Rue de Bécordel 80300 Méaulte,80523_0060_00006,G,6 RUE DE BECORDEL,
348044785,00015,34804478500015,O,,NN,,,,true,1,,3,,GR,RUE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,45.1A,NAF1993,N,2.653638,49.9801,0.72,housenumber,3 Grande Rue 80300 Méaulte,80523_0420_00003,G,3 GRANDE RUE,
348275231,00010,34827523100010,O,,,,,,true,1,,1,,RUE,DE BECORDEL,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,85.1C,NAF1993,N,2.666288,49.983647,0.94,housenumber,1 Rue de Bécordel 80300 Méaulte,80523_0060_00001,G,1 RUE DE BECORDEL,
349790352,00018,34979035200018,O,1989-01-01,NN,,,2008-01-04T23:08:46,true,3,,,,,,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350141396,00027,35014139600027,O,1992-10-01,NN,,,,true,1,,10,,RTE,DE BRAY,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,55.3A,NAF1993,N,2.670286,49.985939,0.82,housenumber,10 Route de Bray 80300 Méaulte,80523_0079_00010,G,10 ROUTE DE BRAY,
350143921,00046,35014392100046,O,2007-10-01,NN,,,2014-06-13T23:03:54,false,4,,41,,,GRAND RUE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,25.62B,NAFRev2,O,2.658077,49.981385,0.8,housenumber,41 Grande Rue 80300 Méaulte,80523_0420_00041,G,41 GRANDE RUE,
351116413,00011,35111641300011,O,,,,,,true,1,,13,,RUE,DE MOREUIL,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.14,NAP,N,2.650719,49.980819,0.94,housenumber,13 Rue de Moreuil 80300 Méaulte,80523_0320_00013,G,13 RUE DE MOREUIL,
352197917,00011,35219791700011,O,,NN,,,,true,1,,26,,RUE,DE LA NEUVILLE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,28.16,NAP,N,2.666241,49.985952,0.94,housenumber,26 Rue de la Neuville 80300 Méaulte,80523_0380_00026,G,26 RUE DE LA NEUVILLE,
353882137,00014,35388213700014,O,1990-01-09,,,,,false,3,,,,,DOMAINE DU VIVIER,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
356000000,40930,35600000040930,O,2012-01-01,,,,2014-01-19T05:48:09,false,2,,30,,GR,RUE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.656967,49.981085,0.75,housenumber,30 Grande Rue 80300 Méaulte,80523_0420_00030,G,30 GRANDE RUE,
356000224,00085,35600022400085,O,1991-01-01,NN,,,2009-10-17T12:21:00,false,4,,30,,,GRANDE RUE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.656967,49.981085,0.94,housenumber,30 Grande Rue 80300 Méaulte,80523_0420_00030,G,30 GRANDE RUE,
377579677,00016,37757967700016,O,,NN,,,,true,1,,,,,,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
378817266,00026,37881726600026,O,1998-01-01,,,,,false,3,,13,,BD,DES MASSACRES,80300,MEAULTE,,BP 9,80523,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,67.2Z,NAF1993,N,2.653749,49.978788,0.75,housenumber,13 Rue des Massacres 80300 Méaulte,80523_0260_00013,G,13 RUE DES MASSACRES,
379391865,00019,37939186500019,O,1990-10-01,NN,,,2006-10-28T00:27:21,true,4,,24,,RUE,DE NEUVILLE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,01.4B,NAFRev1,N,2.666164,49.985921,0.89,housenumber,24 Rue de la Neuville 80300 Méaulte,80523_0380_00024,G,24 RUE DE LA NEUVILLE,
381235712,00019,38123571200019,O,1991-02-01,NN,,,,true,1,,16,,RUE,DE MOREUIL,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.4A,NAF1993,O,2.650827,49.981359,0.94,housenumber,16 Rue de Moreuil 80300 Méaulte,80523_0320_00016,G,16 RUE DE MOREUIL,
382546505,00142,38254650500142,O,2001-02-01,,,,,false,3,,2,,RTE,DE BRAY,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2001-12-25,F,ACTUAL INTERIM,,,,74.5B,NAF1993,N,2.67068,49.985601,0.81,housenumber,2 Route de Bray 80300 Méaulte,80523_0079_00002,G,2 ROUTE DE BRAY,
383242906,00014,38324290600014,O,,NN,,,,true,1,,,,,DOMAINE DU VIVIER,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
383523438,00018,38352343800018,O,,NN,,,,true,1,,48,,RUE,MAROT,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,2.65391,49.976579,0.73,housenumber,48 Rue Manot 80300 Méaulte,80523_0240_00048,G,48 RUE MANOT,
383781515,00010,38378151500010,O,1991-12-04,,,,,true,1,,8,,PL,DU SOUVENIR,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,50.1Z,NAF1993,N,2.652169,49.979609,0.83,housenumber,8 Place du Souvenir 80300 Méaulte,80523_0440_00008,G,8 PLACE DU SOUVENIR,
387892342,00016,38789234200016,O,,NN,,,,true,1,,,,,DOMAINE DU VIVIER,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
388001836,00013,38800183600013,O,1992-07-16,NN,,,2014-07-08T01:13:58,false,6,,92,,,GRANDE RUE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2013-05-04,F,,,,,49.41A,NAFRev2,O,2.663758,49.983812,0.94,housenumber,92 Grande Rue 80300 Méaulte,80523_0420_00092,G,92 GRANDE RUE,
388002107,00018,38800210700018,O,1992-07-01,NN,,,2011-09-22T09:48:42,false,6,,16,,RTE,DE MORLANCOURT,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.76Z,NAFRev2,O,2.651913,49.977384,0.86,housenumber,16 Route de Morlancourt 80300 Méaulte,80523_0358_00016,G,16 ROUTE DE MORLANCOURT,
388873713,00019,38887371300019,O,1992-10-20,NN,,,2017-05-04T03:14:57,true,5,,,,RTE,DE BRAY,80300,MEAULTE,,80300,80523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.659503,49.992509,0.79,street,Route de Bray 80300 Méaulte,80523_0079,G,ROUTE DE BRAY,
389822875,00032,38982287500032,O,2016-06-01,,,,2017-04-05T16:05:56,true,2,,9,,RLE,FRION,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,68.31Z,NAFRev2,N,2.663445,49.985269,0.78,housenumber,9 Ruelle Frion 80300 Méaulte,80523_0220_00009,G,9 RUELLE FRION,
390295368,00018,39029536800018,O,1974-01-01,NN,,,2019-06-24T13:17:00,true,5,,8,,,8 GRAND RUE,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,6.1210349,49.1423302,0.75,poi.wayside_cross,Calvaire Grand'Rue Lorry-lès-Metz,https://osm.org/node/2209952408,G,,
390354017,00027,39035401700027,O,1997-04-01,NN,,4312BA,2015-03-17T00:38:40,true,5,,21,,RUE,MANOT,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,81.30Z,NAFRev2,O,2.655916,49.9775,0.94,housenumber,21 Rue Manot 80300 Méaulte,80523_0240_00021,G,21 RUE MANOT,
392804647,00049,39280464700049,O,2020-03-31,,,,2021-02-28T03:35:01,false,1,,3,,RUE,ROGER JANIN,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,69.20Z,NAFRev2,N,2.678413,49.981073,0.85,street,Rue Roger Janin 80300 Méaulte,80523_0418,G,RUE ROGER JANIN,
393007216,00012,39300721600012,O,1987-01-01,NN,,,2008-07-10T00:48:19,true,3,,,,RTE,DE BRAY,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.659503,49.992509,0.79,street,Route de Bray 80300 Méaulte,80523_0079,G,ROUTE DE BRAY,
393073408,00030,39307340800030,O,2020-01-01,,,,2021-02-23T11:18:50,true,1,,3,,RUE,ROGER JANIN,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,94.99Z,NAFRev2,O,2.678413,49.981073,0.85,street,Rue Roger Janin 80300 Méaulte,80523_0418,G,RUE ROGER JANIN,
393341532,00033,39334153200033,O,1999-04-01,,,,2011-04-23T08:18:24,false,5,,,,RTE,DE BRAY,80300,MEAULTE,,BP 1,80523,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,30.30Z,NAFRev2,O,2.659503,49.992509,0.79,street,Route de Bray 80300 Méaulte,80523_0079,G,ROUTE DE BRAY,
393341532,00082,39334153200082,O,1999-03-12,NN,,,2010-04-18T06:30:19,false,5,,,,RTE,DE BRAY,80300,MEAULTE,,BP 210,80523,,,,,,,,,,,,,,,,,,,2009-01-01,F,LYCEE PROF PRIVE HENRI POTEZ,,,,85.32Z,NAFRev2,O,2.659503,49.992509,0.79,street,Route de Bray 80300 Méaulte,80523_0079,G,ROUTE DE BRAY,
394026975,00018,39402697500018,O,1988-01-15,,,,2008-01-04T17:58:49,true,3,,23,,RUE,D'ETINEHEM,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.659592,49.978522,0.94,housenumber,23 Rue d'Etinehem 80300 Méaulte,80523_0200_00023,G,23 RUE D ETINEHEM,
394191886,00016,39419188600016,O,,,,,,true,1,,1,,RUE,DU CHEMIN DE BRAY,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,2.663037,49.982077,0.9,housenumber,1 Rue du Petit Chemin de Bray 80300 Méaulte,80523_0100_00001,G,1 RUE DU PETIT CHEMIN DE BRAY,
394268718,00019,39426871800019,O,,,,,,true,1,,50,,RUE,DE L'AVIATION,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,2.671142,49.984976,0.94,housenumber,50 Rue de l'Aviation 80300 Méaulte,80523_0040_00050,G,50 RUE DE L AVIATION,
394268890,00016,39426889000016,O,,NN,,,,true,1,,50,,RUE,DE L'AVIATION,80300,MEAULTE,,,80523,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,01.1A,NAF1993,N,2.671142,49.984976,0.94,housenumber,50 Rue de l'Aviation 80300 Méaulte,80523_0040_00050,G,50 RUE DE L AVIATION,