siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200062669,00011,20006266900011,O,2014-09-01,,,,2019-11-14T14:01:06,true,1,MAIRIE,12,,AV,FELIX EBOUE,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,88.99B,NAFRev2,N,-52.492769,4.893276,0.74,housenumber,12 Rue du Gouv General Felix Eboue 97356 Montsinéry-Tonnegrande,97313_0040_00012,G,12 RUE DU GOUV GAL FELIX EBOUE,
200062750,00019,20006275000019,O,2012-10-31,,,,2019-11-14T14:01:06,true,1,,12,,AV,FELIX EBOUE,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,88.99B,NAFRev2,N,-52.492769,4.893276,0.74,housenumber,12 Rue du Gouv General Felix Eboue 97356 Montsinéry-Tonnegrande,97313_0040_00012,G,12 RUE DU GOUV GAL FELIX EBOUE,
219733136,00010,21973313600010,O,1983-09-14,21,2019,,2021-10-27T08:11:32,true,4,,12,,AV,FELIX EBOUE,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-52.492769,4.893276,0.74,housenumber,12 Rue du Gouv General Felix Eboue 97356 Montsinéry-Tonnegrande,97313_0040_00012,G,12 RUE DU GOUV GAL FELIX EBOUE,
219733136,00028,21973313600028,O,1982-01-01,NN,,,2019-12-11T15:07:41,false,4,,,,LOT,COMMUNAL,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUBLIQUE DE TONNEGRANDE,,,,85.20Z,NAFRev2,N,-52.459466,4.850517,0.86,street,Lotissement Communal 97356 Montsinéry-Tonnegrande,97313_A009,G,LOTISSEMENT COMMUNAL,
219733136,00036,21973313600036,O,1983-12-21,12,2019,,2021-10-27T08:11:32,false,3,,,,,BOURG,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LEOPOLD HEDER,,,,85.20Z,NAFRev2,N,-52.460253,4.930246,0.6,street,Rue Bourbon 97356 Montsinéry-Tonnegrande,97313_0126,G,RUE BOURBON,
219733136,00044,21973313600044,O,2003-01-01,NN,,,2019-11-14T14:01:06,false,3,MAIRIE,12,,AV,FELIX EBOUE,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT,,,,49.39A,NAFRev2,N,-52.492769,4.893276,0.74,housenumber,12 Rue du Gouv General Felix Eboue 97356 Montsinéry-Tonnegrande,97313_0040_00012,G,12 RUE DU GOUV GAL FELIX EBOUE,
229730015,00331,22973001500331,O,1997-01-01,NN,,,2019-11-14T14:01:06,false,4,,3,,LOT,COMMUNAL,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2015-12-18,F,POSTE DE SANTE DE MONTSINNERY,,,,86.21Z,NAFRev2,N,-52.494535,4.887912,0.75,street,Lotissement Communal de Tonnegrand 97356 Montsinéry-Tonnegrande,97313_A013,G,LOT COMMUNAL DE TONNEGRAND,
229730015,00349,22973001500349,O,1997-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,,DISPENSAIRE LE BOURG,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2015-12-18,F,CTRE DE SANTE DE TONNEGRANDE,,,,86.21Z,NAFRev2,N,-52.433411,4.800214,0.31,street,Le Solitaire Nord 97356 Montsinéry-Tonnegrande,97313_B037,G,LE SOLITAIRE NORD,
301587713,00076,30158771300076,O,1999-01-01,NN,,,2019-11-14T14:01:06,false,4,,32,,LOT,TONNEGRANDE,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,80.4D,NAFRev1,N,-52.441524,4.832204,0.84,housenumber,32 Lotissement Communal de Tonnegrand 97356 Montsinéry-Tonnegrande,97313_a013_00032,G,32 LOTISSEMENT COM DE TONNEGRAND,
303199715,00010,30319971500010,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-52.460253,4.930246,0.6,street,Rue Bourbon 97356 Montsinéry-Tonnegrande,97313_0126,G,RUE BOURBON,
303199723,00014,30319972300014,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
303199731,00017,30319973100017,O,,,,,2019-11-14T14:01:06,true,1,,,,,PT ININI,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1987-06-21,F,,,,,67.01,NAP,N,-52.483801,4.808014,0.69,street,Port Inini Sud 97356 Montsinéry-Tonnegrande,97313_B028,G,PORT ININI SUD,
303199749,00019,30319974900019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,PONT SUR LA RIVIERE,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,1.1317252,45.5411296,0.85,poi,Pont dit Pont de la Tour sur la Rivière de l'Isle Le Chalard,https://osm.org/way/485659882,G,,
303199756,00014,30319975600014,O,,,,,2019-11-14T14:01:06,true,1,,,,,,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303199764,00018,30319976400018,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,,TN DU GALLION,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,68.20B,NAFRev2,N,-52.400089,4.773971,0.74,street,Ile du Gallion 97356 Montsinéry-Tonnegrande,97313_B020,G,ILE DU GALLION,
306721580,00026,30672158000026,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,MARIGNAN PONT DES CASCADES,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,21.08,NAP,N,-52.459256,4.793241,0.65,street,Pont des Cascades 97356 Montsinéry-Tonnegrande,97313_B044,G,PONT DES CASCADES,
308370725,00035,30837072500035,O,1992-10-01,NN,,,2019-11-14T14:01:06,false,4,,,,,PORT ININI NORD,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2002-01-01,F,FIDUCIE PATAWA,,,,74.1G,NAF1993,N,-52.484517,4.832268,0.94,street,Port Inini Nord 97356 Montsinéry-Tonnegrande,97313_B027,G,PORT ININI NORD,
309441400,00012,30944140000012,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,-52.460253,4.930246,0.6,street,Rue Bourbon 97356 Montsinéry-Tonnegrande,97313_0126,G,RUE BOURBON,
309738383,00020,30973838300020,O,1983-03-03,,,,2019-11-14T14:01:06,false,4,,,,RTE,DE MONTSINERY CDS PK5,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.14Z,NAFRev2,N,-52.482057,4.846938,0.49,street,Cd 5 97356 Montsinéry-Tonnegrande,97313_0016,G,CD 5,
310382072,00026,31038207200026,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,CD5 QUESNEL,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,02.20,NAP,N,-52.496822,4.935166,0.64,street,Chemin de Quesnel Est 97356 Montsinéry-Tonnegrande,97313_0134,G,CHEMIN DE QUESNEL EST,
310972328,00028,31097232800028,O,1979-07-01,NN,,,2019-11-14T14:01:06,true,3,,8,,,QUESNEL OUEST,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-52.513571,4.946025,0.95,housenumber,8 Quesnel Ouest 97356 Montsinéry-Tonnegrande,97313_b030_00008,G,8 QUESNEL OUEST,
310999453,00015,31099945300015,O,,,,,2019-11-14T14:01:06,true,1,,,,,LES CASCADES,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-52.463984,4.797801,0.94,street,Les Cascades 97356 Montsinéry-Tonnegrande,97313_lp2bbp,G,LES CASCADES,
312338189,00011,31233818900011,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,4,,65,,,LE BOURG - TONNEGRANDE,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,56.10A,NAFRev2,N,-52.460253,4.930246,0.73,street,Rue Bourbon 97356 Montsinéry-Tonnegrande,97313_0126,G,RUE BOURBON,
312945702,00032,31294570200032,O,1993-01-18,NN,,,2019-11-14T14:01:06,true,1,,5,,LOT,,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2A,NAF1993,O,-52.450946,4.945192,0.76,housenumber,5 Lotissement Garin 97356 Montsinéry-Tonnegrande,97313_a005_00005,G,5 LOTISSEMENT GARIN,
312945801,00024,31294580100024,O,1987-12-25,NN,,,2019-11-14T14:01:06,true,1,,28,,,QUESNEL OUEST,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,01.2G,NAF1993,N,-52.507006,4.944419,0.95,street,Quesnel Ouest 97356 Montsinéry-Tonnegrande,97313_B030,G,QUESNEL OUEST,
312984586,00023,31298458600023,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,CRIQUE COCO,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-52.520893,4.853683,0.94,street,Crique Coco 97356 Montsinéry-Tonnegrande,97313_B046,G,CRIQUE COCO,
313380784,00014,31338078400014,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,CD5 PK 20,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
313514986,00030,31351498600030,O,1989-07-27,NN,,,2019-11-14T14:01:06,true,3,,,,LD,QUESNEL EST,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-52.496458,4.933483,0.95,street,Quesnel Est 97356 Montsinéry-Tonnegrande,97313_B029,G,QUESNEL EST,
313520330,00017,31352033000017,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,BOURG,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-52.460253,4.930246,0.6,street,Rue Bourbon 97356 Montsinéry-Tonnegrande,97313_0126,G,RUE BOURBON,
313534802,00019,31353480200019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-52.460253,4.930246,0.6,street,Rue Bourbon 97356 Montsinéry-Tonnegrande,97313_0126,G,RUE BOURBON,
313534919,00011,31353491900011,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,BOURG,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,55.4B,NAFRev1,N,-52.460253,4.930246,0.6,street,Rue Bourbon 97356 Montsinéry-Tonnegrande,97313_0126,G,RUE BOURBON,
313883068,00048,31388306800048,O,2016-09-15,,,,2021-02-23T10:40:20,true,1,PK 8.5,,,RTE,DE TONNEGRANDE,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,01.13Z,NAFRev2,N,-52.512775,4.839179,0.84,street,Route Departementale 5 97356 Montsinéry-Tonnegrande,97313_ffygmq,G,ROUTE DEPARTEMENTALE 5,
314165770,00020,31416577000020,O,1997-07-15,,,,2019-11-14T14:01:06,true,3,LA FERME DES MANGUIERS,,,RTE,DE MONTSINERY PK 17,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-52.512775,4.839179,0.65,street,Route Departementale 5 97356 Montsinéry-Tonnegrande,97313_ffygmq,G,ROUTE DEPARTEMENTALE 5,
314435314,00013,31443531400013,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,PORT ININI,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,55.3A,NAFRev1,N,-52.483801,4.808014,0.93,street,Port Inini Sud 97356 Montsinéry-Tonnegrande,97313_B028,G,PORT ININI SUD,
315413047,00061,31541304700061,O,1997-04-28,,,,2019-11-14T14:01:06,false,3,PK 29,,,,CD5 QUESNEL OUEST,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,20.3Z,NAF1993,N,-52.507006,4.944419,0.75,street,Quesnel Ouest 97356 Montsinéry-Tonnegrande,97313_B030,G,QUESNEL OUEST,
316069921,00187,31606992100187,O,2001-09-18,NN,,,2019-11-14T14:01:06,false,3,,,,,BOURG,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE DE MONTSINERY,,,,91.3A,NAFRev1,N,-52.460253,4.930246,0.6,street,Rue Bourbon 97356 Montsinéry-Tonnegrande,97313_0126,G,RUE BOURBON,
316069921,00195,31606992100195,O,2001-09-18,NN,,,2019-11-14T14:01:06,false,3,,,,,BOURG,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE DE TONNEGRANDE,,,,91.3A,NAFRev1,N,-52.460253,4.930246,0.6,street,Rue Bourbon 97356 Montsinéry-Tonnegrande,97313_0126,G,RUE BOURBON,
316216662,00064,31621666200064,O,1993-10-04,,,,2019-11-14T14:01:06,false,4,,,,,ZONE DU STADE,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2001-12-31,F,FPC,,,,45.2V,NAF1993,N,2.1929349,42.8867708,0.89,poi.commercial,Zone Artisanale du Stade (Zone tertiaire) Quillan,https://osm.org/way/27891934,G,,
316288612,00013,31628861200013,O,1979-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LOT,RISQUE TOUT,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-52.516944,4.912007,0.74,street,Risque Tout 97356 Montsinéry-Tonnegrande,97313_B043,G,RISQUE TOUT,
316618461,00024,31661846100024,O,1986-05-12,NN,,,2019-11-14T14:01:06,true,4,,,,RUE,DE LA REPUBLIQUE,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,-52.498228,4.890322,0.41,street,Rue de l’Education 97356 Montsinéry-Tonnegrande,97313_0114,G,RUE DE L EDUCATION,
316669688,00012,31666968800012,O,1979-01-01,01,2019,,2021-10-27T08:19:51,true,5,,,,LOT,BANANE MONTSINERY,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,-52.538869,4.868076,0.88,street,Lotissement Banane 97356 Montsinéry-Tonnegrande,97313_A007,G,LOTISSEMENT BANANE,
316669704,00017,31666970400017,O,,,,,2019-11-14T14:01:06,true,1,,,,,CDS MONTSINERY,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,-52.482057,4.846938,0.76,street,Cd 5 97356 Montsinéry-Tonnegrande,97313_0016,G,CD 5,
316859339,00012,31685933900012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RTE,39KM DU GALION,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.16,NAP,N,-52.430822,4.784282,0.55,street,Route du Galion 97356 Montsinéry-Tonnegrande,97313_0033,G,ROUTE DU GALION,
317076727,00013,31707672700013,O,,,,,2019-11-14T14:01:06,true,1,,,,RTE,DE TONNEGRANDE,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-52.512775,4.839179,0.84,street,Route Departementale 5 97356 Montsinéry-Tonnegrande,97313_ffygmq,G,ROUTE DEPARTEMENTALE 5,
317123321,00026,31712332100026,O,2001-08-01,NN,,,2019-11-14T14:01:06,true,1,,,,RTE,DE TONNEGRANDE,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,55.2E,NAF1993,N,-52.512775,4.839179,0.84,street,Route Departementale 5 97356 Montsinéry-Tonnegrande,97313_ffygmq,G,ROUTE DEPARTEMENTALE 5,
317711851,00020,31771185100020,O,1989-08-01,NN,,,2019-11-14T14:01:06,true,4,,,,,BOURG,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,O,-52.460253,4.930246,0.6,street,Rue Bourbon 97356 Montsinéry-Tonnegrande,97313_0126,G,RUE BOURBON,
317853174,00017,31785317400017,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,CD 5 QUESNEL,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,-52.482057,4.846938,0.44,street,Cd 5 97356 Montsinéry-Tonnegrande,97313_0016,G,CD 5,
319414264,00014,31941426400014,O,1980-05-02,NN,,,2019-11-14T14:01:06,true,4,,,,LD,QUESNEL,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,-52.496458,4.933483,0.94,street,Quesnel Est 97356 Montsinéry-Tonnegrande,97313_B029,G,QUESNEL EST,
319585675,00022,31958567500022,O,1995-01-01,NN,,,2019-11-14T14:01:06,false,4,LD NANCIBO,,,RTE,DE L'EST,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.22Z,NAFRev2,N,-52.385932,4.80051,0.81,street,Route de l’Est 97356 Montsinéry-Tonnegrande,97313_B011,G,ROUTE DE L EST,
320310550,00027,32031055000027,O,1987-04-01,,,,2019-11-14T14:01:06,true,5,,,,LD,CRIQUE TOULOUSE,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.14Z,NAFRev2,N,-52.392676,4.784694,0.49,street,Chemin Crique Deux Flots 97356 Montsinéry-Tonnegrande,97313_uoosm0,G,CHEMIN CRIQUE DEUX FLOTS,
320536089,00032,32053608900032,O,1987-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,PORT ININI,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-52.483801,4.808014,0.93,street,Port Inini Sud 97356 Montsinéry-Tonnegrande,97313_B028,G,PORT ININI SUD,
320580590,00018,32058059000018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,STE FRG MONTSINERY,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,48.01,NAP,N,-52.492873,4.891293,0.7,street,Cite Fromager 97356 Montsinéry-Tonnegrande,97313_B059,G,CITE FROMAGER,
321250169,00018,32125016900018,O,1981-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,RTE,DE MONTSINERY,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,-52.487224,4.833492,0.85,street,Route de Montsinery 97356 Montsinéry-Tonnegrande,97313_0057,G,ROUTE DE MONTSINERY,
322281486,00017,32228148600017,O,1980-11-01,,,,2019-11-14T14:01:06,true,3,,,,LD,CD5 QUESNEL,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,-52.496822,4.935166,0.64,street,Chemin de Quesnel Est 97356 Montsinéry-Tonnegrande,97313_0134,G,CHEMIN DE QUESNEL EST,
322281494,00011,32228149400011,O,1980-12-04,,,,2019-11-14T14:01:06,true,4,,,,,150 M APRES PONT MONTSINER,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.14Z,NAFRev2,N,,,0,,,,,,
322355256,00031,32235525600031,O,1985-11-09,NN,,,2019-11-14T14:01:06,true,4,,,,,CRIQUE COCO,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-52.520893,4.853683,0.94,street,Crique Coco 97356 Montsinéry-Tonnegrande,97313_B046,G,CRIQUE COCO,
322355454,00016,32235545400016,O,1981-03-02,NN,,,2019-11-14T14:01:06,true,3,,,,LD,QUESNEL,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.14Z,NAFRev2,N,-52.496458,4.933483,0.94,street,Quesnel Est 97356 Montsinéry-Tonnegrande,97313_B029,G,QUESNEL EST,
322449240,00033,32244924000033,O,2010-11-10,,,4399CZ,2019-11-14T14:01:06,false,2,ROUTE DE TONNEGRANDE,,,,PK 1 CD5,97356,MONTSINERY-TONNEGRANDE,,BP 303,97313,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
323190017,00018,32319001700018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RTE,DE MONTSINERY,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,67.01,NAP,N,-52.487224,4.833492,0.85,street,Route de Montsinery 97356 Montsinéry-Tonnegrande,97313_0057,G,ROUTE DE MONTSINERY,
323547836,00037,32354783600037,O,2012-06-01,,,,2019-11-14T14:01:06,true,2,LES CASCADES,,,,"PK 6,3 RTE DU GALION",97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
324651769,00030,32465176900030,O,1996-12-15,NN,,,2019-11-14T14:01:06,true,6,RTE DE L'EST PK 14,14,,LOT,BAUME,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,46.90Z,NAFRev2,N,-52.384386,4.800919,0.67,housenumber,14 La Baume 97356 Montsinéry-Tonnegrande,97313_1wpgx5_00014,G,14 LA BAUME,
325088805,00016,32508880500016,O,1982-07-17,NN,,,2019-11-14T14:01:06,true,3,,,,RTE,DE MONTSINERY,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-52.487224,4.833492,0.85,street,Route de Montsinery 97356 Montsinéry-Tonnegrande,97313_0057,G,ROUTE DE MONTSINERY,
325841690,00028,32584169000028,O,1997-05-26,NN,,,2019-11-14T14:01:06,true,6,PROP MIRTA,,,,BOURG DE TONNEGRANDE,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.11B,NAFRev2,N,-52.442535,4.831313,0.77,street,Brg de Tonnegrande 97356 Montsinéry-Tonnegrande,97313_B041,G,BRG DE TONNEGRANDE,
325841690,00036,32584169000036,O,2001-06-30,NN,,,2019-11-14T14:01:06,false,3,,,,RUE,CAMILLE THORON,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,74.1J,NAFRev1,N,-52.443216,4.830545,0.94,street,Rue Camille Thoron 97356 Montsinéry-Tonnegrande,97313_0073,G,RUE CAMILLE THORON,
326092053,00015,32609205300015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DES CASCADES,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,67.04,NAP,N,-52.468577,4.80498,0.94,street,Rue des Cascades 97356 Montsinéry-Tonnegrande,97313_0015,G,RUE DES CASCADES,
327234258,00017,32723425800017,O,1983-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,QUESNEL,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,-52.496458,4.933483,0.94,street,Quesnel Est 97356 Montsinéry-Tonnegrande,97313_B029,G,QUESNEL EST,
327251930,00027,32725193000027,O,1989-01-02,NN,,,2019-11-14T14:01:06,false,3,,,,RTE,DE MONTSINERY,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,50.2Z,NAF1993,N,-52.487224,4.833492,0.85,street,Route de Montsinery 97356 Montsinéry-Tonnegrande,97313_0057,G,ROUTE DE MONTSINERY,
327251930,00035,32725193000035,O,2013-07-17,,,4520AB,2021-02-23T10:48:56,true,1,,7,,LOT,LES BOUGAINVILLIERS,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,SG CANIQUE AUTO,45.20A,NAFRev2,N,-52.460341,4.935101,0.31,street,Lotissement les Champs Virgile 97356 Montsinéry-Tonnegrande,97313_A018,G,LOTISSEMENT LES CHAMPS VIRGILE,
328692975,00019,32869297500019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,GALLION,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-52.399612,4.775874,0.93,locality,Gallion Est 97356 Montsinéry-Tonnegrande,97313_B012,G,GALLION EST,
328724380,00014,32872438000014,O,1983-05-19,NN,,,2019-11-14T14:01:06,true,3,,,,LD,QUESNEL,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.31,NAP,N,-52.496458,4.933483,0.94,street,Quesnel Est 97356 Montsinéry-Tonnegrande,97313_B029,G,QUESNEL EST,
328795158,00034,32879515800034,O,1996-08-01,NN,,,2019-11-14T14:01:06,false,3,,,,RUE,DES CASCADES,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1997-11-24,F,SUD AMERIQUE COMMERCIAL,,,,51.1T,NAF1993,N,-52.468577,4.80498,0.94,street,Rue des Cascades 97356 Montsinéry-Tonnegrande,97313_0015,G,RUE DES CASCADES,
329272934,00012,32927293400012,O,,,,,2019-11-14T14:01:06,true,1,,,,RTE,"DE TONNEGRANDE PK 3,5",97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,-52.512775,4.839179,0.65,street,Route Departementale 5 97356 Montsinéry-Tonnegrande,97313_ffygmq,G,ROUTE DEPARTEMENTALE 5,
329552608,00013,32955260800013,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,PATA WA,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330353897,00011,33035389700011,O,,,,,2019-11-14T14:01:06,true,1,,,,RTE,DES CASCADES,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-52.468577,4.80498,0.76,street,Rue des Cascades 97356 Montsinéry-Tonnegrande,97313_0015,G,RUE DES CASCADES,
330412925,00027,33041292500027,O,2007-01-01,NN,,,2019-11-14T14:01:06,true,3,CD5,,,RTE,DE MONTSINERY,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,N,-52.487224,4.833492,0.85,street,Route de Montsinery 97356 Montsinéry-Tonnegrande,97313_0057,G,ROUTE DE MONTSINERY,
330761255,00018,33076125500018,O,1984-07-21,NN,,,2019-11-14T14:01:06,false,6,,,,LD,CRIQUE COCO,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,56.10A,NAFRev2,O,-52.520893,4.853683,0.94,street,Crique Coco 97356 Montsinéry-Tonnegrande,97313_B046,G,CRIQUE COCO,
330938747,00012,33093874700012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RTE,DE MONTSINERY QUESNEL EST,97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,62.42,NAP,N,-52.496822,4.935166,0.75,street,Chemin de Quesnel Est 97356 Montsinéry-Tonnegrande,97313_0134,G,CHEMIN DE QUESNEL EST,
331086322,00012,33108632200012,O,,,,,2019-11-14T14:01:06,true,1,,,,,"1,500 KM RTE DE TONNEGRAND",97356,MONTSINERY-TONNEGRANDE,,,97313,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-52.494535,4.887912,0.54,street,Lotissement Communal de Tonnegrand 97356 Montsinéry-Tonnegrande,97313_A013,G,LOT COMMUNAL DE TONNEGRAND,