id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1155585,2023-01-02,000001,Vente,50000,5,,LAGEAS,B054,87800,87176,Saint-Priest-Ligoure,87,,,87176000ZH0025,,,,,,,,,,,,,0,1,Maison,66,2,P,prés,,,775,1.325094,45.664183
2023-1155585,2023-01-02,000001,Vente,50000,5,,LAGEAS,B054,87800,87176,Saint-Priest-Ligoure,87,,,87176000ZH0025,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,545,1.325094,45.664183
2023-1155585,2023-01-02,000001,Vente,50000,,,LAGEAS,B054,87800,87176,Saint-Priest-Ligoure,87,,,87176000ZI0024,,,,,,,,,,,,,0,,,,,P,prés,,,218,1.324909,45.664413
2023-1157717,2023-04-07,000001,Vente,25000,5,,TOURDON,B116,87800,87176,Saint-Priest-Ligoure,87,,,87176000ZW0037,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1765,1.31654,45.602667
2023-1157850,2023-03-27,000001,Vente,50000,16,,LES LIEVRES OU LAS LEBREIX,B064,87800,87176,Saint-Priest-Ligoure,87,,,87176000ZN0050,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2002,1.306126,45.641997
2023-1157850,2023-03-27,000001,Vente,50000,16,,LES LIEVRES OU LAS LEBREIX,B064,87800,87176,Saint-Priest-Ligoure,87,,,87176000ZN0050,,,,,,,,,,,,,0,1,Maison,35,1,P,prés,,,2002,1.306126,45.641997
2023-1157850,2023-03-27,000001,Vente,50000,16,,LES LIEVRES OU LAS LEBREIX,B064,87800,87176,Saint-Priest-Ligoure,87,,,87176000ZN0050,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2002,1.306126,45.641997
2023-1157850,2023-03-27,000001,Vente,50000,16,,LES LIEVRES OU LAS LEBREIX,B064,87800,87176,Saint-Priest-Ligoure,87,,,87176000ZN0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.306126,45.641997
2023-1157850,2023-03-27,000001,Vente,50000,16,,LES LIEVRES OU LAS LEBREIX,B064,87800,87176,Saint-Priest-Ligoure,87,,,87176000ZN0050,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,400,1.306126,45.641997
2023-1157850,2023-03-27,000001,Vente,50000,16,,LES LIEVRES OU LAS LEBREIX,B064,87800,87176,Saint-Priest-Ligoure,87,,,87176000ZN0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.306126,45.641997
2023-1158249,2023-05-12,000001,Vente,93000,4,,PUYCHAUGAT,B163,87800,87176,Saint-Priest-Ligoure,87,,,87176000YC0145,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,500,1.306289,45.590174
2023-1158249,2023-05-12,000001,Vente,93000,4,,PUYCHAUGAT,B163,87800,87176,Saint-Priest-Ligoure,87,,,87176000YC0145,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,16637,1.306289,45.590174
2023-1158249,2023-05-12,000001,Vente,93000,4,,PUYCHAUGAT,B163,87800,87176,Saint-Priest-Ligoure,87,,,87176000YC0145,,,,,,,,,,,,,0,1,Maison,57,2,P,prés,,,16637,1.306289,45.590174
2023-1158249,2023-05-12,000001,Vente,93000,4,,PUYCHAUGAT,B163,87800,87176,Saint-Priest-Ligoure,87,,,87176000YC0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.306289,45.590174
2023-1159345,2023-06-03,000001,Vente,10000,,,AU TROU DU RENARD,B120,87800,87176,Saint-Priest-Ligoure,87,,,87176000ZY0007,,,,,,,,,,,,,0,,,,,S,sols,,,572,1.317011,45.596117
2023-1159345,2023-06-03,000001,Vente,10000,,,AU TROU DU RENARD,B120,87800,87176,Saint-Priest-Ligoure,87,,,87176000ZY0007,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,840,1.317011,45.596117
2023-1159345,2023-06-03,000001,Vente,10000,,,AU TROU DU RENARD,B120,87800,87176,Saint-Priest-Ligoure,87,,,87176000ZY0007,,,,,,,,,,,,,0,,,,,P,prés,,,14060,1.317011,45.596117
2023-1159345,2023-06-03,000001,Vente,10000,,,AU TROU DU RENARD,B120,87800,87176,Saint-Priest-Ligoure,87,,,87176000ZY0007,,,,,,,,,,,,,0,,,,,T,terres,,,14708,1.317011,45.596117
2023-1159345,2023-06-03,000001,Vente,10000,,,AU TROU DU RENARD,B120,87800,87176,Saint-Priest-Ligoure,87,,,87176000ZY0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),385,1.317767,45.596726
2023-1160143,2023-07-21,000001,Vente,90500,11,,RUE CECILE SABOURDY,0175,87800,87176,Saint-Priest-Ligoure,87,,,871760000E0074,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,404,1.291376,45.650398
2023-1160666,2023-07-28,000001,Vente,115000,4,,PUYCHAUGAT,B163,87800,87176,Saint-Priest-Ligoure,87,,,87176000YC0145,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,16637,1.306289,45.590174
2023-1160666,2023-07-28,000001,Vente,115000,4,,PUYCHAUGAT,B163,87800,87176,Saint-Priest-Ligoure,87,,,87176000YC0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.306289,45.590174
2023-1160666,2023-07-28,000001,Vente,115000,4,,PUYCHAUGAT,B163,87800,87176,Saint-Priest-Ligoure,87,,,87176000YC0145,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,500,1.306289,45.590174
2023-1160666,2023-07-28,000001,Vente,115000,4,,PUYCHAUGAT,B163,87800,87176,Saint-Priest-Ligoure,87,,,87176000YC0145,,,,,,,,,,,,,0,1,Maison,57,2,P,prés,,,16637,1.306289,45.590174
2023-1162924,2023-11-10,000001,Vente,250000,4,,LE CHALET DE LA PLANCHE,B157,87800,87176,Saint-Priest-Ligoure,87,,,87176000YL0014,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,1360,1.295264,45.65028
2023-1162924,2023-11-10,000001,Vente,250000,,,LE CHALET DE LA PLANCHE,B157,87800,87176,Saint-Priest-Ligoure,87,,,87176000YL0068,,,,,,,,,,,,,0,,,,,P,prés,,,132,1.295393,45.650487
2023-1162924,2023-11-10,000001,Vente,250000,,,LE CHALET DE LA PLANCHE,B157,87800,87176,Saint-Priest-Ligoure,87,,,87176000YL0098,,,,,,,,,,,,,0,,,,,T,terres,,,244,1.295085,45.650126
2023-1162924,2023-11-10,000001,Vente,250000,,,LE CHALET DE LA PLANCHE,B157,87800,87176,Saint-Priest-Ligoure,87,,,87176000YL0099,,,,,,,,,,,,,0,,,,,P,prés,,,28,1.295294,45.650548
2023-1162924,2023-11-10,000001,Vente,250000,,,LE CHALET DE LA PLANCHE,B157,87800,87176,Saint-Priest-Ligoure,87,,,87176000YL0117,,,,,,,,,,,,,0,,,,,T,terres,,,2779,1.295416,45.65022
2023-1162924,2023-11-10,000001,Vente,250000,,,LE CHALET DE LA PLANCHE,B157,87800,87176,Saint-Priest-Ligoure,87,,,87176000YL0117,,,,,,,,,,,,,0,,,,,P,prés,,,2779,1.295416,45.65022
2023-1163714,2023-12-12,000001,Vente,84000,,,LA PLAGNE NORD,B142,87800,87176,Saint-Priest-Ligoure,87,,,87176000ZC0038,,,,,,,,,,,,,0,,,,,J,jardins,,,350,1.301332,45.657184
2023-1163714,2023-12-12,000001,Vente,84000,,,LA PLAGNE NORD,B142,87800,87176,Saint-Priest-Ligoure,87,,,87176000ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,27,1.301735,45.657489
2023-1163714,2023-12-12,000001,Vente,84000,15,,LA PLAGNE,B098,87800,87176,Saint-Priest-Ligoure,87,,,87176000ZC0049,,,,,,,,,,,,,0,,,,,S,sols,,,1060,1.301431,45.657129
