id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794625,2020-03-16,000001,Vente,65000,4,,RTE DE MENESTREAU,0120,58410,58162,Menestreau,58,,,58162000AB0089,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,560,3.255928,47.406256
2020-794959,2020-03-03,000001,Vente,45000,,,VILLIERS,B088,58410,58162,Menestreau,58,,,58162000AB0032,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.246972,47.404708
2020-794959,2020-03-03,000001,Vente,45000,6,,CHE DE BOUILLANT,0025,58410,58162,Menestreau,58,,,58162000AB0033,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,643,3.247135,47.404703
2020-795859,2020-07-07,000001,Vente,368000,,,CHATEAU DE VILLIERS,B027,58410,58162,Menestreau,58,,,58162000ZI0053,,,,,,,,,,,,,0,,,,,P,prés,,,7918,3.250555,47.409133
2020-795859,2020-07-07,000001,Vente,368000,,,CHATEAU DE VILLIERS,B027,58410,58162,Menestreau,58,,,58162000ZI0054,,,,,,,,,,,,,0,,,,,P,prés,,,5516,3.249547,47.408928
2020-795859,2020-07-07,000001,Vente,368000,,,RTE DE VILLIERS,0150,58410,58162,Menestreau,58,,,58162000ZI0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3787,3.249733,47.408713
2020-795859,2020-07-07,000001,Vente,368000,,,CHATEAU DE VILLIERS,B027,58410,58162,Menestreau,58,,,58162000ZI0056,,,,,,,,,,,,,0,,,,,J,jardins,,,665,3.249139,47.408571
2020-795859,2020-07-07,000001,Vente,368000,,,CHATEAU DE VILLIERS,B027,58410,58162,Menestreau,58,,,58162000ZI0057,,,,,,,,,,,,,0,,,,,P,prés,,,1413,3.250271,47.408575
2020-795859,2020-07-07,000001,Vente,368000,,,CHATEAU DE VILLIERS,B027,58410,58162,Menestreau,58,,,58162000ZI0058,,,,,,,,,,,,,0,,,,,P,prés,,,747,3.250646,47.408124
2020-795859,2020-07-07,000001,Vente,368000,,,CHATEAU DE VILLIERS,B027,58410,58162,Menestreau,58,,,58162000ZI0058,,,,,,,,,,,,,0,,,,,P,prés,,,747,3.250646,47.408124
2020-795859,2020-07-07,000001,Vente,368000,,,CHATEAU DE VILLIERS,B027,58410,58162,Menestreau,58,,,58162000ZI0059,,,,,,,,,,,,,0,,,,,P,prés,,,5072,3.250019,47.40804
2020-795859,2020-07-07,000001,Vente,368000,,,CHATEAU DE VILLIERS,B027,58410,58162,Menestreau,58,,,58162000ZI0059,,,,,,,,,,,,,0,,,,,P,prés,,,5073,3.250019,47.40804
2020-795988,2020-06-23,000001,Vente,24000,7,,RTE DE COULOUTRE,0050,58410,58162,Menestreau,58,,,58162000AB0009,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,498,3.249519,47.405607
2020-795988,2020-06-23,000001,Vente,24000,,,VILLIERS,B088,58410,58162,Menestreau,58,,,58162000AB0011,,,,,,,,,,,,,0,,,,,P,prés,,,1250,3.249094,47.405599
2020-796052,2020-07-10,000001,Vente,3000,,,VILLIERS,B088,58410,58162,Menestreau,58,,,58162000AB0047,,,,,,,,,,,,,0,,,,,S,sols,,,193,3.250644,47.405138
2020-796052,2020-07-10,000001,Vente,3000,,,RTE DU CUL DU LOUP,0065,58410,58162,Menestreau,58,,,58162000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,3.250639,47.405053
2020-797417,2020-10-15,000001,Vente,19000,9,,RTE DE MENOU,0125,58410,58162,Menestreau,58,,,58162000AA0086,,,,,,,,,,,,,0,1,Maison,36,2,P,prés,,,328,3.257167,47.41494
2020-797417,2020-10-15,000001,Vente,19000,9,,RTE DE MENOU,0125,58410,58162,Menestreau,58,,,58162000AA0086,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,143,3.257167,47.41494
2020-797417,2020-10-15,000001,Vente,19000,,,LE BOURG,B010,58410,58162,Menestreau,58,,,58162000AA0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,51,3.257674,47.415127
2020-797417,2020-10-15,000001,Vente,19000,,,LE BOURG,B010,58410,58162,Menestreau,58,,,58162000AA0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,205,3.257704,47.415092
2020-797417,2020-10-15,000001,Vente,19000,,,LE BOURG,B010,58410,58162,Menestreau,58,,,58162000AA0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,54,3.257751,47.415038
2020-797417,2020-10-15,000001,Vente,19000,,,LE BOURG,B010,58410,58162,Menestreau,58,,,58162000AA0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,53,3.257767,47.415019
2020-797610,2020-10-20,000001,Vente,25000,,,LE BOURG,B010,58410,58162,Menestreau,58,,,58162000AA0082,,,,,,,,,,,,,0,,,,,P,prés,,,121,3.257546,47.41528
2020-797610,2020-10-20,000001,Vente,25000,,,LE BOURG,B010,58410,58162,Menestreau,58,,,58162000AA0084,,,,,,,,,,,,,0,,,,,P,prés,,,360,3.257123,47.415091
2020-797610,2020-10-20,000001,Vente,25000,7,,RTE DE MENOU,0125,58410,58162,Menestreau,58,,,58162000AA0085,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,166,3.257287,47.415077
2020-797610,2020-10-20,000001,Vente,25000,7,,RTE DE MENOU,0125,58410,58162,Menestreau,58,,,58162000AA0085,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,535,3.257287,47.415077
2020-797610,2020-10-20,000001,Vente,25000,,,LA RIOTTE,B075,58410,58162,Menestreau,58,,,58162000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.258799,47.411975
2020-797610,2020-10-20,000001,Vente,25000,,,LA RIOTTE,B075,58410,58162,Menestreau,58,,,58162000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,90,3.258799,47.411975
2020-797716,2020-10-31,000001,Vente,2000,1,,RTE DU MINERAI,0130,58410,58162,Menestreau,58,,,58162000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,3.255108,47.416407
2020-799457,2020-02-08,000001,Vente,34600,76,,LE BOURG,B010,58410,58162,Menestreau,58,,,58162000AA0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,3.255498,47.416059
2020-799457,2020-02-08,000001,Vente,34600,4,,RTE DES ETANGS,0085,58410,58162,Menestreau,58,,,58162000AA0042,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,155,3.25602,47.415917
2020-799457,2020-02-08,000001,Vente,34600,,,LE BOURG,B010,58410,58162,Menestreau,58,,,58162000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.255447,47.416718
2020-799539,2020-02-01,000001,Vente,2000,,,VILLIERS,B088,58410,58162,Menestreau,58,,,58162000AB0036,,,,,,,,,,,,,0,,,,,T,terres,,,2300,3.247729,47.405173
