id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-5616,2020-05-11,000001,Vente,28150,6,,RUE DES JARDINS DE PORT,0093,01460,01307,Port,01,,,01307000AC0312,,,301,,308,35.73,,,,,,,2,2,Appartement,34,1,,,,,,5.566337,46.163589
2020-9789,2020-12-04,000002,Vente,10360.62,,,PRE COLIN,B007,01460,01307,Port,01,,,01307000AC0539,,,,,,,,,,,,,0,,,,,P,prés,,,49,5.562161,46.163101
2020-9789,2020-12-04,000002,Vente,10360.62,,,PRE COLIN,B007,01460,01307,Port,01,,,01307000AC0541,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2066,5.562176,46.163746
2020-9813,2020-11-13,000001,Vente,115000,5,,RUE DE BOURGOGNE,0025,01460,01307,Port,01,,,01307000AC0160,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,822,5.565359,46.164871
2020-9838,2020-11-16,000001,Vente,120000,18,,RUE VICTOR GAVARD,0120,01460,01307,Port,01,,,01307000AC0011,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1058,5.568541,46.165728
2020-9907,2020-12-10,000001,Vente,12688.46,,,PRE COLIN,B007,01460,01307,Port,01,,,01307000AC0538,,,,,,,,,,,,,0,,,,,P,prés,,,1081,5.562264,46.162871
2020-9907,2020-12-10,000001,Vente,12688.46,,,PRE COLIN,B007,01460,01307,Port,01,,,01307000AC0540,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,602,5.562338,46.163816
2020-10701,2020-12-22,000001,Vente,200,,,LA COMBE,B003,01460,01307,Port,01,,,01307000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,2063,5.566895,46.158477
2020-10750,2020-12-29,000001,Vente,1820000,9021,,RUE DE L'ANCRE,0012,01460,01307,Port,01,,,01307000AB0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1454,0,S,sols,,,1993,5.569975,46.165689
2020-10750,2020-12-29,000001,Vente,1820000,9021,,RUE DE L'ANCRE,0012,01460,01307,Port,01,,,01307000AB0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,1993,5.569975,46.165689
2020-10750,2020-12-29,000001,Vente,1820000,,,AU MARAIS,B004,01460,01307,Port,01,,,01307000AC0012,,,,,,,,,,,,,0,,,,,S,sols,,,3693,5.569074,46.165572
