id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-357610,2019-10-08,000001,Adjudication,52000,5000,,RUE DE LA MAIRIE,0695,29870,29117,Lannilis,29,,,29117000AA0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,100,-4.522243,48.570315
2019-357674,2019-01-08,000001,Vente,91800,60,,KERUZAL,B123,29870,29117,Lannilis,29,,,29117000ZM0093,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,580,-4.559288,48.57042
2019-357674,2019-01-08,000001,Vente,91800,60,,KERUZAL,B123,29870,29117,Lannilis,29,,,29117000ZM0093,,,,,,,,,,,,,0,1,Maison,51,3,T,terres,,,2660,-4.559288,48.57042
2019-357679,2019-01-10,000001,Vente,42500,15,,RUE DES TROENES,0995,29870,29117,Lannilis,29,,,29117000AL0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,-4.513203,48.575559
2019-357860,2019-01-24,000002,Vente,1170,,,RUE DU COSQUER,0218,29870,29117,Lannilis,29,,,29117000AA0365,,,,,,,,,,,,,0,,,,,S,sols,,,18,-4.523003,48.572695
2019-357907,2019-01-25,000001,Vente,258500,26,,RUE DU LIA,0630,29870,29117,Lannilis,29,,,29117000AE0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,-4.52885,48.569681
2019-357907,2019-01-25,000001,Vente,258500,26,,RUE DU LIA,0630,29870,29117,Lannilis,29,,,29117000AE0150,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,1067,-4.52885,48.569681
2019-357907,2019-01-25,000001,Vente,258500,26,,RUE DU LIA,0630,29870,29117,Lannilis,29,,,29117000AE0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,-4.52885,48.569681
2019-357907,2019-01-25,000001,Vente,258500,26,,RUE DU LIA,0630,29870,29117,Lannilis,29,,,29117000AE0150,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,1067,-4.52885,48.569681
2019-357907,2019-01-25,000001,Vente,258500,26,,RUE DU LIA,0630,29870,29117,Lannilis,29,,,29117000AE0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,-4.52885,48.569681
2019-357907,2019-01-25,000001,Vente,258500,26,,RUE DU LIA,0630,29870,29117,Lannilis,29,,,29117000AE0150,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1067,-4.52885,48.569681
2019-357907,2019-01-25,000001,Vente,258500,26,,RUE DU LIA,0630,29870,29117,Lannilis,29,,,29117000AE0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,-4.52885,48.569681
2019-357907,2019-01-25,000001,Vente,258500,26,,RUE DU LIA,0630,29870,29117,Lannilis,29,,,29117000AE0150,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,1067,-4.52885,48.569681
2019-357910,2019-01-31,000001,Vente,65000,29,,RUE DE LA FONTAINE,0320,29870,29117,Lannilis,29,,,29117000AA0197,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,604,-4.52448,48.570606
2019-357957,2019-02-09,000001,Vente,210000,21,,RUE DE LA ROCHE,0920,29870,29117,Lannilis,29,,,29117000AI0052,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,698,-4.527321,48.572715
2019-357965,2019-02-09,000001,Vente,175000,4,,RUE ALSACE LORRAINE,0071,29870,29117,Lannilis,29,,,29117000AL0339,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,517,-4.511411,48.571109
2019-358070,2019-02-16,000001,Vente,235000,84,,KERGOUADOU,B093,29870,29117,Lannilis,29,,,29117000ZN0107,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,984,-4.578385,48.565096
2019-358070,2019-02-16,000001,Vente,235000,,,KERGOUADOU,B093,29870,29117,Lannilis,29,,,29117000ZN0109,,,,,,,,,,,,,0,,,,,S,sols,,,3494,-4.578418,48.564819
2019-358070,2019-02-16,000001,Vente,235000,5037,,KERGOADOU,B087,29870,29117,Lannilis,29,,,29117000ZN0173,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1317,-4.577876,48.565267
2019-358070,2019-02-16,000001,Vente,235000,5037,,KERGOADOU,B087,29870,29117,Lannilis,29,,,29117000ZN0173,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,1317,-4.577876,48.565267
2019-358113,2019-03-07,000001,Vente,178900,5348,,PL DES MIMOSAS,0737,29870,29117,Lannilis,29,,,29117000AK0084,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,668,-4.517713,48.575311
2019-358113,2019-03-07,000001,Vente,178900,,,PL DES MIMOSAS,0737,29870,29117,Lannilis,29,,,29117000AK0213,,,,,,,,,,,,,0,,,,,S,sols,,,78,-4.517548,48.575359
2019-358167,2019-03-01,000001,Vente,135000,5,,PL DES GOELANDS,0377,29870,29117,Lannilis,29,,,29117000AH0124,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,405,-4.533828,48.570944
2019-358169,2019-02-26,000001,Vente,117500,179,A,ODET BIHAN,B179,29870,29117,Lannilis,29,,,29117000ZT0097,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,972,-4.525187,48.580449
2019-358169,2019-02-26,000001,Vente,117500,179,A,ODET BIHAN,B179,29870,29117,Lannilis,29,,,29117000ZT0097,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1008,-4.525187,48.580449
2019-358177,2019-03-01,000001,Vente,145500,1,,RUE DE KERGROAS,0591,29870,29117,Lannilis,29,,,29117000AB0056,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,912,-4.518795,48.568179
2019-358254,2019-03-15,000001,Vente,38000,6,,RUE DES CHARMES,0195,29870,29117,Lannilis,29,,,29117000AL0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-4.514004,48.576416
2019-358307,2019-03-09,000001,Vente,127100,7,,RUE CARELLOU,0190,29870,29117,Lannilis,29,,,29117000AB0199,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,122,-4.521625,48.568036
2019-358387,2019-04-03,000001,Vente,285000,221,,POULDU VRAS,B206,29870,29117,Lannilis,29,,,29117000ZA0064,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,2020,-4.506853,48.581063
2019-358387,2019-04-03,000001,Vente,285000,221,,POULDU VRAS,B206,29870,29117,Lannilis,29,,,29117000ZA0064,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2020,-4.506853,48.581063
2019-358387,2019-04-03,000001,Vente,285000,221,,POULDU VRAS,B206,29870,29117,Lannilis,29,,,29117000ZA0064,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,2020,-4.506853,48.581063
2019-358387,2019-04-03,000001,Vente,285000,,,POULDU VRAS,B206,29870,29117,Lannilis,29,,,29117000ZA0162,,,,,,,,,,,,,0,,,,,T,terres,,,2222,-4.506892,48.580484
2019-358387,2019-04-03,000001,Vente,285000,,,POULDU VRAS,B206,29870,29117,Lannilis,29,,,29117000ZA0165,,,,,,,,,,,,,0,,,,,S,sols,,,325,-4.50709,48.581047
2019-358470,2019-03-22,000001,Vente,110000,3,,PL JEAN BRIANT,0500,29870,29117,Lannilis,29,,,29117000AI0294,,,1,74.58,,,,,,,,,1,2,Appartement,46,2,,,,,,-4.528129,48.571968
2019-358470,2019-03-22,000001,Vente,110000,3,,PL JEAN BRIANT,0500,29870,29117,Lannilis,29,,,29117000AI0294,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.528129,48.571968
2019-358470,2019-03-22,000001,Vente,110000,3,,PL JEAN BRIANT,0500,29870,29117,Lannilis,29,,,29117000AI0295,,,,,,,,,,,,,0,,,,,S,sols,,,34,-4.527916,48.57203
2019-358470,2019-03-22,000001,Vente,110000,3,,PL JEAN BRIANT,0500,29870,29117,Lannilis,29,,,29117000AI0296,,,,,,,,,,,,,0,,,,,S,sols,,,272,-4.527992,48.571801
2019-358520,2019-03-22,000001,Vente,185650,,,PRAT TORCHEN,B213,29870,29117,Lannilis,29,,,291170000C0705,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,-4.48936,48.556679
2019-358520,2019-03-22,000001,Vente,185650,,,PRAT TORCHEN,B213,29870,29117,Lannilis,29,,,291170000C0707,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,136,-4.489549,48.556619
2019-358520,2019-03-22,000001,Vente,185650,123,,PRAT TORCHEN,B213,29870,29117,Lannilis,29,,,291170000C0708,,,,,,,,,,,,,0,1,Maison,127,7,AG,terrains d'agrément,,,670,-4.489612,48.556647
2019-358520,2019-03-22,000001,Vente,185650,123,,PRAT TORCHEN,B213,29870,29117,Lannilis,29,,,291170000C0708,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,500,-4.489612,48.556647
2019-358521,2019-04-05,000001,Vente,33000,3,,RUE DES PRIMEVERES,0851,29870,29117,Lannilis,29,,,29117000AL0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,-4.515558,48.574406
2019-358532,2019-03-30,000001,Vente,162500,1,,RUE XAVIER GRALL,1117,29870,29117,Lannilis,29,,,29117000AH0316,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,513,-4.535818,48.571213
2019-358584,2019-04-03,000001,Vente,157200,5498,,FONTAINE ROUGE,B035,29870,29117,Lannilis,29,,,29117000ZH0037,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,295,-4.507824,48.558586
2019-358591,2019-04-25,000001,Vente,293000,13,,RUE DU VERCORS,1105,29870,29117,Lannilis,29,,,29117000AL0301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1158,-4.509912,48.571116
2019-358607,2019-04-26,000001,Vente,243000,6,,RUE DE VERDUN,1110,29870,29117,Lannilis,29,,,29117000AA0130,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,732,-4.517568,48.570221
2019-358652,2019-04-30,000001,Vente,80000,174,,ODET CREIS,B181,29870,29117,Lannilis,29,,,29117000ZT0100,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1126,-4.52754,48.582363
2019-358652,2019-04-30,000001,Vente,80000,,,ODET CREIS,B181,29870,29117,Lannilis,29,,,29117000ZT0116,,,,,,,,,,,,,0,,,,,J,jardins,,,296,-4.527271,48.582631
2019-358653,2019-04-10,000001,Vente,173500,14,,RUE MOLIERE,0748,29870,29117,Lannilis,29,,,29117000AL0359,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,422,-4.512171,48.571345
2019-358655,2019-04-10,000001,Vente,308000,23,,RUE DE MOLENE,0747,29870,29117,Lannilis,29,,,29117000AD0408,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,500,-4.522011,48.564459
2019-358655,2019-04-10,000001,Vente,308000,23,,RUE DE MOLENE,0747,29870,29117,Lannilis,29,,,29117000AD0408,,,,,,,,,,,,,0,1,Maison,145,7,AG,terrains d'agrément,,,539,-4.522011,48.564459
2019-358688,2019-04-12,000001,Vente,90000,,,KERGALL,B084,29870,29117,Lannilis,29,,,29117000ZT0031,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-4.527392,48.58478
2019-358688,2019-04-12,000001,Vente,90000,,,KERGALL,B084,29870,29117,Lannilis,29,,,29117000ZT0031,,,,,,,,,,,,,0,,,,,T,terres,,,5450,-4.527392,48.58478
2019-358688,2019-04-12,000001,Vente,90000,,,KERIVIN,B103,29870,29117,Lannilis,29,,,29117000ZV0035,,,,,,,,,,,,,0,,,,,T,terres,,,2370,-4.534358,48.588
2019-358688,2019-04-12,000001,Vente,90000,,,KERIVIN,B103,29870,29117,Lannilis,29,,,29117000ZV0035,,,,,,,,,,,,,0,,,,,T,terres,,,18690,-4.534358,48.588
2019-358688,2019-04-12,000001,Vente,90000,,,KERIVIN,B103,29870,29117,Lannilis,29,,,29117000ZV0037,,,,,,,,,,,,,0,,,,,T,terres,,,8650,-4.534791,48.589148
2019-358688,2019-04-12,000001,Vente,90000,,,KERIVIN,B103,29870,29117,Lannilis,29,,,29117000ZV0037,,,,,,,,,,,,,0,,,,,T,terres,,,7770,-4.534791,48.589148
2019-358688,2019-04-12,000001,Vente,90000,,,KERIVIN,B103,29870,29117,Lannilis,29,,,29117000ZV0037,,,,,,,,,,,,,0,,,,,T,terres,,,780,-4.534791,48.589148
2019-358688,2019-04-12,000001,Vente,90000,,,TROREON,B248,29870,29117,Lannilis,29,,,29117000ZV0188,,,,,,,,,,,,,0,,,,,S,sols,,,4514,-4.531923,48.589038
2019-358688,2019-04-12,000001,Vente,90000,,,TROREON,B248,29870,29117,Lannilis,29,,,29117000ZV0200,,,,,,,,,,,,,0,,,,,T,terres,,,29,-4.530943,48.589237
2019-358688,2019-04-12,000001,Vente,90000,,,TROREON,B248,29870,29117,Lannilis,29,,,29117000ZV0200,,,,,,,,,,,,,0,,,,,T,terres,,,25,-4.530943,48.589237
2019-358688,2019-04-12,000001,Vente,90000,,,TROREON,B248,29870,29117,Lannilis,29,,,29117000ZV0202,,,,,,,,,,,,,0,,,,,T,terres,,,8896,-4.532413,48.589401
2019-358688,2019-04-12,000001,Vente,90000,,,TROREON,B248,29870,29117,Lannilis,29,,,29117000ZV0202,,,,,,,,,,,,,0,,,,,T,terres,,,10306,-4.532413,48.589401
2019-358710,2019-04-19,000001,Vente,155000,149,A,KER JOSEPH,B061,29870,29117,Lannilis,29,,,29117000ZS0091,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1880,-4.53998,48.578521
2019-358710,2019-04-19,000001,Vente,155000,149,A,KER JOSEPH,B061,29870,29117,Lannilis,29,,,29117000ZS0091,,,,,,,,,,,,,0,1,Maison,119,5,T,terres,,,2690,-4.53998,48.578521
2019-358772,2019-05-14,000001,Vente,154000,1,,RUE JEAN TROMELIN,0550,29870,29117,Lannilis,29,,,29117000AB0367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,601,-4.520742,48.5695
2019-358772,2019-05-14,000001,Vente,154000,1,,RUE JEAN TROMELIN,0550,29870,29117,Lannilis,29,,,29117000AB0367,,,,,,,,,,,,,0,2,Appartement,163,6,S,sols,,,601,-4.520742,48.5695
2019-358772,2019-05-14,000001,Vente,154000,1,,RUE JEAN TROMELIN,0550,29870,29117,Lannilis,29,,,29117000AB0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,-4.520742,48.5695
2019-358772,2019-05-14,000001,Vente,154000,1,,RUE JEAN TROMELIN,0550,29870,29117,Lannilis,29,,,29117000AB0367,,,,,,,,,,,,,0,2,Appartement,105,5,S,sols,,,601,-4.520742,48.5695
2019-358789,2019-04-29,000001,Vente,29000,10,,RUE DE TREGLONOU,0991,29870,29117,Lannilis,29,,,29117000AD0285,,,,,,,,,,,,,0,,,,,S,sols,,,530,-4.524847,48.565287
2019-358807,2019-05-03,000001,Vente,150,,,RUE DES TADORNES,0958,29870,29117,Lannilis,29,,,29117000AH0349,,,,,,,,,,,,,0,,,,,S,sols,,,2280,-4.533471,48.570128
2019-358861,2019-05-13,000001,Vente,38000,4,,RUE DES CHARMES,0195,29870,29117,Lannilis,29,,,29117000AL0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-4.514193,48.576473
2019-358866,2019-05-23,000001,Vente,45000,2,,RUE DES TILLEULS,0963,29870,29117,Lannilis,29,,,29117000AL0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-4.513498,48.575397
2019-358874,2019-04-29,000002,Vente,275000,,,KERBABU,B075,29870,29117,Lannilis,29,,,291170000C1846,,,,,,,,,,,,,0,,,,,S,sols,,,48,-4.492265,48.554984
2019-358874,2019-04-29,000002,Vente,275000,,,KERBABU,B075,29870,29117,Lannilis,29,,,291170000C1848,,,,,,,,,,,,,0,,,,,S,sols,,,1,-4.492091,48.555007
2019-358874,2019-04-29,000002,Vente,275000,,,KERBABU,B075,29870,29117,Lannilis,29,,,291170000C1849,,,,,,,,,,,,,0,,,,,S,sols,,,12,-4.492182,48.555353
2019-358874,2019-04-29,000002,Vente,275000,,,KERBABU,B075,29870,29117,Lannilis,29,,,291170000C1850,,,,,,,,,,,,,0,,,,,S,sols,,,521,-4.492253,48.555186
2019-358874,2019-04-29,000002,Vente,275000,309,A,MENEZ BRAS,B263,29870,29117,Lannilis,29,,,291170000C1851,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6000,0,S,sols,,,961,-4.492297,48.555559
2019-358874,2019-04-29,000002,Vente,275000,309,A,MENEZ BRAS,B263,29870,29117,Lannilis,29,,,291170000C1851,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,961,-4.492297,48.555559
2019-358874,2019-04-29,000002,Vente,275000,309,A,MENEZ BRAS,B263,29870,29117,Lannilis,29,,,291170000C1851,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,961,-4.492297,48.555559
2019-358874,2019-04-29,000002,Vente,275000,309,A,MENEZ BRAS,B263,29870,29117,Lannilis,29,,,291170000C1851,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,961,-4.492297,48.555559
2019-358874,2019-04-29,000002,Vente,275000,309,A,MENEZ BRAS,B263,29870,29117,Lannilis,29,,,291170000C1851,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,961,-4.492297,48.555559
2019-358874,2019-04-29,000002,Vente,275000,,,KERBABU,B075,29870,29117,Lannilis,29,,,291170000C1852,,,,,,,,,,,,,0,,,,,S,sols,,,13559,-4.493285,48.554944
2019-358874,2019-04-29,000002,Vente,275000,,,KERBABU,B075,29870,29117,Lannilis,29,,,291170000C1865,,,,,,,,,,,,,0,,,,,S,sols,,,499,-4.492312,48.554837
2019-358874,2019-04-29,000002,Vente,275000,,,KERBABU,B075,29870,29117,Lannilis,29,,,291170000C1866,,,,,,,,,,,,,0,,,,,S,sols,,,1112,-4.492533,48.554746
2019-358876,2019-05-10,000001,Vente,50000,,,KERBABU,B075,29870,29117,Lannilis,29,,,291170000C1863,,,,,,,,,,,,,0,,,,,S,sols,,,493,-4.492307,48.554331
2019-358876,2019-05-10,000001,Vente,50000,,,KERBABU,B075,29870,29117,Lannilis,29,,,291170000C1864,,,,,,,,,,,,,0,,,,,S,sols,,,1960,-4.492403,48.554521
2019-358876,2019-05-10,000001,Vente,50000,,,KERBABU,B075,29870,29117,Lannilis,29,,,291170000C1867,,,,,,,,,,,,,0,,,,,S,sols,,,60,-4.492661,48.554472
2019-358902,2019-05-10,000001,Vente,34000,3,,PL JEAN BRIANT,0500,29870,29117,Lannilis,29,,,29117000AI0294,,,5,58.1,,,,,,,,,1,2,Appartement,58,3,,,,,,-4.528129,48.571968
2019-358945,2019-05-21,000001,Vente,90000,32,,AV DU GENERAL DE GAULLE,0450,29870,29117,Lannilis,29,,,29117000AK0196,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,697,-4.522556,48.576747
2019-358947,2019-05-21,000001,Vente,130000,6,,RUE JEAN LAOT,0510,29870,29117,Lannilis,29,,,29117000AD0132,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,455,-4.524441,48.564583
2019-358951,2019-05-28,000001,Vente,192000,,,KERGOUNOC,B091,29870,29117,Lannilis,29,,,29117000AN0096,,,,,,,,,,,,,0,,,,,S,sols,,,686,-4.525592,48.587356
2019-358951,2019-05-28,000001,Vente,192000,311,,KERGOUNOC,B091,29870,29117,Lannilis,29,,,29117000AN0101,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,-4.525199,48.587643
2019-358951,2019-05-28,000001,Vente,192000,311,,KERGOUNOC,B091,29870,29117,Lannilis,29,,,29117000AN0101,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1027,-4.525199,48.587643
2019-359020,2019-06-12,000001,Vente,148000,25,,RUE DE BREHAT,0145,29870,29117,Lannilis,29,,,29117000AD0339,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,300,-4.52093,48.566515
2019-359076,2019-05-29,000001,Vente,157000,22,,RUE PIERRE LOSTIS,0800,29870,29117,Lannilis,29,,,29117000AB0125,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,399,-4.515068,48.569081
2019-359097,2019-05-27,000001,Vente,162000,16,,COTEAU DE KERAVEL,0576,29870,29117,Lannilis,29,,,29117000AD0306,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,689,-4.519316,48.564688
2019-359152,2019-06-13,000001,Vente,111300,8,,RES THEODORE BOTREL,A963,29870,29117,Lannilis,29,,,29117000AH0276,,,14,,4,,,,,,,,2,1,Maison,61,3,,,,,,-4.534333,48.572301
2019-359188,2019-06-13,000001,Vente,150500,64,T,RUE DE LA ROCHE,0920,29870,29117,Lannilis,29,,,29117000AH0295,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,650,-4.532632,48.57324
2019-359226,2019-06-18,000001,Vente,155000,26,B,RUE DE LA LIBERATION,0670,29870,29117,Lannilis,29,,,29117000AL0400,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,351,-4.517378,48.573164
2019-359227,2019-06-15,000001,Vente,1260,,,LE COSQUER,B018,29870,29117,Lannilis,29,,,29117000AK0386,,,,,,,,,,,,,0,,,,,S,sols,,,36,-4.519606,48.574059
2019-359228,2019-06-15,000001,Vente,100000,348,,KERVEUR,B109,29870,29117,Lannilis,29,,,29117000ZI0087,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,440,-4.511531,48.560646
2019-359228,2019-06-15,000001,Vente,100000,,,KERVEUR,B109,29870,29117,Lannilis,29,,,29117000ZI0088,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-4.511803,48.56061
2019-359229,2019-06-15,000001,Vente,92000,,,LE COSQUER,B018,29870,29117,Lannilis,29,,,29117000AK0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,-4.520065,48.57409
2019-359230,2019-06-13,000001,Vente,222300,21,,RUE ANJELA DUVAL,0076,29870,29117,Lannilis,29,,,29117000AH0298,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,745,-4.534833,48.5716
2019-359251,2019-06-20,000001,Vente,3570,,,RUE DU VERCORS,1105,29870,29117,Lannilis,29,,,29117000AL0525,,,,,,,,,,,,,0,,,,,S,sols,,,119,-4.509563,48.571256
2019-359304,2019-06-26,000001,Vente,209850,5,,RUE DE L ILE DE BATZ,0137,29870,29117,Lannilis,29,,,29117000AD0348,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,467,-4.521533,48.566122
2019-359320,2019-06-22,000001,Vente,181000,19,,RUE DU ONZE NOVEMBRE,0766,29870,29117,Lannilis,29,,,29117000AK0156,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,474,-4.524634,48.576104
2019-359403,2019-07-05,000001,Vente,193800,3,,RUE PER JAKEZ HELIAS,0790,29870,29117,Lannilis,29,,,29117000AH0214,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,816,-4.532041,48.572625
2019-359408,2019-07-05,000001,Vente,60000,12,,RUE ALPHONSE SALAUN,0070,29870,29117,Lannilis,29,,,29117000AB0114,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,567,-4.515548,48.569129
2019-359414,2019-06-29,000001,Vente,110000,30,,AV DU GENERAL DE GAULLE,0450,29870,29117,Lannilis,29,,,29117000AK0195,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,637,-4.522606,48.576583
2019-359415,2019-07-05,000001,Vente,500,,,KERVEUR,B109,29870,29117,Lannilis,29,,,29117000ZH0080,,,,,,,,,,,,,0,,,,,S,sols,,,116,-4.507507,48.558422
2019-359416,2019-07-05,000002,Vente,49500000,,,KERVEUR,B109,29870,29117,Lannilis,29,,,29117000ZH0080,,,,,,,,,,,,,0,,,,,S,sols,,,116,-4.507507,48.558422
2019-359416,2019-07-05,000002,Vente,49500000,5417,,FONTAINE ROUGE,B035,29870,29117,Lannilis,29,,,29117000ZH0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,252,0,S,sols,,,2566,-4.507818,48.558809
2019-359431,2019-07-12,000001,Vente,88000,3,,RUE DES HORTENSIAS,0430,29870,29117,Lannilis,29,,,29117000AK0047,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,651,-4.521207,48.576171
2019-359433,2019-07-12,000001,Vente,172000,10,,RUE JEAN MICHEL CARADEC,0511,29870,29117,Lannilis,29,,,29117000AE0005,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,518,-4.531491,48.569465
2019-359473,2019-06-25,000001,Vente,52500,7,,RUE ALEXIS L HOURRE,0455,29870,29117,Lannilis,29,,,29117000AK0355,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,482,-4.523883,48.577438
2019-359486,2019-07-02,000001,Vente,276144,5067,,TREGOLLE BRAS,B241,29870,29117,Lannilis,29,,,29117000ZS0099,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,500,-4.537711,48.574217
2019-359486,2019-07-02,000001,Vente,276144,5067,,TREGOLLE BRAS,B241,29870,29117,Lannilis,29,,,29117000ZS0099,,,,,,,,,,,,,0,1,Maison,165,7,AG,terrains d'agrément,,,2500,-4.537711,48.574217
2019-359486,2019-07-02,000001,Vente,276144,,,TREGOLLE BRAS,B241,29870,29117,Lannilis,29,,,29117000ZS0127,,,,,,,,,,,,,0,,,,,T,terres,,,2972,-4.536492,48.574144
2019-359505,2019-06-27,000001,Vente,400,,,RUE ALEXIS L'HOURRE,0064,29870,29117,Lannilis,29,,,29117000AK0362,,,,,,,,,,,,,0,,,,,S,sols,,,641,-4.52344,48.577541
2019-359505,2019-06-27,000001,Vente,400,,,AV DU GENERAL DE GAULLE,0450,29870,29117,Lannilis,29,,,29117000AK0363,,,,,,,,,,,,,0,,,,,S,sols,,,89,-4.522662,48.577675
2019-359505,2019-06-27,000001,Vente,400,,,RUE ALEXIS L'HOURRE,0064,29870,29117,Lannilis,29,,,29117000AK0365,,,,,,,,,,,,,0,,,,,S,sols,,,491,-4.523046,48.577798
2019-359573,2019-06-25,000001,Vente,159250,9,,RUE DES AJONCS,0060,29870,29117,Lannilis,29,,,29117000AK0031,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,812,-4.520667,48.577411
2019-359651,2019-07-25,000001,Vente,129770,1,,RUE DE VERDUN,1110,29870,29117,Lannilis,29,,,29117000AB0073,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,960,-4.518583,48.569525
2019-359695,2019-07-27,000001,Vente,172200,6,,PL DES MOUETTES,0750,29870,29117,Lannilis,29,,,29117000AH0131,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,543,-4.532799,48.570799
2019-359744,2019-07-24,000001,Vente,315000,,,LE FLESCOU,B034,29870,29117,Lannilis,29,,,29117000AH0054,,,,,,,,,,,,,0,,,,,S,sols,,,155,-4.531398,48.572751
2019-359744,2019-07-24,000001,Vente,315000,2,,RUE PER JAKEZ HELIAS,0790,29870,29117,Lannilis,29,,,29117000AH0062,,,,,,,,,,,,,0,1,Maison,228,8,AG,terrains d'agrément,,,1541,-4.530578,48.572306
2019-359744,2019-07-24,000001,Vente,315000,2,,RUE PER JAKEZ HELIAS,0790,29870,29117,Lannilis,29,,,29117000AH0062,,,,,,,,,,,,,0,1,Maison,228,8,S,sols,,,500,-4.530578,48.572306
2019-359744,2019-07-24,000001,Vente,315000,,,LE FLESCOU,B034,29870,29117,Lannilis,29,,,29117000AH0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,-4.53143,48.572729
2019-359744,2019-07-24,000001,Vente,315000,5555,,RUE PER JAKEZ HELIAS,0790,29870,29117,Lannilis,29,,,29117000AH0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,-4.530206,48.57216
2019-359760,2019-07-25,000001,Vente,66000,21,B,RUE AUDREN DE KERDREL,0100,29870,29117,Lannilis,29,,,29117000AD0236,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,41,-4.520567,48.568179
2019-359783,2019-07-27,000001,Vente,97500,1,B,RUE TRAVERSE,0980,29870,29117,Lannilis,29,,,29117000AB0225,,,4,,5,,7,,,,,,3,2,Appartement,100,4,,,,,,-4.522923,48.569026
2019-359784,2019-07-30,000001,Vente,153000,20,T,RUE YVES ET ANTOINETTE NICOLAS,1118,29870,29117,Lannilis,29,,,29117000AH0271,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,584,-4.534084,48.571833
2019-359785,2019-07-30,000001,Vente,243000,4,,LE FLESCOU,B034,29870,29117,Lannilis,29,,,29117000AH0259,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,712,-4.536832,48.572264
2019-359785,2019-07-30,000001,Vente,243000,4,,LE FLESCOU,B034,29870,29117,Lannilis,29,,,29117000AH0259,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,-4.536832,48.572264
2019-359786,2019-07-30,000001,Vente,210500,5036,,CROAS AN DREP,B022,29870,29117,Lannilis,29,,,29117000AH0160,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,992,-4.535463,48.570086
2019-359787,2019-08-01,000001,Vente,90000,22,,AV DU GENERAL DE GAULLE,0450,29870,29117,Lannilis,29,,,29117000AK0191,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,514,-4.522649,48.576051
2019-359791,2019-07-29,000001,Vente,130000,13,,RUE DE LA MAIRIE,0695,29870,29117,Lannilis,29,,,29117000AB0038,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,81,-4.520331,48.569889