siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502907,00011,21550290700011,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,,,,GRANDE RUE,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.381312,48.809069,0.94,street,Grande Rue 55260 Lignières-sur-Aire,55290_0002,G,GRANDE RUE,
215502907,00037,21550290700037,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,,,,GRANDE RUE,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.381312,48.809069,0.94,street,Grande Rue 55260 Lignières-sur-Aire,55290_0002,G,GRANDE RUE,
215502907,00045,21550290700045,O,1999-07-01,NN,,,2019-11-14T14:00:45,false,3,,18,,,GRANDE RUE,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS,,,,68.20A,NAFRev2,N,5.382527,48.809145,0.94,housenumber,18 Grande Rue 55260 Lignières-sur-Aire,55290_0002_00018,G,18 GRANDE RUE,
265502781,00015,26550278100015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,18,,,GRANDE RUE,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.382527,48.809145,0.94,housenumber,18 Grande Rue 55260 Lignières-sur-Aire,55290_0002_00018,G,18 GRANDE RUE,
275502599,00010,27550259900010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
313644148,00014,31364414800014,O,1900-01-01,,,,2019-11-14T14:00:45,true,3,,,,,,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317322907,00039,31732290700039,O,,NN,,,2019-11-14T14:00:45,true,1,,16,,,GRANDE RUE,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,67.01,NAP,N,5.382216,48.809104,0.94,housenumber,16 Grande Rue 55260 Lignières-sur-Aire,55290_0002_00016,G,16 GRANDE RUE,
324819622,00022,32481962200022,O,1990-09-01,NN,,,2019-11-14T14:00:45,true,6,,,,,,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326177904,00017,32617790400017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
349335018,00017,34933501800017,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,4,,3,,,GRAND RUE,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.376415,48.809324,0.79,housenumber,3 Grande Rue 55260 Lignières-sur-Aire,55290_0002_00003,G,3 GRANDE RUE,
353205966,00016,35320596600016,O,1989-12-26,NN,,,2019-11-14T14:00:45,false,3,,,,,,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
353977523,00011,35397752300011,O,1990-04-02,NN,,,2019-11-14T14:00:45,true,3,,25,,,GRANDE RUE,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,52.2P,NAF1993,N,5.381661,48.809113,0.94,housenumber,25 Grande Rue 55260 Lignières-sur-Aire,55290_0002_00025,G,25 GRANDE RUE,
378031082,00019,37803108200019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
405189580,00013,40518958000013,O,1996-04-12,NN,,,2019-11-14T14:00:45,false,3,M JEAN LOUIS GARNIER,,,,,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,2006-09-03,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
411368467,00014,41136846700014,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,29,,GR,RUE,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,5.382007,48.809157,0.75,housenumber,29 Grande Rue 55260 Lignières-sur-Aire,55290_0002_00029,G,29 GRANDE RUE,
411368475,00017,41136847500017,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,5,,17,,,GRANDE RUE,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,47.78B,NAFRev2,N,5.380537,48.808964,0.94,housenumber,17 Grande Rue 55260 Lignières-sur-Aire,55290_0002_00017,G,17 GRANDE RUE,
411368483,00011,41136848300011,O,1984-12-31,NN,,,2020-11-17T03:58:47,true,3,,27,,GR,RUE,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.37961,48.808869,0.75,housenumber,27 Grande Rue 55260 Lignières-sur-Aire,55290_0002_00027,G,27 GRANDE RUE,
424935815,00011,42493581500011,O,1999-06-01,NN,,,2021-12-14T04:28:22,true,4,,1,,,GRANDE RUE,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,N,5.376462,48.809315,0.94,housenumber,1 Grande Rue 55260 Lignières-sur-Aire,55290_0002_00001,G,1 GRANDE RUE,
487311045,00016,48731104500016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
775616626,00294,77561662600294,O,1990-12-25,NN,,,2019-11-14T14:00:45,false,3,,,,RTE,DE DAGONVILLE,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SILO,,,,46.21Z,NAFRev2,N,5.384527,48.808973,0.82,street,Route de Dagonville 55260 Lignières-sur-Aire,55290_0005,G,ROUTE DE DAGONVILLE,
811449586,00015,81144958600015,O,2014-10-16,,,,2019-11-14T14:00:45,true,1,MME DEHAN AGNES,16,,,GRANDE RUE,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,,94.99Z,NAFRev2,N,5.382216,48.809104,0.94,housenumber,16 Grande Rue 55260 Lignières-sur-Aire,55290_0002_00016,G,16 GRANDE RUE,
812733111,00015,81273311100015,O,2015-06-05,,,,2019-11-14T14:00:45,true,1,,6,,RUE,GRANDE,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,94.99Z,NAFRev2,N,5.379652,48.808789,0.77,housenumber,6 Grande Rue 55260 Lignières-sur-Aire,55290_0002_00006,G,6 GRANDE RUE,
831687306,00017,83168730600017,O,2017-09-01,,,,2021-11-25T04:11:25,true,2,,1,,,GRANDE RUE,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,2021-12-31,F,KLEIN ANNE-LORRAINE,,,,01.11Z,NAFRev2,N,5.376462,48.809315,0.94,housenumber,1 Grande Rue 55260 Lignières-sur-Aire,55290_0002_00001,G,1 GRANDE RUE,
911726727,00017,91172672700017,O,2022-03-07,,,,2022-03-25T11:38:03,true,1,,21,,,GRANDE RUE,55260,LIGNIERES-SUR-AIRE,,,55290,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,68.20B,NAFRev2,N,5.381372,48.809076,0.94,housenumber,21 Grande Rue 55260 Lignières-sur-Aire,55290_0002_00021,G,21 GRANDE RUE,
