siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202451,00010,21220245100010,O,1983-03-01,11,2020,,2022-08-29T09:06:20,true,3,,2,,RUE,ANATOLE LE BRAZ,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.371318,48.64186,0.94,housenumber,2 Rue Anatole Le Braz 22140 Pluzunet,22245_0005_00002,G,2 RUE ANATOLE LE BRAZ,
212202451,00028,21220245100028,O,1983-12-21,02,2020,,2022-08-29T09:06:20,false,3,,14,,RUE,LOUIS GUEGAN,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.369117,48.638828,0.83,street,Rue Louis Guegan 22140 Pluzunet,22245_0021,G,RUE LOUIS GUEGAN,
212202451,00036,21220245100036,O,2000-08-07,NN,,,2017-05-09T10:57:28,false,4,MAIRIE,2,,RUE,ANATOLE LE BRAZ,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2016-12-16,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.371318,48.64186,0.94,housenumber,2 Rue Anatole Le Braz 22140 Pluzunet,22245_0005_00002,G,2 RUE ANATOLE LE BRAZ,
212202451,00044,21220245100044,O,2004-08-05,NN,,,2010-12-13T14:30:15,false,4,MAIRIE,2,,RUE,ANATOLE LE BRAZ,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2010-03-24,F,LOTISSEMENT JEHAN BERESAY,,,,42.99Z,NAFRev2,N,-3.371318,48.64186,0.94,housenumber,2 Rue Anatole Le Braz 22140 Pluzunet,22245_0005_00002,G,2 RUE ANATOLE LE BRAZ,
252202478,00019,25220247800019,O,,NN,,,,true,1,,,,,BOURG,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,70.3D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252202494,00016,25220249400016,O,,NN,,,,true,1,,,,,BOURG,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.3D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252203161,00028,25220316100028,O,1998-03-03,22,2020,,2022-08-29T09:09:56,true,5,VALORYS,,,,SITE DU QUELVEN,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,-3.338412,48.644508,0.53,street,Quelven 22140 Pluzunet,22245_ar193i,G,QUELVEN,
262201072,00010,26220107200010,O,1983-03-01,NN,,,2017-08-06T14:09:15,true,4,MAIRIE,,,,BOURG,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.370146,48.641129,0.31,street,Rue Jeanne-Marie Guerguin 22140 Pluzunet,22245_0017,D,RUE JEANNE MARIE GUERGUIN,
303909352,00013,30390935200013,O,,NN,,,,true,1,,,,,LE BOURG,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,62.43,NAP,N,-3.368269,48.642068,0.51,street,Lotissement Arsène Le Bozec - Hent Runévez 22140 Pluzunet,22245_b5g7te,G,LOT ARSENE LE BOZEC HENT RUNEVEZ,
303919146,00017,30391914600017,O,1975-01-01,NN,,,2011-12-25T04:36:59,true,4,,,,,BOURG,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305337206,00018,30533720600018,O,,NN,,,,true,1,,,,LD,LE LAC,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,35.01,NAP,N,-3.357981,48.629029,0.52,street,Le Loc'h 22140 Pluzunet,22245_B680,G,LE LOC H,
305664773,00010,30566477300010,O,1976-01-01,NN,,,2008-11-07T00:21:22,true,4,,,,LD,KERAMPONT,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,O,-3.375895,48.643137,0.93,street,Rue Kérampont 22140 Pluzunet,22245_0019,G,RUE KERAMPONT,
308414176,00013,30841417600013,O,1900-01-01,NN,,,,false,3,,,,LD,MILIN COAT AR HASTEL,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1992-04-21,F,MILIN KOAD AR HASTELL,,,,,,N,-3.364082,48.651999,0.78,street,Milin Coat Hastel 22140 Pluzunet,22245_v03d98,G,MILIN COAT HASTEL,
313948499,00014,31394849900014,O,1978-01-01,,,,2007-01-18T09:13:23,true,3,,,,,LE QUINQUIS,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,-3.391225,48.634965,0.84,street,Le Plessis-Quinquis 22140 Pluzunet,22245_v8vjf5,G,LE PLESSIS QUINQUIS,
314530486,00054,31453048600054,O,1994-02-14,NN,,,2008-11-07T00:29:50,false,2,,,,,KERRIBOGAN,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,,,,-3.384959,48.625824,0.78,street,Keribogan 22140 Pluzunet,22245_9w17x4,G,KERIBOGAN,
314562273,00024,31456227300024,P,1982-10-25,NN,,,2019-09-20T10:07:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PLUZUNET,,[ND],22245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-08-31,F,[ND],[ND],[ND],[ND],47.75Z,NAFRev2,N,,,0,,,,,,
314562273,00032,31456227300032,P,2019-07-13,,,,2022-09-21T04:13:27,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PLUZUNET,,[ND],22245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-19,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
314892530,00010,31489253000010,O,1979-01-01,NN,,4391BZ,2018-11-06T04:28:47,true,5,,,,LD,LE LOC,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.91B,NAFRev2,N,-3.357981,48.629029,0.94,street,Le Loc'h 22140 Pluzunet,22245_B680,G,LE LOC H,
315887976,00019,31588797600019,O,,NN,,,,true,1,,,,LD,SAINT IDUNET,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,49.05,NAP,N,-3.350589,48.641126,0.95,street,Saint-Idunet 22140 Pluzunet,22245_D374,G,SAINT IDUNET,
315911016,00048,31591101600048,O,1990-04-24,NN,,,2018-02-08T04:10:13,true,4,,,,LD,KERMENGUY,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,-3.345272,48.624502,0.94,street,Kermenguy 22140 Pluzunet,22245_y6dhnz,G,KERMENGUY,
315911016,00055,31591101600055,O,1984-01-01,NN,,,2017-12-20T11:15:35,false,4,,,,LD,KERMENGUY,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-3.345272,48.624502,0.94,street,Kermenguy 22140 Pluzunet,22245_y6dhnz,G,KERMENGUY,
316643808,00017,31664380800017,O,,NN,,,,true,1,,,,,,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,57.01,NAP,N,,,0,,,,,,
317325454,00013,31732545400013,O,,NN,,,,true,1,,,,LD,KERNALEGAN,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-3.381196,48.645363,0.95,street,Kernalégan 22140 Pluzunet,22245_f1cj1z,G,KERNALEGAN,
318368248,00015,31836824800015,O,1980-01-01,NN,,,2012-02-23T09:07:55,true,7,,,,LD,KERRIBOGAN,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-3.384959,48.625824,0.78,street,Keribogan 22140 Pluzunet,22245_9w17x4,G,KERIBOGAN,
318478609,00015,31847860900015,O,1980-01-01,NN,,,2007-06-15T08:14:46,true,4,,,,LD,RUBUNET SAUZ,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2A,NAFRev1,N,-3.387,48.642784,0.94,street,Rubunet Sauz 22140 Pluzunet,22245_t3is3v,G,RUBUNET SAUZ,
318708997,00032,31870899700032,O,,,,,,true,1,,,,,LE LOC H,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-3.357981,48.629029,0.95,street,Le Loc'h 22140 Pluzunet,22245_B680,G,LE LOC H,
318936044,00029,31893604400029,O,1982-07-13,NN,,,2006-10-27T01:01:57,false,3,,,,,KERELO BIHAN,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,-3.380348,48.619505,0.94,street,Kerélo Bihan 22140 Pluzunet,22245_B454,G,KERELO BIHAN,
318936044,00037,31893604400037,O,2004-09-01,NN,,,2006-11-25T09:44:01,false,3,,7,,RUE,JEANNE MARIE GUERGUIN,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,-3.37027,48.641456,0.95,housenumber,7 Rue Jeanne-Marie Guerguin 22140 Pluzunet,22245_0017_00007,G,7 RUE JEANNE MARIE GUERGUIN,
319784088,00027,31978408800027,O,,NN,,,,true,1,,,,LD,PONT AR CLAN,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,-3.364741,48.643337,0.94,street,Pont ar Clan 22140 Pluzunet,22245_C985,G,PONT AR CLAN,
319934691,00027,31993469100027,O,,,,,,true,1,,,,,BOURG,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320160617,00033,32016061700033,O,1995-01-13,NN,,,2006-12-15T00:20:26,false,3,,,,,MILIN KOAD AR KASTELL,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,74.1J,NAF1993,N,-3.364082,48.651999,0.42,street,Milin Coat Hastel 22140 Pluzunet,22245_v03d98,G,MILIN COAT HASTEL,
322686064,00013,32268606400013,O,1981-07-01,NN,,,,false,4,,,,,BOURG,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,50.2Z,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323035113,00014,32303511300014,O,1981-10-01,NN,,4120AZ,2018-09-29T12:20:15,true,5,,,,,RULEM,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,-3.399188,48.633904,0.94,street,Rulem 22140 Pluzunet,22245_wmaoka,G,RULEM,
324389170,00014,32438917000014,O,,NN,,,,true,1,,,,LD,KERNAVALO,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3F,NAF1993,O,-3.369015,48.643873,0.94,street,Kernavalo 22140 Pluzunet,22245_cxdfxl,G,KERNAVALO,
324925411,00013,32492541100013,O,1982-05-01,NN,,,2023-06-03T11:46:58,true,3,,,,,BOURG,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324989458,00017,32498945800017,O,1982-07-01,NN,,,2006-11-25T09:58:40,true,3,,,,,MAIRIE,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,-3.370146,48.641129,0.52,street,Rue Jeanne-Marie Guerguin 22140 Pluzunet,22245_0017,G,RUE JEANNE MARIE GUERGUIN,
325439149,00015,32543914900015,O,,NN,,,,true,1,,,,,LE LOC,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,-3.357981,48.629029,0.94,street,Le Loc'h 22140 Pluzunet,22245_B680,G,LE LOC H,
326059862,00010,32605986200010,O,1983-01-03,NN,,4332AA,2022-08-09T11:26:41,true,4,,6,,LD,ST IDRIEL,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.50Z,NAFRev2,N,-3.373115,48.618993,0.79,housenumber,6 Saint-Idriel 22140 Pluzunet,22245_d373_00006,G,6 SAINT IDRIEL,
327288635,00011,32728863500011,O,,,,,,true,1,,,,,CENTR LOISI MILIN AR KOAAD,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,-3.368792,48.639915,0.4,street,Hent Milin ar Awel 22140 Pluzunet,22245_0028,G,HENT MILIN AR AWEL,
327492419,00012,32749241900012,O,1983-05-01,NN,,,2022-01-26T04:14:14,true,4,,,,,BOURG,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328561345,00013,32856134500013,O,,NN,,,,true,1,,,,,BOURG,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1986-07-07,F,,,,,38.50,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328791694,00016,32879169400016,O,,,,,,true,1,,,,,LE PENQUER,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-3.390707,48.630668,0.95,street,Le Penquer 22140 Pluzunet,22245_6b7ay9,G,LE PENQUER,
328834536,00018,32883453600018,O,1983-10-01,NN,,,2022-02-05T13:38:03,true,4,,,,LD,SAINT IDRIEL,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-3.372522,48.618834,0.95,street,Saint-Idriel 22140 Pluzunet,22245_D373,G,SAINT IDRIEL,
329611131,00015,32961113100015,O,1984-04-17,NN,,,2023-02-13T11:43:34,false,4,,,,LD,LANVEUR,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20B,NAFRev2,N,-3.376303,48.626761,0.95,street,Lanveur 22140 Pluzunet,22245_x00ftz,G,LANVEUR,
330154709,00019,33015470900019,O,,,,,,true,1,,,,LD,RIGOURION,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,-3.35618,48.643831,0.75,street,Rigouriou 22140 Pluzunet,22245_6dgav3,G,RIGOURIOU,
330712597,00013,33071259700013,O,1984-06-30,NN,,,,true,4,,,,,MILIN COAT AR HASTEL,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,-3.364082,48.651999,0.78,street,Milin Coat Hastel 22140 Pluzunet,22245_v03d98,G,MILIN COAT HASTEL,
330865742,00010,33086574200010,O,,NN,,,,true,1,,,,,KERVOURIOU,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,-3.34403,48.633601,0.94,street,Kervouriou 22140 Pluzunet,22245_3brpcw,G,KERVOURIOU,
332595545,00044,33259554500044,O,2011-08-01,,,,2022-05-06T11:57:39,true,2,,8,,,LE DANOT,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,90.03B,NAFRev2,N,-3.412751,48.64552,0.94,housenumber,8 Le Danot 22140 Pluzunet,22245_asduco_00008,G,8 LE DANOT,
333294999,00011,33329499900011,O,1985-06-01,,,,2006-10-27T02:27:51,true,4,,,,LD,ST IDUNET,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.4A,NAFRev1,N,-3.350589,48.641126,0.76,street,Saint-Idunet 22140 Pluzunet,22245_D374,G,SAINT IDUNET,
333484152,00017,33348415200017,O,1985-09-01,01,2020,,2022-08-29T09:23:13,true,4,,,,,KERGOUANTON,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,-3.330927,48.649937,0.94,street,Kergouanton 22140 Pluzunet,22245_tbxtr7,G,KERGOUANTON,
333707818,00014,33370781800014,O,1985-10-01,01,2020,,2022-08-29T09:23:20,true,3,,,,,KERSULVEZ,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.398701,48.646728,0.66,street,Kerzulvez 22140 Pluzunet,22245_igq6fs,G,KERZULVEZ,
338458409,00012,33845840900012,O,,,,,,true,1,,,,,BOURG,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339841322,00029,33984132200029,O,1994-04-12,NN,,,2009-12-22T04:27:48,true,4,,,,,LE BOURG,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,-3.368269,48.642068,0.51,street,Lotissement Arsène Le Bozec - Hent Runévez 22140 Pluzunet,22245_b5g7te,G,LOT ARSENE LE BOZEC HENT RUNEVEZ,
341169233,00044,34116923300044,O,1998-12-15,NN,,,,false,4,,2,,,KERROCH,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,52.6D,NAF1993,N,-3.38868,48.62548,0.45,street,Keroc'h 22140 Pluzunet,22245_3hazhc,G,KEROC H,
341333953,00014,34133395300014,O,,,,,,true,1,,,,,MAJO DANOT.,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,02.0B,NAF1993,N,-3.408925,48.642669,0.56,street,Mezo Danot 22140 Pluzunet,22245_B955,G,MEZO DANOT,
342792611,00028,34279261100028,O,2021-09-01,,,,2021-11-06T14:50:36,true,1,,,,,ESPACE HORTICOLE VALORYS,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
343620019,00012,34362001900012,O,1988-01-26,NN,,4332AA,2021-01-21T08:49:54,true,6,,,,LD,SAINT IDUNET,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,-3.350589,48.641126,0.95,street,Saint-Idunet 22140 Pluzunet,22245_D374,G,SAINT IDUNET,
348364332,00034,34836433200034,O,2001-10-01,NN,,,2008-11-08T00:22:42,true,3,RTE DE BEGARD,3,,RUE,LOUIS GUEGAN,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,45.4M,NAFRev1,O,-3.370087,48.639639,0.95,housenumber,3 Rue Louis Guegan 22140 Pluzunet,22245_0021_00003,G,3 RUE LOUIS GUEGAN,
349009274,00029,34900927400029,O,2013-05-20,,,,2015-07-16T08:35:11,true,2,,,,,CRAOU MOC H,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,74.10Z,NAFRev2,N,-3.40866,48.627039,0.95,street,Craou Moc'h 22140 Pluzunet,22245_B304,G,CRAOU MOC H,
349921965,00019,34992196500019,O,1989-02-01,01,2020,,2022-08-29T09:31:41,true,5,,,,,LE PLESSIS QUINQUIS,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.391225,48.634965,0.94,street,Le Plessis-Quinquis 22140 Pluzunet,22245_v8vjf5,G,LE PLESSIS QUINQUIS,
351304639,00013,35130463900013,O,1989-02-03,NN,,,2014-07-08T00:55:27,true,4,,,,,BOURG,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,33.12Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
351546635,00019,35154663500019,O,1989-07-28,NN,,,2020-01-07T10:16:35,true,4,,,,,RULEM,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.20B,NAFRev2,N,-3.399188,48.633904,0.94,street,Rulem 22140 Pluzunet,22245_wmaoka,G,RULEM,
353989288,00017,35398928800017,O,1990-03-19,NN,,,2021-09-08T03:37:56,true,3,,,,,MOULIN DE KERVERN,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.411919,48.634064,0.94,street,Moulin de Kervern 22140 Pluzunet,22245_B981,G,MOULIN DE KERVERN,
356000000,00411,35600000000411,O,2012-01-01,,,,2014-01-19T05:50:09,false,2,,5055,,,CONVENANT BOUDILLAU,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-3.405291,48.644047,0.94,street,Convenant Boudillau 22140 Pluzunet,22245_B269,G,CONVENANT BOUDILLAU,
356000539,01753,35600053901753,O,1991-01-01,NN,,,2009-10-17T13:28:26,false,5,,,,,LE BOURG,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-3.368269,48.642068,0.51,street,Lotissement Arsène Le Bozec - Hent Runévez 22140 Pluzunet,22245_b5g7te,G,LOT ARSENE LE BOZEC HENT RUNEVEZ,
380053017,00014,38005301700014,O,1990-10-27,NN,,,2013-05-23T15:30:35,true,4,,,,,MOULIN DE KERVEN,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,56.10A,NAFRev2,N,-3.411919,48.634064,0.84,street,Moulin de Kervern 22140 Pluzunet,22245_B981,G,MOULIN DE KERVERN,
380514711,00015,38051471100015,O,1900-01-01,NN,,,2011-12-01T10:06:52,false,4,,,,,BOURG,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381582998,00013,38158299800013,O,1991-04-01,,,,,false,4,,,,,CRAOU MOCH,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,02.0B,NAF1993,N,-3.40866,48.627039,0.78,street,Craou Moc'h 22140 Pluzunet,22245_B304,G,CRAOU MOC H,
381628163,00028,38162816300028,O,1999-01-01,NN,,,2007-07-26T03:46:18,false,3,,,,,MOULIN DE KERVERN,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,92.4Z,NAFRev1,N,-3.411919,48.634064,0.94,street,Moulin de Kervern 22140 Pluzunet,22245_B981,G,MOULIN DE KERVERN,
381628163,00036,38162816300036,O,2007-07-23,,,4932ZA,2023-05-05T20:50:54,true,3,,1,,,LE QUINQUIS,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2017-12-25,F,ALLO ARNAUD TAXI,,,,49.32Z,NAFRev2,N,-3.39,48.635897,0.86,housenumber,1 Le Plessis-Quinquis 22140 Pluzunet,22245_v8vjf5_00001,G,1 LE PLESSIS QUINQUIS,
382139723,00011,38213972300011,O,1991-01-01,NN,,,2008-01-04T22:05:56,true,3,,,,,KERLEDERN,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.365562,48.617641,0.94,street,Kerlédern 22140 Pluzunet,22245_piybr7,G,KERLEDERN,
382745610,00016,38274561000016,O,1989-01-01,NN,,,2008-01-04T22:14:24,true,3,,,,,KERNEVEZ,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.371217,48.629017,0.94,street,Kernévez 22140 Pluzunet,22245_gee9kf,G,KERNEVEZ,
383051653,00012,38305165300012,O,1990-12-01,NN,,,2008-01-04T22:19:04,true,3,,,,,LAN VEUR,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-3.350296,48.647937,0.51,street,Lann Vihan 22140 Pluzunet,22245_utm9n5,G,LANN VIHAN,
383688785,00021,38368878500021,O,1998-09-14,NN,,,2011-04-23T07:37:52,true,4,,,,LD,ESPACE HORTICOLE VALORYS,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,46.22Z,NAFRev2,O,,,0,,,,,,
387569122,00014,38756912200014,O,1992-04-30,NN,,,2020-01-30T14:30:42,false,4,,,,LD,COQUIGNOU,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387626021,00019,38762602100019,O,1992-04-03,NN,,,2022-04-25T13:53:48,true,3,,,,,CONVENANT NICOL,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.354449,48.647354,0.94,street,Convenant Nicol 22140 Pluzunet,22245_B277,G,CONVENANT NICOL,
390288140,00010,39028814000010,O,1992-05-01,NN,,,,true,4,,,,,MOULIN,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,92.3H,NAF1993,N,-3.411919,48.634064,0.91,street,Moulin de Kervern 22140 Pluzunet,22245_B981,G,MOULIN DE KERVERN,
391072352,00019,39107235200019,O,1992-01-01,NN,,,2022-01-18T04:30:50,true,5,,,,,KERRIBOGAN,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,-3.384959,48.625824,0.78,street,Keribogan 22140 Pluzunet,22245_9w17x4,G,KERIBOGAN,
391211976,00017,39121197600017,O,1993-04-01,NN,,,2008-11-08T00:54:01,false,4,,,,LD,LANVEUR,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2J,NAF1993,O,-3.376303,48.626761,0.95,street,Lanveur 22140 Pluzunet,22245_x00ftz,G,LANVEUR,
391440344,00011,39144034400011,O,1993-05-01,NN,,,,true,4,,,,,GLIZARHANT,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,-3.378807,48.651728,0.95,street,Glizarhant 22140 Pluzunet,22245_q2j3w0,G,GLIZARHANT,
391462512,00016,39146251200016,O,,NN,,,,true,1,,,,,LAN VIHAN,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,74.8F,NAF1993,N,-3.350296,48.647937,0.93,street,Lann Vihan 22140 Pluzunet,22245_utm9n5,G,LANN VIHAN,
391603198,00022,39160319800022,O,,NN,,,,true,1,,,,,KERIVOAL,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,72.1Z,NAF1993,N,-3.362715,48.646316,0.84,street,Kerrivoal 22140 Pluzunet,22245_rrby37,G,KERRIVOAL,
392126850,00032,39212685000032,O,2012-01-01,,,5610CQ,2020-06-12T03:45:13,true,2,,,,,KERJEAN,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2020-05-01,F,CAMION PIZZ,,,CAMION PIZZ,56.10C,NAFRev2,N,-3.376489,48.632828,0.94,street,Kerjean 22140 Pluzunet,22245_v7u5tw,G,KERJEAN,
393072525,00024,39307252500024,O,2005-06-26,,,,2022-12-19T08:41:36,true,3,,,,LD,PEN LAN,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,74.30Z,NAFRev2,N,-3.384184,48.633766,0.94,street,Pen Lan 22140 Pluzunet,22245_843ug3,G,PEN LAN,
393315783,00018,39331578300018,O,1993-12-01,NN,,,2012-09-17T02:37:08,true,4,,,,,LEZODEC,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-3.37082,48.644095,0.94,street,Lézodec 22140 Pluzunet,22245_my9m3c,G,LEZODEC,
393509591,00011,39350959100011,O,1993-11-01,NN,,,2017-03-01T10:16:17,false,5,,,,,ST IDUNET,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.20B,NAFRev2,N,-3.350589,48.641126,0.76,street,Saint-Idunet 22140 Pluzunet,22245_D374,G,SAINT IDUNET,
393509591,00029,39350959100029,O,2017-02-01,NN,,,2021-10-27T08:21:30,true,1,,,,,ST IDUNET,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.41Z,NAFRev2,N,-3.350589,48.641126,0.76,street,Saint-Idunet 22140 Pluzunet,22245_D374,G,SAINT IDUNET,
393519574,00015,39351957400015,O,1993-11-01,NN,,,,true,3,,,,,ST IDUNET,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,-3.350589,48.641126,0.76,street,Saint-Idunet 22140 Pluzunet,22245_D374,G,SAINT IDUNET,
393681804,00018,39368180400018,O,,NN,,,,true,1,,,,,BOURG,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1995-11-12,F,,,,,45.2J,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
394098891,00010,39409889100010,O,1994-01-01,NN,,,2007-01-18T09:35:24,true,3,,,,,RUBEUS,22140,PLUZUNET,,,22245,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.3498,48.635028,0.66,street,Rubeuz 22140 Pluzunet,22245_2cfyhg,G,RUBEUZ,