id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1260577,2021-02-15,000001,Vente,160000,5004,,L EGLISE,B002,76113,76350,Hautot-sur-Seine,76,,,76350000AC0226,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,1000,0.973625,49.359271
2021-1260577,2021-02-15,000001,Vente,160000,5004,,L EGLISE,B002,76113,76350,Hautot-sur-Seine,76,,,76350000AC0226,,,,,,,,,,,,,0,1,Maison,122,7,AG,terrains d'agrément,,,2725,0.973625,49.359271
2021-1260577,2021-02-15,000001,Vente,160000,,,L EGLISE,B002,76113,76350,Hautot-sur-Seine,76,,,76350000AC0228,,,,,,,,,,,,,0,,,,,P,prés,,,6935,0.974079,49.35835
2021-1260585,2021-02-10,000001,Vente,157500,5049,,LE BUISSON,B001,76113,76350,Hautot-sur-Seine,76,,,76350000AB0384,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,113,0.977158,49.365996
2021-1260585,2021-02-10,000001,Vente,157500,5049,,LE BUISSON,B001,76113,76350,Hautot-sur-Seine,76,,,76350000AB0384,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,,,881,0.977158,49.365996
2021-1260792,2021-02-11,000001,Vente,62000,14,,RUE LOUIS LEZURIER DE LA MARTE,0048,76113,76350,Hautot-sur-Seine,76,,,76350000AB0485,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,554,0.97345,49.363686
2021-1260806,2021-02-18,000001,Vente,65000,,,LE BUISSON,B001,76113,76350,Hautot-sur-Seine,76,,,76350000AB0471,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,727,0.974161,49.364474
2021-1261750,2021-04-14,000001,Vente,64000,8,,RUE LOUIS LEZURIER DE LA MARTE,0048,76113,76350,Hautot-sur-Seine,76,,,76350000AB0488,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,601,0.974294,49.363857
2021-1262773,2021-05-26,000001,Vente,107000,25,,RUE SAINT ANTONIN,0083,76113,76350,Hautot-sur-Seine,76,,,76350000AB0170,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,485,0.975963,49.360545
2021-1262785,2021-06-10,000001,Vente,179000,5049,,LE BUISSON,B001,76113,76350,Hautot-sur-Seine,76,,,76350000AB0384,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,,,881,0.977158,49.365996
2021-1262785,2021-06-10,000001,Vente,179000,5049,,LE BUISSON,B001,76113,76350,Hautot-sur-Seine,76,,,76350000AB0384,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,113,0.977158,49.365996
2021-1262911,2021-06-10,000001,Vente,64000,12,,RUE LOUIS LEZURIER DE LA MARTE,0048,76113,76350,Hautot-sur-Seine,76,,,76350000AB0486,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,0.973717,49.363761
2021-1263041,2021-06-07,000001,Vente,60700,,,LE BUISSON,B001,76113,76350,Hautot-sur-Seine,76,,,76350000AB0481,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,506,0.973346,49.363996
2021-1263480,2021-06-18,000001,Vente,336550,63,,CHE DU MOULIN DU TEMPLE,0080,76113,76350,Hautot-sur-Seine,76,,,76350000AB0381,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1801,0.967433,49.367827
2021-1263480,2021-06-18,000001,Vente,336550,63,,CHE DU MOULIN DU TEMPLE,0080,76113,76350,Hautot-sur-Seine,76,,,76350000AB0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.967433,49.367827
2021-1263480,2021-06-18,000001,Vente,336550,63,,CHE DU MOULIN DU TEMPLE,0080,76113,76350,Hautot-sur-Seine,76,,,76350000AB0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.967433,49.367827
2021-1263480,2021-06-18,000001,Vente,336550,63,,CHE DU MOULIN DU TEMPLE,0080,76113,76350,Hautot-sur-Seine,76,,,76350000AB0381,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,700,0.967433,49.367827
2021-1263480,2021-06-18,000001,Vente,336550,63,,CHE DU MOULIN DU TEMPLE,0080,76113,76350,Hautot-sur-Seine,76,,,76350000AB0381,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1801,0.967433,49.367827
2021-1263480,2021-06-18,000001,Vente,336550,63,,CHE DU MOULIN DU TEMPLE,0080,76113,76350,Hautot-sur-Seine,76,,,76350000AB0381,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1801,0.967433,49.367827
2021-1264253,2021-07-30,000001,Vente,64000,6,,RUE LOUIS LEZURIER DE LA MARTE,0048,76113,76350,Hautot-sur-Seine,76,,,76350000AB0489,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,601,0.97459,49.363883
2021-1264394,2021-07-06,000001,Vente,308000,14,,RUE DES FARCEAUX,0086,76113,76350,Hautot-sur-Seine,76,,,76350000AC0178,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,455,0.980253,49.361628
2021-1264394,2021-07-06,000001,Vente,308000,14,,RUE DES FARCEAUX,0086,76113,76350,Hautot-sur-Seine,76,,,76350000AC0178,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,0.980253,49.361628
2021-1264772,2021-08-30,000001,Vente,108000,38,B,RUE DU ROUAGE,0085,76113,76350,Hautot-sur-Seine,76,,,76350000AB0210,,,3,56.33,,,,,,,,,1,1,Maison,58,3,,,,,,0.978009,49.365178
2021-1264817,2021-08-27,000001,Vente,115000,11,,RUE DU ROUAGE,0085,76113,76350,Hautot-sur-Seine,76,,,76350000AC0173,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,509,0.978827,49.362505
2021-1264817,2021-08-27,000001,Vente,115000,,,RUE DU ROUAGE,0085,76113,76350,Hautot-sur-Seine,76,,,76350000AC0176,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.978719,49.362245
2021-1265484,2021-09-29,000001,Vente,64000,10,,RUE LOUIS LEZURIER DE LA MARTE,0048,76113,76350,Hautot-sur-Seine,76,,,76350000AB0487,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,601,0.973997,49.363792
2021-1266470,2021-11-16,000001,Vente,120900,,,LE BUISSON,B001,76113,76350,Hautot-sur-Seine,76,,,76350000AB0472,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,515,0.97394,49.364372
2021-1266470,2021-11-16,000001,Vente,120900,7,,RUE LOUIS LEZURIER DE LA MARTE,0048,76113,76350,Hautot-sur-Seine,76,,,76350000AB0483,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,498,0.974106,49.364159
2021-1266529,2021-11-09,000001,Vente,61500,9,,RUE LOUIS LEZURIER DE LA MARTE,0048,76113,76350,Hautot-sur-Seine,76,,,76350000AB0482,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,502,0.973716,49.364101
