id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-902420,2021-10-12,000001,Vente,25000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0156,,,,,,,,,,,,,0,,,,,J,jardins,,,445,5.672784,49.47815
2021-902420,2021-10-12,000001,Vente,25000,16,,RUE DE LA VILLE BASSE,0180,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0157,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,96,5.672781,49.478274
2021-903672,2021-10-28,000001,Vente,1500,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0507,,,,,,,,,,,,,0,,,,,L,landes,,,142,5.67335,49.478326
2021-907202,2021-01-29,000001,Vente,40000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,5.673088,49.479347
2021-907392,2021-02-12,000001,Vente,125000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,134,5.667699,49.477355
2021-907392,2021-02-12,000001,Vente,125000,24,,RUE DE JUMINEL,0132,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0460,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,202,5.66774,49.477591
2021-907641,2021-02-23,000001,Vente,30000,,,FERMONT,B052,54870,54378,Montigny-sur-Chiers,54,,,54378000AC0100,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.662115,49.467693
2021-907696,2021-03-09,000001,Vente,3480,,,FERMONT VAUX,B053,54870,54378,Montigny-sur-Chiers,54,,,54378000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,1557,5.69037,49.45309
2021-907728,2021-03-18,000001,Vente,112000,10,,RUE NOUVELLE,0140,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0138,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,5.671938,49.480499
2021-907728,2021-03-18,000001,Vente,112000,10,,RUE NOUVELLE,0140,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0138,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,478,5.671938,49.480499
2021-907890,2021-04-07,000001,Vente,15000,,,FERMONT,B052,54870,54378,Montigny-sur-Chiers,54,,,54378000AC0085,,,,,,,,,,,,,0,,,,,J,jardins,,,461,5.662485,49.466788
2021-907890,2021-04-07,000001,Vente,15000,2,,RUE DE LA FONTAINE,0060,54870,54378,Montigny-sur-Chiers,54,,,54378000AC0086,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,334,5.662723,49.46679
2021-907890,2021-04-07,000001,Vente,15000,3,,RUE DU SORT,0160,54870,54378,Montigny-sur-Chiers,54,,,54378000AC0087,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,585,5.662605,49.466939
2021-907901,2021-04-09,000001,Vente,77000,,,LES CONVERTS,B029,54870,54378,Montigny-sur-Chiers,54,,,54378000ZK0014,,,,,,,,,,,,,0,,,,,S,sols,,,1496,5.67605,49.458857
2021-907901,2021-04-09,000001,Vente,77000,,,LES CONVERTS,B029,54870,54378,Montigny-sur-Chiers,54,,,54378000ZK0015,,,,,,,,,,,,,0,,,,,S,sols,,,596,5.676208,49.458599
2021-907901,2021-04-09,000001,Vente,77000,164,,LES CONVERTS,B029,54870,54378,Montigny-sur-Chiers,54,,,54378000ZK0030,,,,,,,,,,,,,0,1,Maison,175,7,,,,,,5.675194,49.458615
2021-907990,2021-03-05,000001,Vente,182600,1,,RUE NOUVELLE,0140,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0068,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,375,5.669346,49.4801
2021-908452,2021-05-25,000001,Vente,240000,,,RENIPRE,B096,54870,54378,Montigny-sur-Chiers,54,,,54378000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,5505,5.65098,49.470715
2021-908452,2021-05-25,000001,Vente,240000,,,AU DSU DU BOIS DE LA VILLE,B048,54870,54378,Montigny-sur-Chiers,54,,,54378000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,99582,5.65185,49.463463
2021-908452,2021-05-25,000001,Vente,240000,,,AU DSU DU BOIS DE LA VILLE,B048,54870,54378,Montigny-sur-Chiers,54,,,54378000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,11560,5.65185,49.463463
2021-908452,2021-05-25,000001,Vente,240000,,,AU DSU DU BOIS DE LA VILLE,B048,54870,54378,Montigny-sur-Chiers,54,,,54378000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,2121,5.65185,49.463463
2021-908452,2021-05-25,000001,Vente,240000,,,AUX TROIS POIRIERS,B104,54870,54378,Montigny-sur-Chiers,54,,,54378000ZE0044,,,,,,,,,,,,,0,,,,,P,prés,,,45483,5.654803,49.465407
2021-908452,2021-05-25,000001,Vente,240000,,,AUX TROIS POIRIERS,B104,54870,54378,Montigny-sur-Chiers,54,,,54378000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,600,5.654803,49.465407
2021-908452,2021-05-25,000001,Vente,240000,,,AUX TROIS POIRIERS,B104,54870,54378,Montigny-sur-Chiers,54,,,54378000ZE0044,,,,,,,,,,,,,0,,,,,P,prés,,,11522,5.654803,49.465407
2021-908452,2021-05-25,000001,Vente,240000,,,AUX TROIS POIRIERS,B104,54870,54378,Montigny-sur-Chiers,54,,,54378000ZE0044,,,,,,,,,,,,,0,,,,,P,prés,,,180,5.654803,49.465407
2021-908452,2021-05-25,000001,Vente,240000,,,AUX TROIS POIRIERS,B104,54870,54378,Montigny-sur-Chiers,54,,,54378000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,2400,5.654803,49.465407
2021-908452,2021-05-25,000001,Vente,240000,,,AU LAUMONT,B072,54870,54378,Montigny-sur-Chiers,54,,,54378000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,116112,5.662472,49.459823
2021-908452,2021-05-25,000001,Vente,240000,,,AU LAUMONT,B072,54870,54378,Montigny-sur-Chiers,54,,,54378000ZL0006,,,,,,,,,,,,,0,,,,,L,landes,,,2642,5.662472,49.459823
2021-908452,2021-05-25,000001,Vente,240000,,,AU LAUMONT,B072,54870,54378,Montigny-sur-Chiers,54,,,54378000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,49625,5.662472,49.459823
2021-908452,2021-05-25,000002,Vente,240000,,,AU LAUMONT,B072,54870,54378,Montigny-sur-Chiers,54,,,54378000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,3429,5.658849,49.461098
2021-908602,2021-06-15,000001,Vente,60000,10,,RUE DE LA VILLE BASSE,0180,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0163,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,128,5.671526,49.478307
2021-908602,2021-06-15,000001,Vente,60000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0164,,,,,,,,,,,,,0,,,,,J,jardins,,,595,5.671496,49.478218
2021-908602,2021-06-15,000001,Vente,60000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0166,,,,,,,,,,,,,0,,,,,L,landes,,,32,5.670923,49.478214
2021-908689,2021-06-03,000001,Vente,3703.33,,,FERMONT VAUX,B053,54870,54378,Montigny-sur-Chiers,54,,,54378000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,6859,5.69048,49.458912
2021-908947,2021-06-21,000001,Vente,95000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.671826,49.480209
2021-908947,2021-06-21,000001,Vente,95000,,,LE VLG,B110,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0394,,,,,,,,,,,,,0,,,,,J,jardins,,,100,5.671826,49.480209
2021-909246,2021-07-08,000001,Vente,80000,5,,RUE DU PONT D OYE,0145,54870,54378,Montigny-sur-Chiers,54,,,54378000AB0015,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,101,5.669536,49.479032
2021-909426,2021-07-30,000001,Vente,293000,163,,LES CONVERTS,B029,54870,54378,Montigny-sur-Chiers,54,,,54378000ZK0012,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,500,5.675695,49.458124
2021-909426,2021-07-30,000001,Vente,293000,163,,LES CONVERTS,B029,54870,54378,Montigny-sur-Chiers,54,,,54378000ZK0012,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,4352,5.675695,49.458124
2021-909426,2021-07-30,000001,Vente,293000,163,,LES CONVERTS,B029,54870,54378,Montigny-sur-Chiers,54,,,54378000ZK0012,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,5.675695,49.458124
2021-909426,2021-07-30,000001,Vente,293000,,,LES CONVERTS,B029,54870,54378,Montigny-sur-Chiers,54,,,54378000ZK0031,,,,,,,,,,,,,0,,,,,P,prés,,,540,5.674995,49.458127
2021-909426,2021-07-30,000001,Vente,293000,,,LES CONVERTS,B029,54870,54378,Montigny-sur-Chiers,54,,,54378000ZK0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,1134,5.674995,49.458127
2021-909943,2021-09-29,000001,Vente,54208.7,24,,RUE DE FRESNOIS,0070,54870,54378,Montigny-sur-Chiers,54,,,543780000A0390,,,,,,,,,,,,,0,1,Maison,93,7,S,sols,,,430,5.658495,49.478974
2021-909943,2021-09-29,000001,Vente,54208.7,24,,RUE DE FRESNOIS,0070,54870,54378,Montigny-sur-Chiers,54,,,543780000A0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,5.658495,49.478974
