siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040475139,00016,04047513900016,O,1994-12-25,NN,,,2019-11-14T14:00:12,true,2,,2,,RUE,DR ROSSAND,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.575274,46.170588,0.77,housenumber,2 Rue du Docteur Louis Rossand 01460 Montréal-la-Cluse,01265_0075_00002,G,2 RUE DU DOCTEUR LOUIS ROSSAND,
056502248,01495,05650224801495,O,2021-01-01,,,,2021-01-18T08:53:21,false,1,,,,,ZONE INDUSTRIELLE LE MUSINET,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.73A,NAFRev2,O,-0.4615461,45.8998359,0.72,poi.industrial,Zone Industrielle Le camp Fontenet,https://osm.org/way/42014384,G,,
057502734,00239,05750273400239,O,1996-01-01,,,,2019-11-14T14:00:12,false,3,,,,PL,JEAN CONPAT,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,45.2B,NAF1993,N,5.577029,46.184038,0.64,street,Place Jean Coupat 01460 Montréal-la-Cluse,01265_0130,G,PLACE JEAN COUPAT,
170106611,00156,17010661100156,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,4,,,,AV,DU QUEBEC,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE NANTUA,,,,84.13Z,NAFRev2,N,5.575887,46.1828,0.8,street,Avenue du Quebec 01460 Montréal-la-Cluse,01265_0250,G,AVENUE DU QUEBEC,
190113027,00014,19011302700014,O,1997-09-01,21,2018,,2020-12-02T11:53:37,true,4,,,,RUE,DU JURA,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.58087,46.178522,0.94,street,Rue du Jura 01460 Montréal-la-Cluse,01265_0135,G,RUE DU JURA,
210100707,00012,21010070700012,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,,,,,HOTEL DE VILLE,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210102653,00016,21010265300016,O,1983-03-01,21,2018,,2020-08-25T10:15:25,true,4,,1,,PL,COUPAT,01460,MONTREAL-LA-CLUSE,,BP 107,01265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.577029,46.184038,0.78,housenumber,1 Place Jean Coupat 01460 Montréal-la-Cluse,01265_0130_00001,G,1 PLACE JEAN COUPAT,
210102653,00024,21010265300024,O,1983-12-21,03,2018,,2020-08-25T10:15:25,false,3,,,,,AVENUE DE DOUGLAS,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.575984,46.184513,0.67,street,Av Francois Prosper de Douglas 01460 Montréal-la-Cluse,01265_0095,G,AV FRANCOIS PROSPER DE DOUGLAS,
210102653,00032,21010265300032,O,1983-12-21,11,2018,,2020-08-25T10:15:25,false,3,,,,AV,DU QUEBEC,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.575887,46.1828,0.8,street,Avenue du Quebec 01460 Montréal-la-Cluse,01265_0250,G,AVENUE DU QUEBEC,
210102653,00040,21010265300040,O,1983-12-21,11,2018,,2020-08-25T10:15:25,false,3,,,,RUE,DES TILLEULS,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.575098,46.174763,0.94,street,Rue des Tilleuls 01460 Montréal-la-Cluse,01265_0285,G,RUE DES TILLEULS,
210102653,00057,21010265300057,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,1,,PL,JEAN COUPAT,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.577029,46.184038,0.84,housenumber,1 Place Jean Coupat 01460 Montréal-la-Cluse,01265_0130_00001,G,1 PLACE JEAN COUPAT,
210102653,00065,21010265300065,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,1,,PL,JEAN COUPAT,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.577029,46.184038,0.84,housenumber,1 Place Jean Coupat 01460 Montréal-la-Cluse,01265_0130_00001,G,1 PLACE JEAN COUPAT,
210102653,00073,21010265300073,O,2000-01-01,NN,,,2020-10-05T14:35:24,false,3,MAIRIE,1,,PL,COUPAT,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORETS MONTREAL,,,,02.20Z,NAFRev2,N,5.577029,46.184038,0.78,housenumber,1 Place Jean Coupat 01460 Montréal-la-Cluse,01265_0130_00001,G,1 PLACE JEAN COUPAT,
210102653,00081,21010265300081,O,2000-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.567877,46.173195,0.65,street,Chemin de la Prairie 01460 Montréal-la-Cluse,01265_0235,D,CHEMIN DE LA PRAIRIE,
210102653,00099,21010265300099,O,2001-12-25,NN,,,2020-10-05T14:40:13,false,2,MAIRIE,1,,PL,COUPAT,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PRE LUQUIN,,,,42.99Z,NAFRev2,N,5.577029,46.184038,0.78,housenumber,1 Place Jean Coupat 01460 Montréal-la-Cluse,01265_0130_00001,G,1 PLACE JEAN COUPAT,
220100010,00341,22010001000341,O,1994-10-26,NN,,,2019-11-14T14:00:12,false,3,,,,AV,JACQUES CARTIER,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOCIAL,,,,88.99B,NAFRev2,N,5.573468,46.176622,0.85,street,Avenue Jacques Cartier 01460 Montréal-la-Cluse,01265_0125,G,AVENUE JACQUES CARTIER,
250100716,00019,25010071600019,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,90.0A,NAFRev1,N,5.567877,46.173195,0.65,street,Chemin de la Prairie 01460 Montréal-la-Cluse,01265_0235,D,CHEMIN DE LA PRAIRIE,
250102019,00016,25010201900016,O,1993-03-01,NN,,,2019-11-14T14:00:12,true,5,MAIRIE,,,,,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.13Z,NAFRev2,O,5.567877,46.173195,0.65,street,Chemin de la Prairie 01460 Montréal-la-Cluse,01265_0235,D,CHEMIN DE LA PRAIRIE,
250102019,00024,25010201900024,O,2009-07-01,,,,2019-11-14T14:00:12,false,2,,3,,AV,JACQUES CARTIER,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2015-12-31,F,BUREAUX ADMINISTRATIFS,,,,84.13Z,NAFRev2,N,5.573203,46.176193,0.86,housenumber,3 Avenue Jacques Cartier 01460 Montréal-la-Cluse,01265_0125_00003,G,3 AVENUE JACQUES CARTIER,
260101795,00011,26010179500011,O,1986-05-01,NN,,,2020-10-05T14:55:56,true,3,MAIRIE,1,,PL,COUPAT,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.577029,46.184038,0.78,housenumber,1 Place Jean Coupat 01460 Montréal-la-Cluse,01265_0130_00001,G,1 PLACE JEAN COUPAT,
270100282,00010,27010028200010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270100290,00013,27010029000013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300167368,00012,30016736800012,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DU MAQUIS,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,5.57837,46.171346,0.94,street,Rue du Maquis 01460 Montréal-la-Cluse,01265_0160,G,RUE DU MAQUIS,
300761087,00018,30076108700018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DU QUEBEC,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,45.3E,NAF1993,N,5.575887,46.1828,0.81,street,Avenue du Quebec 01460 Montréal-la-Cluse,01265_0250,G,AVENUE DU QUEBEC,
300941614,00020,30094161400020,O,,NN,,,2019-11-14T14:00:12,true,1,,39,,RTE,DE LYON,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,92.3F,NAF1993,N,1.2872881,45.8261989,0.88,poi.bus_stop,Panazol Rte de Lyon (Arrêt de bus) Panazol,https://osm.org/node/3396473219,G,,
300941689,00022,30094168900022,O,,,,,2019-11-14T14:00:12,true,1,,86,,RUE,DES SAVOIES,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.576968,46.170577,0.81,street,Rue des Savoies 01460 Montréal-la-Cluse,01265_0270,G,RUE DES SAVOIES,
301098224,00282,30109822400282,O,1997-10-01,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,8 MAI 1945,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,74.1C,NAFRev1,N,2.3589263,48.8761787,0.88,poi.subway_entrance,Rue du 8 mai 1945 (Bouche de métro) Paris,https://osm.org/node/2506668789,G,,
301103099,00018,30110309900018,O,,NN,,,2019-11-14T14:00:12,true,1,,5,,RUE,DOCTEUR ROSSAND,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,5.574617,46.170842,0.89,housenumber,5 Rue du Docteur Louis Rossand 01460 Montréal-la-Cluse,01265_0075_00005,G,5 RUE DU DOCTEUR LOUIS ROSSAND,
301195319,00050,30119531900050,O,1989-08-23,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,LA ROLAND,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2012-09-15,F,GAMM VERT,,,,46.21Z,NAFRev2,N,5.573857,46.174043,0.87,street,Rue de la Rolland 01460 Montréal-la-Cluse,01265_0260,G,RUE DE LA ROLLAND,
301343620,00011,30134362000011,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DU JURA,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,80.4A,NAFRev1,O,5.58087,46.178522,0.94,street,Rue du Jura 01460 Montréal-la-Cluse,01265_0135,G,RUE DU JURA,
301425062,00017,30142506200017,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,6,,7,,CHE,DU MONT,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,71.11Z,NAFRev2,N,5.582494,46.17748,0.81,housenumber,7 Chemin du Mont 01460 Montréal-la-Cluse,01265_0170_00007,G,7 CHEMIN DU MONT,
301469532,00016,30146953200016,O,1977-01-01,,,,2019-11-14T14:00:12,true,3,,,,,,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
301922670,00023,30192267000023,O,,NN,,,2019-11-14T14:00:12,true,1,,11,,RUE,DES SAVOIES,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.577202,46.170441,0.94,housenumber,11 Rue des Savoies 01460 Montréal-la-Cluse,01265_0270_00011,G,11 RUE DES SAVOIES,
302022165,00013,30202216500013,O,,,,,2019-11-14T14:00:12,true,1,,,,AV,DE BRESSE,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.576053,46.170809,0.8,street,Avenue de Bresse 01460 Montréal-la-Cluse,01265_0030,G,AVENUE DE BRESSE,
302317045,00037,30231704500037,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,2,,RUE,DU LYONNAIS,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,5.576068,46.170657,0.94,housenumber,2 Rue du Lyonnais 01460 Montréal-la-Cluse,01265_0155_00002,G,2 RUE DU LYONNAIS,
302509815,00023,30250981500023,O,1982-01-01,NN,,,2019-11-14T14:00:12,false,5,,76,,RUE,DES SAVOIES,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,5.576968,46.170577,0.81,street,Rue des Savoies 01460 Montréal-la-Cluse,01265_0270,G,RUE DES SAVOIES,
302590898,00458,30259089800458,O,2001-01-01,NN,,,2019-11-14T14:00:12,false,5,LA CLUSE,32,,RUE,DU LIEUTENANT ROLAND,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,38.11Z,NAFRev2,O,5.571483,46.16934,0.94,housenumber,32 Rue du Lieutenant Roland 01460 Montréal-la-Cluse,01265_0151_00032,G,32 RUE DU LIEUTENANT ROLAND,
302722368,00016,30272236800016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303817183,00013,30381718300013,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DES SAVOIES,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.576968,46.170577,0.94,street,Rue des Savoies 01460 Montréal-la-Cluse,01265_0270,G,RUE DES SAVOIES,
303830301,00055,30383030100055,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,4,ZONE INDUSTRIELLE,4,,RUE,DES NARCISSES,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,63.1E,NAF1993,N,5.5705,46.176222,0.94,housenumber,4 Rue des Narcisses 01460 Montréal-la-Cluse,01265_0180_00004,G,4 RUE DES NARCISSES,
303972251,00076,30397225100076,O,1994-05-02,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,DU LYONNAIS,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,5.576172,46.170542,0.94,street,Rue du Lyonnais 01460 Montréal-la-Cluse,01265_0155,G,RUE DU LYONNAIS,
303994545,00398,30399454500398,O,2016-01-01,01,2018,,2020-08-25T10:22:45,false,1,,88,,AV,DE BRESSE,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.34Z,NAFRev2,N,5.566193,46.174393,0.83,housenumber,88 Avenue de Bresse 01460 Montréal-la-Cluse,01265_0030_00088,G,88 AVENUE DE BRESSE,
304431117,00023,30443111700023,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,DU GRAND PONT,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.06,NAP,N,5.576949,46.184936,0.94,housenumber,1 Rue du Grand Pont 01460 Montréal-la-Cluse,01265_0110_00001,G,1 RUE DU GRAND PONT,
304517378,00010,30451737800010,O,1975-01-01,NN,,,2019-11-14T14:00:12,true,6,,77,,AV,DU QUEBEC,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.574644,46.177413,0.83,housenumber,77 Avenue du Quebec 01460 Montréal-la-Cluse,01265_0250_00077,G,77 AVENUE DU QUEBEC,
304977093,00018,30497709300018,O,,NN,,,2019-11-14T14:00:12,true,1,,4,A,RUE,DE FOUILLEUSE,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,5.571026,46.173341,0.86,housenumber,4 a Rue de Fouilleuse 01460 Montréal-la-Cluse,01265_0090_00004_a,G,4 A RUE DE FOUILLEUSE,
305589178,00022,30558917800022,O,2000-06-02,NN,,,2019-11-14T14:00:12,true,5,,86,,AV,DE BRESSE,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2008-08-13,F,,,,,68.20B,NAFRev2,O,5.566377,46.174179,0.83,housenumber,86 Avenue de Bresse 01460 Montréal-la-Cluse,01265_0030_00086,G,86 AVENUE DE BRESSE,
306243288,08549,30624328808549,O,2004-04-01,NN,,,2019-11-14T14:00:12,false,4,69 A,,,RUE,DU JURA,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2009-11-30,F,ADIA,,,,78.20Z,NAFRev2,O,5.58087,46.178522,0.94,street,Rue du Jura 01460 Montréal-la-Cluse,01265_0135,G,RUE DU JURA,
306360926,00019,30636092600019,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,3,,45,,RUE,DE LA VILLE,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.6E,NAFRev1,N,5.569071,46.185252,0.94,housenumber,45 Rue de la Ville 01460 Montréal-la-Cluse,01265_0300_00045,G,45 RUE DE LA VILLE,
307146449,00029,30714644900029,O,1985-05-10,NN,,,2019-11-14T14:00:12,false,4,,,,,ZONE INDUS DU MUSINET,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
307146449,00060,30714644900060,O,2019-07-01,,,,2019-11-14T14:00:12,false,1,ZONE INDUSTRIELLE LE MUSINET,6,,RUE,DU MUSINET,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.32A,NAFRev2,O,5.561972,46.176736,0.94,housenumber,6 Rue du Musinet 01460 Montréal-la-Cluse,01265_0175_00006,G,6 RUE DU MUSINET,
308094010,00037,30809401000037,O,,NN,,,2019-11-14T14:00:12,true,1,,28,,RUE,F P DOUGLAS,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308727411,00016,30872741100016,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,DU PERIGORD,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.573606,46.178455,0.94,street,Rue du Perigord 01460 Montréal-la-Cluse,01265_0205,G,RUE DU PERIGORD,
308734441,00014,30873444100014,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,DU JURA*LA CLUSE,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.02,NAP,N,5.58087,46.178522,0.77,street,Rue du Jura 01460 Montréal-la-Cluse,01265_0135,G,RUE DU JURA,
308753151,00015,30875315100015,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DU JURA,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,68.20B,NAFRev2,N,5.58087,46.178522,0.94,street,Rue du Jura 01460 Montréal-la-Cluse,01265_0135,G,RUE DU JURA,
308753359,00014,30875335900014,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,RTE,DU JURA,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.58087,46.178522,0.71,street,Rue du Jura 01460 Montréal-la-Cluse,01265_0135,G,RUE DU JURA,
308803550,00018,30880355000018,O,1976-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,JACQUES CARTIER,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4T,NAF1993,N,5.573468,46.176622,0.85,street,Avenue Jacques Cartier 01460 Montréal-la-Cluse,01265_0125,G,AVENUE JACQUES CARTIER,
308803550,00026,30880355000026,O,1999-01-01,NN,,7420ZT,2021-01-21T08:44:13,true,4,,13,,AV,DE BRESSE,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,47.78A,NAFRev2,N,5.574646,46.171224,0.83,housenumber,13 Avenue de Bresse 01460 Montréal-la-Cluse,01265_0030_00013,G,13 AVENUE DE BRESSE,
309217172,00019,30921717200019,O,1977-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,RTE,DE LYON,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,52.4X,NAFRev1,N,1.2872881,45.8261989,0.88,poi.bus_stop,Panazol Rte de Lyon (Arrêt de bus) Panazol,https://osm.org/node/3396473219,G,,
309246189,00018,30924618900018,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,DU JURA,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,5.58087,46.178522,0.94,street,Rue du Jura 01460 Montréal-la-Cluse,01265_0135,G,RUE DU JURA,
309276079,00014,30927607900014,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,RTE,DU JURA,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.58087,46.178522,0.71,street,Rue du Jura 01460 Montréal-la-Cluse,01265_0135,G,RUE DU JURA,
309733152,00057,30973315200057,O,2001-09-20,NN,,,2019-11-14T14:00:12,false,3,PARKING CHAMPION,70,,AV,DU JURA,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,6.0158046,46.245696,0.73,poi,Avenue du Jura (Pont) Saint-Genis-Pouilly,https://osm.org/way/114207746,G,,
309881274,00026,30988127400026,O,1990-12-01,NN,,,2019-11-14T14:00:12,true,1,,49,,RUE,DE LA VILLE,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,5.568988,46.185141,0.94,housenumber,49 Rue de la Ville 01460 Montréal-la-Cluse,01265_0300_00049,G,49 RUE DE LA VILLE,
310172945,00043,31017294500043,O,,NN,,,2019-11-14T14:00:12,true,1,,4,,RUE,DES NARCISSES,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,5.5705,46.176222,0.94,housenumber,4 Rue des Narcisses 01460 Montréal-la-Cluse,01265_0180_00004,G,4 RUE DES NARCISSES,
310226675,00026,31022667500026,O,1989-09-27,NN,,,2019-11-14T14:00:12,true,1,,32,,RUE,DU LIEUTENANT ROLAND,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,90.0B,NAF1993,O,5.571483,46.16934,0.94,housenumber,32 Rue du Lieutenant Roland 01460 Montréal-la-Cluse,01265_0151_00032,G,32 RUE DU LIEUTENANT ROLAND,
310947114,00032,31094711400032,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DU JURA,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,85.1E,NAF1993,N,5.58087,46.178522,0.94,street,Rue du Jura 01460 Montréal-la-Cluse,01265_0135,G,RUE DU JURA,
311011480,00044,31101148000044,O,,NN,,,2019-11-14T14:00:12,true,1,,10,,RUE,DES SAVOIES,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,67.2Z,NAF1993,N,5.57678,46.170293,0.94,housenumber,10 Rue des Savoies 01460 Montréal-la-Cluse,01265_0270_00010,G,10 RUE DES SAVOIES,
311372833,00054,31137283300054,O,,,,,2019-11-14T14:00:12,true,1,,15,,RUE,DU CLAIR MIDI,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,50.3B,NAF1993,N,5.576702,46.176214,0.83,street,Rue du Clair Midi 01460 Montréal-la-Cluse,01265_0045,G,RUE DU CLAIR MIDI,
311901318,00023,31190131800023,O,1900-01-01,22,2018,,2020-08-25T10:25:07,false,4,,,,,ZONE ARTIS R DU MUSINET,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,,,0,,,,,,
311912422,00046,31191242200046,O,2005-04-01,NN,,,2019-11-14T14:00:12,true,1,CABINET DE SOINS INFIRMIER,6,,RUE,LYONNAIS,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,5.575648,46.170425,0.88,housenumber,6 Rue du Lyonnais 01460 Montréal-la-Cluse,01265_0155_00006,G,6 RUE DU LYONNAIS,
312724180,00053,31272418000053,O,,,,,2019-11-14T14:00:12,true,1,,19,,AV,JACQUES CARTIER,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,45.4M,NAF1993,N,5.573803,46.174784,0.86,housenumber,19 Avenue Jacques Cartier 01460 Montréal-la-Cluse,01265_0125_00019,G,19 AVENUE JACQUES CARTIER,
312744683,00045,31274468300045,O,2009-03-01,03,2018,,2021-02-23T10:39:51,true,1,,52,,AV,DU QUEBEC,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,71.12A,NAFRev2,O,5.574685,46.17975,0.83,housenumber,52 Avenue du Quebec 01460 Montréal-la-Cluse,01265_0250_00052,G,52 AVENUE DU QUEBEC,
313043606,00026,31304360600026,O,,NN,,,2019-11-14T14:00:12,true,1,,5,,RUE,DES NARCISSES,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.4S,NAF1993,N,5.570218,46.17411,0.94,housenumber,5 Rue des Narcisses 01460 Montréal-la-Cluse,01265_0180_00005,G,5 RUE DES NARCISSES,
313720930,00012,31372093000012,O,,NN,,,2019-11-14T14:00:12,true,1,,2,,RUE,DE LA ROLLAND,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,45.2V,NAF1993,O,5.573857,46.174043,0.94,housenumber,2 Rue de la Rolland 01460 Montréal-la-Cluse,01265_0260_00002,G,2 RUE DE LA ROLLAND,
313782419,00011,31378241900011,O,,NN,,,2019-11-14T14:00:12,true,1,,28,,RUE,DOUGLAS,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.375395,51.0328978,0.72,poi.beauty,Douglas (Beauté) Dunkerque,https://osm.org/node/1905277089,G,,
314081332,00012,31408133200012,O,1974-01-01,,,9602AA,2019-11-14T14:00:12,true,5,,6,,RUE,DU PERIGORD,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,96.02A,NAFRev2,N,5.572791,46.177567,0.94,housenumber,6 Rue du Perigord 01460 Montréal-la-Cluse,01265_0205_00006,G,6 RUE DU PERIGORD,
314656216,00012,31465621600012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314873456,00037,31487345600037,O,,NN,,,2019-11-14T14:00:12,true,1,,6,,RUE,DU PERIGORD,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,5.572791,46.177567,0.94,housenumber,6 Rue du Perigord 01460 Montréal-la-Cluse,01265_0205_00006,G,6 RUE DU PERIGORD,
315414581,00027,31541458100027,O,,NN,,,2019-11-14T14:00:12,true,1,,14,,RUE,LYONNAIS,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,93.0B,NAF1993,O,5.574843,46.169999,0.88,housenumber,14 Rue du Lyonnais 01460 Montréal-la-Cluse,01265_0155_00014,G,14 RUE DU LYONNAIS,
315502013,00149,31550201300149,O,2020-09-01,,,,2020-12-01T11:28:49,false,2,,7,,PL,DE LA GARE,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,2020-11-27,A,LES PEP 01 - SERVICE D ACCUEIL DE JOUR,,,,88.10B,NAFRev2,O,5.572012,46.171539,0.83,housenumber,7 Place de la Gare 01460 Montréal-la-Cluse,01265_0100_00007,G,7 PLACE DE LA GARE,
315855627,00016,31585562700016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE LA ROLLAND,01460,MONTREAL-LA-CLUSE,,,01265,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,5.573857,46.174043,0.94,street,Rue de la Rolland 01460 Montréal-la-Cluse,01265_0260,G,RUE DE LA ROLLAND,