siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200377,00018,21720037700018,O,1983-03-01,01,2018,,2020-08-25T10:18:50,true,5,,17,,RUE,DE BLEVES,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.347807,48.459106,0.82,housenumber,17 Rue du Maine 72600 Blèves,72037_0060_00017,G,17 RUE DU MAINE,
267205490,00019,26720549000019,O,1999-12-25,,,,2016-07-23T12:17:55,true,4,MAIRIE,17,,RUE,DE MAINE,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.347807,48.459106,0.76,housenumber,17 Rue du Maine 72600 Blèves,72037_0060_00017,G,17 RUE DU MAINE,
297202111,00011,29720211100011,O,1987-08-19,NN,,,,true,3,,,,,MAIRIE,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,0.335465,48.451507,0.37,locality,Les Maisons Mourices 72600 Blèves,72037_b056,G,LES MAISONS MOURICES,
304761984,00018,30476198400018,O,,,,,,true,1,,,,LD,LES JONCS,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.334292,48.456594,0.45,locality,Les Mares Jumelles 72600 Blèves,72037_b060,G,LES MARES JUMELLES,
309977205,00025,30997720500025,O,1981-12-15,NN,,,,true,1,,,,,BOURG,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314011024,00028,31401102400028,O,,NN,,,,true,1,,,,,LE BOURG,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Z,NAF1993,N,0.335213,48.447512,0.4,locality,Le Pre des Cours 72600 Blèves,72037_b103,G,LE PRE DES COURS,
320308067,00034,32030806700034,O,1988-07-01,NN,,,2012-09-28T09:19:33,true,4,,,,,LES MARES JUMELLES,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,01.43Z,NAFRev2,N,0.334292,48.456594,0.93,locality,Les Mares Jumelles 72600 Blèves,72037_b060,G,LES MARES JUMELLES,
320395890,00017,32039589000017,O,,NN,,,,true,1,,,,,,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
321547465,00021,32154746500021,O,1983-01-01,NN,,,2008-02-27T10:38:24,false,4,,,,LD,LA PLANCHE GALIENNE,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.34396,48.45315,0.93,locality,La Planche Galienne 72600 Blèves,72037_b085,G,LA PLANCHE GALIENNE,
324161603,00018,32416160300018,O,,NN,,,,true,1,,,,,LE BOURG,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,67.08,NAP,N,0.335213,48.447512,0.4,locality,Le Pre des Cours 72600 Blèves,72037_b103,G,LE PRE DES COURS,
327507406,00038,32750740600038,O,2009-09-15,,,,2016-08-18T03:19:33,true,2,,18,,RUE,DU GROS ORMEAU,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2010-01-01,F,CTFK,,,,43.91A,NAFRev2,N,0.348761,48.456958,0.93,housenumber,18 Rue du Gros Ormeau 72600 Blèves,72037_0040_00018,G,18 RUE DU GROS ORMEAU,
350308177,00012,35030817700012,O,,NN,,,,true,1,,,,,LE BOURG,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,55.1A,NAF1993,N,0.335213,48.447512,0.4,locality,Le Pre des Cours 72600 Blèves,72037_b103,G,LE PRE DES COURS,
351581640,00015,35158164000015,O,1989-07-10,NN,,,2017-10-26T03:20:19,true,3,,,,,LA PLANCHE GALLIENNE,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.34396,48.45315,0.85,locality,La Planche Galienne 72600 Blèves,72037_b085,G,LA PLANCHE GALIENNE,
398997601,00032,39899760100032,O,1999-01-01,,,,2008-11-08T01:06:03,false,3,,18,,RUE,DU GROS ORMEAU,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,1999-12-25,F,PARNET,,,,74.7Z,NAF1993,N,0.348761,48.456958,0.93,housenumber,18 Rue du Gros Ormeau 72600 Blèves,72037_0040_00018,G,18 RUE DU GROS ORMEAU,
415002203,00016,41500220300016,O,1997-12-13,NN,,,2019-03-15T13:57:01,true,3,,,,,COURPOTIN,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.335213,48.447512,0.36,locality,Le Pre des Cours 72600 Blèves,72037_b103,G,LE PRE DES COURS,
430680819,00017,43068081900017,O,1992-01-01,NN,,,2019-04-02T11:10:35,true,5,,,,,LE BOURG,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.335213,48.447512,0.4,locality,Le Pre des Cours 72600 Blèves,72037_b103,G,LE PRE DES COURS,
444721591,00014,44472159100014,O,2002-12-23,NN,,,2006-11-25T18:15:52,true,3,,34,,RUE,DU MAINE,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,52.1B,NAFRev1,N,0.347796,48.458693,0.93,housenumber,34 Rue du Maine 72600 Blèves,72037_0060_00034,G,34 RUE DU MAINE,
444754295,00020,44475429500020,O,2008-04-01,,,,2014-07-08T02:29:17,true,2,,34,,RUE,DU MAINE,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2009-07-07,F,LE P'TIT BLEVES,,,,56.10A,NAFRev2,N,0.347796,48.458693,0.93,housenumber,34 Rue du Maine 72600 Blèves,72037_0060_00034,G,34 RUE DU MAINE,
481478840,00012,48147884000012,O,2005-02-12,,,,2009-07-19T05:33:35,true,3,,34,,RUE,DU MAINE,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,N,0.347796,48.458693,0.93,housenumber,34 Rue du Maine 72600 Blèves,72037_0060_00034,G,34 RUE DU MAINE,
485179550,00028,48517955000028,O,2015-10-01,,,,2015-10-12T14:43:45,true,1,,6,,LOT,DU VERGER,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,62.02A,NAFRev2,N,0.345471,48.455758,0.86,housenumber,6 Lotissement du Verger 72600 Blèves,72037_a010_00006,G,6 LOTISSEMENT DU VERGER,
499319549,00048,49931954900048,O,2020-07-01,,,,2020-06-29T10:34:05,true,1,,5,B,RUE,DU MAINE,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.19B,NAFRev2,N,0.345157,48.454847,0.77,housenumber,5 bis Rue du Maine 72600 Blèves,72037_0060_00005_bis,G,5 BIS RUE DU MAINE,
499414670,00020,49941467000020,O,2014-01-01,,,,2016-03-04T05:10:10,true,2,,45,,RUE,DU MAINE,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,0.347718,48.458924,0.93,housenumber,45 Rue du Maine 72600 Blèves,72037_0060_00045,G,45 RUE DU MAINE,
502194202,00011,50219420200011,O,2008-01-01,,,,2008-04-07T08:15:23,true,1,,,,,LA PLANCHE GALIENNE,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.34396,48.45315,0.93,locality,La Planche Galienne 72600 Blèves,72037_b085,G,LA PLANCHE GALIENNE,
524022837,00016,52402283700016,O,2010-08-02,NN,,,2014-02-07T10:47:48,false,3,,34,,RUE,DU MAINE,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2011-02-20,F,,,,,56.10A,NAFRev2,O,0.347796,48.458693,0.93,housenumber,34 Rue du Maine 72600 Blèves,72037_0060_00034,G,34 RUE DU MAINE,
524566353,00016,52456635300016,O,2009-01-01,,,,2010-11-07T05:37:21,true,1,,,,,LES OUCHETTES,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,0.338396,48.457147,0.42,locality,L'Ouche Chartier 72600 Blèves,72037_b067,G,L OUCHE CHARTIER,
530440304,00018,53044030400018,O,2011-02-21,,,,2013-10-24T03:14:24,true,2,BLEVES,34,,RUE,DU MAINE,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,56.10A,NAFRev2,N,0.347796,48.458693,0.93,housenumber,34 Rue du Maine 72600 Blèves,72037_0060_00034,G,34 RUE DU MAINE,
696440890,00015,69644089000015,O,,,,,,true,1,,,,,BOURG,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,29.3D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
696840396,00019,69684039600019,O,,,,,,true,1,,,,,BOURG,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786286013,00010,78628601300010,O,,,,,,true,1,,,,,BOURG,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786286039,00015,78628603900015,O,1967-01-01,NN,,,,true,1,,,,,BOURG,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,20.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786286054,00014,78628605400014,O,1900-01-01,NN,,,2008-01-05T03:28:22,true,3,,,,,,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
801740184,00016,80174018400016,O,2014-04-07,,,,2014-04-16T08:24:17,true,1,,28,,RTE,DU MAINE,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,43.99C,NAFRev2,N,0.347816,48.458302,0.76,housenumber,28 Rue du Maine 72600 Blèves,72037_0060_00028,G,28 RUE DU MAINE,
802878470,00011,80287847000011,O,2014-06-16,,,,2014-06-15T04:27:08,true,1,,,,,LES HERBAGES,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,01.49Z,NAFRev2,N,0.335465,48.451507,0.31,locality,Les Maisons Mourices 72600 Blèves,72037_b056,G,LES MAISONS MOURICES,
802878470,00029,80287847000029,O,2019-03-01,,,,2019-03-22T14:38:20,false,1,,,,,LES HERBAGES,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2019-03-01,A,CLECH,,,,85.51Z,NAFRev2,N,0.335465,48.451507,0.31,locality,Les Maisons Mourices 72600 Blèves,72037_b056,G,LES MAISONS MOURICES,
809902570,00013,80990257000013,O,2015-01-01,01,2018,,2020-08-25T11:18:09,true,3,,45,,RUE,DU MAINE,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.78C,NAFRev2,N,0.347718,48.458924,0.93,housenumber,45 Rue du Maine 72600 Blèves,72037_0060_00045,G,45 RUE DU MAINE,
809904642,00018,80990464200018,O,2015-01-01,,,,2018-04-10T15:03:01,true,1,,45,,RUE,DU MAINE,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,PIERRE QUI ROULE,46.72Z,NAFRev2,N,0.347718,48.458924,0.93,housenumber,45 Rue du Maine 72600 Blèves,72037_0060_00045,G,45 RUE DU MAINE,
821074713,00016,82107471300016,O,2016-03-16,,,,2016-06-21T14:14:41,true,1,,2,,RUE,DU GROS ORMEAU,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,94.99Z,NAFRev2,N,0.347074,48.455519,0.93,housenumber,2 Rue du Gros Ormeau 72600 Blèves,72037_0040_00002,G,2 RUE DU GROS ORMEAU,
822653796,00026,82265379600026,O,2018-09-08,,,,2018-08-24T10:18:25,true,1,,12,,RUE,DU GROS ORMEAU,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2018-09-08,A,,,,MERCADO LIBRE,47.82Z,NAFRev2,N,0.348364,48.456382,0.93,housenumber,12 Rue du Gros Ormeau 72600 Blèves,72037_0040_00012,G,12 RUE DU GROS ORMEAU,
879949998,00014,87994999800014,O,2019-12-01,,,,2019-12-23T07:17:00,true,1,,30,,RUE,DU MAINE,72600,BLEVES,,,72037,,,,,,,,,,,,,,,,,,,2019-12-01,A,LE MOULIN EN ROUTE,,,LE MOULIN EN ROUTE,55.20Z,NAFRev2,N,0.348169,48.458363,0.93,housenumber,30 Rue du Maine 72600 Blèves,72037_0060_00030,G,30 RUE DU MAINE,
