id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-185401,2020-02-28,000001,Vente,10706,,,LE CHENE A ROST,B038,14240,14374,Les Loges,14,,,14374000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,3198,-0.792282,49.046699
2020-185401,2020-02-28,000001,Vente,10706,,,LE CHENE A ROST,B038,14240,14374,Les Loges,14,,,14374000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,3221,-0.792282,49.046699
2020-185401,2020-02-28,000001,Vente,10706,,,LE CHENE A ROST,B038,14240,14374,Les Loges,14,,,14374000ZD0026,,,,,,,,,,,,,0,,,,,P,prés,,,4244,-0.791052,49.046108
2020-185401,2020-02-28,000001,Vente,10706,,,LE CHENE A ROST,B038,14240,14374,Les Loges,14,,,14374000ZD0027,,,,,,,,,,,,,0,,,,,S,sols,,,757,-0.792334,49.046479
2020-185401,2020-02-28,000001,Vente,10706,,,LA GOSSERIE,B080,14240,14374,Les Loges,14,,,14374000ZD0030,,,,,,,,,,,,,0,,,,,P,prés,,,7012,-0.788919,49.045954
2020-185748,2020-07-24,000001,Vente,1,,,LE BOURG,B009,14240,14374,Les Loges,14,,,14374000ZD0094,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.802901,49.043929
2020-185748,2020-07-24,000001,Vente,1,,,LE BOURG,B009,14240,14374,Les Loges,14,,,14374000ZD0095,,,,,,,,,,,,,0,,,,,P,prés,,,13,,
2020-185779,2020-07-24,000001,Vente,60000,5013,,LE BOURG,B009,14240,14374,Les Loges,14,,,14374000ZD0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1100,0,S,sols,,,1173,-0.803417,49.043964
2020-185779,2020-07-24,000001,Vente,60000,,,LE BOURG,B009,14240,14374,Les Loges,14,,,14374000ZD0094,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.802901,49.043929
2020-185779,2020-07-24,000001,Vente,60000,9000,,LE BOURG,B009,14240,14374,Les Loges,14,,,14374000ZD0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1130,0,S,sols,,,1601,-0.803184,49.043887
