id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-334379,2020-10-22,000001,Vente,1000,,,SAINT NICOLAS,D905,29390,29125,Leuhan,29,,,291250000G0322,,,,,,,,,,,,,0,,,,,P,prés,,,2449,-3.800151,48.084971
2020-334651,2020-10-27,000001,Vente,67000,10,,CITE DE KERLOQUIC,A049,29390,29125,Leuhan,29,,,291250000I1957,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,377,-3.780718,48.099774
2020-334651,2020-10-27,000001,Vente,67000,10,,CITE DE KERLOQUIC,A049,29390,29125,Leuhan,29,,,291250000I1957,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,-3.780718,48.099774
2020-334651,2020-10-27,000001,Vente,67000,,,CITE DE KERLOQUIC,A049,29390,29125,Leuhan,29,,,291250000I1995,,,,,,,,,,,,,0,,,,,T,terres,,,114,-3.780781,48.099845
2020-334654,2020-11-09,000001,Vente,80000,,,KEROUEROU,C406,29390,29125,Leuhan,29,,,291250000G0073,,,,,,,,,,,,,0,,,,,S,sols,,,110,-3.802651,48.093004
2020-334654,2020-11-09,000001,Vente,80000,,,KEROUEROU,C406,29390,29125,Leuhan,29,,,291250000G0869,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,616,-3.802647,48.092823
2020-334716,2020-11-06,000001,Vente,16000,20,,RUE DE LA MAIRIE,0090,29390,29125,Leuhan,29,,,291250000I2004,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,105,-3.78336,48.098897
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0037,,,,,,,,,,,,,0,,,,,P,prés,,,7554,-3.774549,48.084635
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0038,,,,,,,,,,,,,0,,,,,P,prés,,,9809,-3.773807,48.0848
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0040,,,,,,,,,,,,,0,,,,,T,terres,,,1770,-3.774689,48.085664
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0041,,,,,,,,,,,,,0,,,,,T,terres,,,4390,-3.77513,48.085736
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0058,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-3.774982,48.086775
2020-334906,2020-09-21,000001,Vente,92826,,,MENEZ SAINT JEAN,D406,29390,29125,Leuhan,29,,,291250000F0068,,,,,,,,,,,,,0,,,,,T,terres,,,7275,-3.773218,48.087369
2020-334906,2020-09-21,000001,Vente,92826,,,MENEZ SAINT JEAN,D406,29390,29125,Leuhan,29,,,291250000F0069,,,,,,,,,,,,,0,,,,,T,terres,,,6134,-3.772387,48.087077
2020-334906,2020-09-21,000001,Vente,92826,,,MENEZ SAINT JEAN,D406,29390,29125,Leuhan,29,,,291250000F0070,,,,,,,,,,,,,0,,,,,T,terres,,,5870,-3.771759,48.086733
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0071,,,,,,,,,,,,,0,,,,,T,terres,,,3714,-3.771836,48.086179
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0072,,,,,,,,,,,,,0,,,,,T,terres,,,6830,-3.770835,48.086714
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0073,,,,,,,,,,,,,0,,,,,T,terres,,,4580,-3.769878,48.086614
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0074,,,,,,,,,,,,,0,,,,,T,terres,,,10335,-3.769741,48.087729
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0075,,,,,,,,,,,,,0,,,,,T,terres,,,7640,-3.77073,48.087184
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0076,,,,,,,,,,,,,0,,,,,T,terres,,,6545,-3.771822,48.087645
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0077,,,,,,,,,,,,,0,,,,,T,terres,,,6134,-3.771262,48.087956
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0078,,,,,,,,,,,,,0,,,,,T,terres,,,15458,-3.770399,48.088555
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0079,,,,,,,,,,,,,0,,,,,T,terres,,,12900,-3.772085,48.088831
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0080,,,,,,,,,,,,,0,,,,,T,terres,,,9140,-3.770313,48.089892
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0081,,,,,,,,,,,,,0,,,,,T,terres,,,10470,-3.769691,48.089832
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0082,,,,,,,,,,,,,0,,,,,T,terres,,,11590,-3.769148,48.089248
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0083,,,,,,,,,,,,,0,,,,,P,prés,,,13750,-3.769065,48.088572
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0084,,,,,,,,,,,,,0,,,,,P,prés,,,8375,-3.767887,48.089385
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0085,,,,,,,,,,,,,0,,,,,T,terres,,,15340,-3.767884,48.090703
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0108,,,,,,,,,,,,,0,,,,,T,terres,,,3370,-3.770933,48.085978
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0109,,,,,,,,,,,,,0,,,,,T,terres,,,9660,-3.770877,48.085378
2020-334906,2020-09-21,000001,Vente,92826,,,MENEZ SAINT JEAN,D406,29390,29125,Leuhan,29,,,291250000F0110,,,,,,,,,,,,,0,,,,,T,terres,,,2490,-3.772139,48.085742
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0111,,,,,,,,,,,,,0,,,,,T,terres,,,11910,-3.772013,48.084936
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0112,,,,,,,,,,,,,0,,,,,T,terres,,,10764,-3.772911,48.085042
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0113,,,,,,,,,,,,,0,,,,,T,terres,,,10160,-3.772269,48.083888
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0120,,,,,,,,,,,,,0,,,,,P,prés,,,14248,-3.773651,48.083438
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0121,,,,,,,,,,,,,0,,,,,P,prés,,,5772,-3.774841,48.083579
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0122,,,,,,,,,,,,,0,,,,,P,prés,,,8795,-3.774193,48.082879
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0123,,,,,,,,,,,,,0,,,,,L,landes,,,6470,-3.77423,48.082061
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000F0126,,,,,,,,,,,,,0,,,,,P,prés,,,23982,-3.776712,48.081513
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000I0762,,,,,,,,,,,,,0,,,,,T,terres,,,6347,-3.774025,48.088923
2020-334906,2020-09-21,000001,Vente,92826,,,SAINT JEAN,D826,29390,29125,Leuhan,29,,,291250000I0764,,,,,,,,,,,,,0,,,,,T,terres,,,4760,-3.774137,48.088648
2020-334906,2020-09-21,000001,Vente,92826,,,TY LOUET,E185,29390,29125,Leuhan,29,,,291250000I1797,,,,,,,,,,,,,0,,,,,S,sols,,,1060,-3.778762,48.0865
2020-334906,2020-09-21,000001,Vente,92826,,,TY LOUET,E185,29390,29125,Leuhan,29,,,291250000I1797,,,,,,,,,,,,,0,,,,,T,terres,,,8305,-3.778762,48.0865
2020-335093,2020-10-20,000001,Vente,84563,204,,CROAS POULDUOT,B438,29390,29125,Leuhan,29,,,291250000B0602,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,414,-3.773907,48.104666
2020-335093,2020-10-20,000001,Vente,84563,9000,,CROAS POULDUOT,B438,29390,29125,Leuhan,29,,,291250000B0760,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,402,-3.774053,48.104727
2020-335490,2020-11-26,000001,Vente,94000,251,,CROAS AR BEC,B410,29390,29125,Leuhan,29,,,291250000B0400,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,590,-3.756443,48.101369
2020-335490,2020-11-26,000001,Vente,94000,,,CROAS AR BEC,B410,29390,29125,Leuhan,29,,,291250000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,405,-3.756888,48.101035
2020-335512,2020-11-26,000001,Vente,28530,,,POULDUOT,D591,29390,29125,Leuhan,29,,,291250000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,615,-3.764946,48.111077
2020-335512,2020-11-26,000001,Vente,28530,,,POULDUOT,D591,29390,29125,Leuhan,29,,,291250000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,5702,-3.768952,48.109133
2020-335512,2020-11-26,000001,Vente,28530,,,POULDUOT,D591,29390,29125,Leuhan,29,,,291250000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,8955,-3.768714,48.107842
2020-335512,2020-11-26,000001,Vente,28530,,,POULDUOT,D591,29390,29125,Leuhan,29,,,291250000B0137,,,,,,,,,,,,,0,,,,,T,terres,,,5550,-3.769794,48.108943
2020-335512,2020-11-26,000001,Vente,28530,,,POULDUOT,D591,29390,29125,Leuhan,29,,,291250000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,3134,-3.770235,48.10941
2020-335512,2020-11-26,000001,Vente,28530,,,POULDUOT,D591,29390,29125,Leuhan,29,,,291250000B0285,,,,,,,,,,,,,0,,,,,P,prés,,,2900,-3.768083,48.103796
2020-335512,2020-11-26,000001,Vente,28530,,,POULDUOT,D591,29390,29125,Leuhan,29,,,291250000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,8500,-3.767738,48.104286
2020-335512,2020-11-26,000001,Vente,28530,,,POULDUOT,D591,29390,29125,Leuhan,29,,,291250000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,10951,-3.766628,48.104808
2020-335512,2020-11-26,000001,Vente,28530,,,GOAREM STANG VIHAN,B607,29390,29125,Leuhan,29,,,291250000B0558,,,,,,,,,,,,,0,,,,,T,terres,,,9461,-3.769633,48.102435
2020-335512,2020-11-26,000001,Vente,28530,,,POULDUOT,D591,29390,29125,Leuhan,29,,,291250000B0659,,,,,,,,,,,,,0,,,,,T,terres,,,430,-3.768109,48.109005
2020-335512,2020-11-26,000001,Vente,28530,,,POULDUOT,D591,29390,29125,Leuhan,29,,,291250000B0662,,,,,,,,,,,,,0,,,,,T,terres,,,1332,-3.768675,48.104148
2020-335512,2020-11-26,000001,Vente,28530,,,GUERNEVEZ VIHAN,B768,29390,29125,Leuhan,29,,,291250000I0488,,,,,,,,,,,,,0,,,,,T,terres,,,3410,-3.773982,48.102418
2020-335512,2020-11-26,000001,Vente,28530,,,GUERNEVEZ VIHAN,B768,29390,29125,Leuhan,29,,,291250000I0489,,,,,,,,,,,,,0,,,,,T,terres,,,5320,-3.77379,48.102835
2020-335512,2020-11-26,000001,Vente,28530,,,GUERNEVEZ VIHAN,B768,29390,29125,Leuhan,29,,,291250000I0490,,,,,,,,,,,,,0,,,,,T,terres,,,9820,-3.772877,48.103092
2020-335773,2020-12-04,000001,Vente,102000,,,GOAREM LA COTE,B548,29390,29125,Leuhan,29,,,291250000I0519,,,,,,,,,,,,,0,,,,,T,terres,,,810,-3.775576,48.099908
2020-335773,2020-12-04,000001,Vente,102000,305,,GOAREM LA COTE,B548,29390,29125,Leuhan,29,,,291250000I1178,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,405,-3.775234,48.10065
2020-335773,2020-12-04,000001,Vente,102000,,,GOAREM LA COTE,B548,29390,29125,Leuhan,29,,,291250000I1682,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.775361,48.100552
2020-335773,2020-12-04,000001,Vente,102000,,,GOAREM LA COTE,B548,29390,29125,Leuhan,29,,,291250000I1783,,,,,,,,,,,,,0,,,,,S,sols,,,158,-3.775607,48.100466
2020-335773,2020-12-04,000001,Vente,102000,,,GOAREM LA COTE,B548,29390,29125,Leuhan,29,,,291250000I1785,,,,,,,,,,,,,0,,,,,T,terres,,,4326,-3.775253,48.100382
2020-335935,2020-12-03,000001,Vente,10764,5001,,RUE DE LA MAIRIE,0090,29390,29125,Leuhan,29,,,291250000I1947,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-3.780923,48.098475
2020-335935,2020-12-03,000001,Vente,10764,5001,,RUE DE LA MAIRIE,0090,29390,29125,Leuhan,29,,,291250000I1947,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,397,-3.780923,48.098475
2020-336423,2020-12-17,000002,Vente,52000,,,GUERNEVEZ VIHAN,B768,29390,29125,Leuhan,29,,,291250000I0451,,,,,,,,,,,,,0,,,,,S,sols,,,52,-3.780611,48.102585
2020-336423,2020-12-17,000002,Vente,52000,226,,GUERNEVEZ VIHAN,B768,29390,29125,Leuhan,29,,,291250000I0452,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,2007,-3.780486,48.102472
2020-336423,2020-12-17,000002,Vente,52000,,,GUERNEVEZ VIHAN,B768,29390,29125,Leuhan,29,,,291250000I0558,,,,,,,,,,,,,0,,,,,P,prés,,,5197,-3.781707,48.103077
2020-336423,2020-12-17,000002,Vente,52000,,,GUERNEVEZ VIHAN,B768,29390,29125,Leuhan,29,,,291250000I0559,,,,,,,,,,,,,0,,,,,T,terres,,,4395,-3.78207,48.102687
2020-336423,2020-12-17,000002,Vente,52000,,,GUERNEVEZ VIHAN,B768,29390,29125,Leuhan,29,,,291250000I1223,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-3.78009,48.102123
2020-336423,2020-12-17,000002,Vente,52000,,,GUERNEVEZ VIHAN,B768,29390,29125,Leuhan,29,,,291250000I2025,,,,,,,,,,,,,0,,,,,T,terres,,,89,-3.780318,48.102727
2020-336423,2020-12-17,000002,Vente,52000,,,GUERNEVEZ VIHAN,B768,29390,29125,Leuhan,29,,,291250000I2026,,,,,,,,,,,,,0,,,,,T,terres,,,2847,-3.780833,48.102784
2020-336423,2020-12-17,000002,Vente,52000,,,GUERNEVEZ VIHAN,B768,29390,29125,Leuhan,29,,,291250000I2029,,,,,,,,,,,,,0,,,,,T,terres,,,1294,-3.779948,48.102396
2020-336591,2020-12-23,000001,Vente,24411.77,,,MENEZ BRAS,D272,29390,29125,Leuhan,29,,,291250000I0669,,,,,,,,,,,,,0,,,,,T,terres,,,3805,-3.769565,48.09531
2020-336591,2020-12-23,000001,Vente,24411.77,,,MENEZ BRAS,D272,29390,29125,Leuhan,29,,,291250000I0671,,,,,,,,,,,,,0,,,,,T,terres,,,5210,-3.770245,48.094826
2020-336591,2020-12-23,000001,Vente,24411.77,,,MENEZ BRAS,D272,29390,29125,Leuhan,29,,,291250000I0672,,,,,,,,,,,,,0,,,,,T,terres,,,2640,-3.769062,48.094877
2020-336591,2020-12-23,000001,Vente,24411.77,,,MENEZ BRAS,D272,29390,29125,Leuhan,29,,,291250000I0673,,,,,,,,,,,,,0,,,,,S,sols,,,130,-3.768769,48.094952
2020-336591,2020-12-23,000001,Vente,24411.77,,,MENEZ BRAS,D272,29390,29125,Leuhan,29,,,291250000I0685,,,,,,,,,,,,,0,,,,,L,landes,,,8713,-3.770335,48.093669
2020-336591,2020-12-23,000001,Vente,24411.77,,,MENEZ BRAS,D272,29390,29125,Leuhan,29,,,291250000I0686,,,,,,,,,,,,,0,,,,,L,landes,,,8710,-3.771079,48.094266
2020-336591,2020-12-23,000001,Vente,24411.77,,,MENEZ BRAS,D272,29390,29125,Leuhan,29,,,291250000I0687,,,,,,,,,,,,,0,,,,,L,landes,,,7015,-3.77184,48.094803
2020-336591,2020-12-23,000001,Vente,24411.77,,,TY LOUET,E185,29390,29125,Leuhan,29,,,291250000I0695,,,,,,,,,,,,,0,,,,,T,terres,,,1835,-3.770075,48.090754
2020-336591,2020-12-23,000001,Vente,24411.77,,,TY LOUET,E185,29390,29125,Leuhan,29,,,291250000I0696,,,,,,,,,,,,,0,,,,,P,prés,,,3410,-3.770532,48.091135
2020-336591,2020-12-23,000001,Vente,24411.77,,,TY LOUET,E185,29390,29125,Leuhan,29,,,291250000I0697,,,,,,,,,,,,,0,,,,,L,landes,,,18700,-3.770848,48.092095
2020-336591,2020-12-23,000001,Vente,24411.77,,,ZA DE TY LOUET,A100,29390,29125,Leuhan,29,,,291250000I1626,,,,,,,,,,,,,0,,,,,T,terres,,,2550,-3.769969,48.091697
2020-336591,2020-12-23,000001,Vente,24411.77,,,MENEZ BRAS,D272,29390,29125,Leuhan,29,,,291250000I1628,,,,,,,,,,,,,0,,,,,T,terres,,,1995,-3.768902,48.094665
2020-336591,2020-12-23,000001,Vente,24411.77,,,MENEZ BRAS,D272,29390,29125,Leuhan,29,,,291250000I1629,,,,,,,,,,,,,0,,,,,T,terres,,,2198,-3.769407,48.094329
2020-336591,2020-12-23,000001,Vente,24411.77,,,MENEZ BRAS,D272,29390,29125,Leuhan,29,,,291250000I1632,,,,,,,,,,,,,0,,,,,L,landes,,,3454,-3.772323,48.09419
2020-337257,2020-12-19,000001,Vente,55000,32,,RUE DE LA MAIRIE,0090,29390,29125,Leuhan,29,,,291250000I0118,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,110,-3.782574,48.098776
2020-337257,2020-12-19,000001,Vente,55000,32,,RUE DE LA MAIRIE,0090,29390,29125,Leuhan,29,,,291250000I0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-3.782574,48.098776
2020-337257,2020-12-19,000001,Vente,55000,,,RUE DE LA MAIRIE,0090,29390,29125,Leuhan,29,,,291250000I1905,,,,,,,,,,,,,0,,,,,S,sols,,,294,-3.782491,48.098705
2020-337257,2020-12-19,000001,Vente,55000,,,RUE DE LA MAIRIE,0090,29390,29125,Leuhan,29,,,291250000I1907,,,,,,,,,,,,,0,,,,,T,terres,,,114,-3.78259,48.098591
2020-337257,2020-12-19,000001,Vente,55000,,,RUE DE LA MAIRIE,0090,29390,29125,Leuhan,29,,,291250000I1909,,,,,,,,,,,,,0,,,,,T,terres,,,68,-3.782673,48.098574
2020-337383,2020-12-29,000001,Vente,20000,206,,GOAREM IZELLA,B530,29390,29125,Leuhan,29,,,291250000I0974,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,144,-3.776933,48.106284
2020-337386,2020-12-29,000001,Vente,38600,342,,GUENGUERZIT,B745,29390,29125,Leuhan,29,,,291250000F0551,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,441,-3.788096,48.079228
2020-337386,2020-12-29,000001,Vente,38600,,,GUENGUERZIT,B745,29390,29125,Leuhan,29,,,291250000F0552,,,,,,,,,,,,,0,,,,,S,sols,,,204,-3.788145,48.07937
2020-337462,2020-12-23,000001,Vente,142800,134,,CAERO,B291,29390,29125,Leuhan,29,,,291250000C1112,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1499,-3.751954,48.119775
2020-337462,2020-12-23,000001,Vente,142800,,,CAERO,B291,29390,29125,Leuhan,29,,,291250000C1114,,,,,,,,,,,,,0,,,,,J,jardins,,,730,-3.752006,48.119642
2020-337462,2020-12-23,000001,Vente,142800,,,CAERO,B291,29390,29125,Leuhan,29,,,291250000C1114,,,,,,,,,,,,,0,,,,,S,sols,,,36,-3.752006,48.119642
2020-351198,2020-01-23,000001,Vente,140000,,,KERGUERES,C199,29390,29125,Leuhan,29,,,291250000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-3.776055,48.114644
2020-351198,2020-01-23,000001,Vente,140000,123,,KERGUERES,C199,29390,29125,Leuhan,29,,,291250000B0219,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,3040,-3.775442,48.11488
2020-351198,2020-01-23,000001,Vente,140000,123,,KERGUERES,C199,29390,29125,Leuhan,29,,,291250000B0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3040,-3.775442,48.11488
2020-351269,2020-01-30,000001,Vente,91000,9,,RUE DU STADE,0140,29390,29125,Leuhan,29,,,291250000I0554,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,85,-3.781326,48.101104
2020-351269,2020-01-30,000001,Vente,91000,,,RUE DU STADE,0140,29390,29125,Leuhan,29,,,291250000I1902,,,,,,,,,,,,,0,,,,,S,sols,,,160,-3.78135,48.101126
2020-351386,2020-02-17,000001,Vente,68930,1981,I,KERVENNEC,D027,29390,29125,Leuhan,29,,,291250000C1054,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,633,-3.748353,48.11208
2020-351509,2020-02-24,000001,Vente,12500,,,POULDUOT,D591,29390,29125,Leuhan,29,,,291250000B0120,,,,,,,,,,,,,0,,,,,S,sols,,,590,-3.767212,48.107884
2020-351509,2020-02-24,000001,Vente,12500,193,,POULDUOT,D591,29390,29125,Leuhan,29,,,291250000B0121,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,119,-3.766916,48.10797
2020-351613,2020-03-03,000001,Vente,34000,,,KERVABON,C861,29390,29125,Leuhan,29,,,291250000A0034,,,,,,,,,,,,,0,,,,,P,prés,,,3046,-3.801654,48.116808
2020-351613,2020-03-03,000001,Vente,34000,,,KERVINIC,D125,29390,29125,Leuhan,29,,,291250000I0200,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-3.792277,48.104835
2020-351613,2020-03-03,000001,Vente,34000,,,KERVINIC,D125,29390,29125,Leuhan,29,,,291250000I0202,,,,,,,,,,,,,0,,,,,T,terres,,,4930,-3.793811,48.104301
2020-351613,2020-03-03,000001,Vente,34000,,,KERVEGUEN,C960,29390,29125,Leuhan,29,,,291250000I0219,,,,,,,,,,,,,0,,,,,T,terres,,,5837,-3.790586,48.102156
2020-351613,2020-03-03,000001,Vente,34000,,,LE RECK,D657,29390,29125,Leuhan,29,,,291250000I0394,,,,,,,,,,,,,0,,,,,T,terres,,,8624,-3.794919,48.105048
2020-351613,2020-03-03,000001,Vente,34000,,,LE RECK,D657,29390,29125,Leuhan,29,,,291250000I0395,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-3.793725,48.105336
2020-351613,2020-03-03,000001,Vente,34000,,,LE RECK,D657,29390,29125,Leuhan,29,,,291250000I0396,,,,,,,,,,,,,0,,,,,T,terres,,,4249,-3.792402,48.105388
2020-351613,2020-03-03,000001,Vente,34000,,,LE RECK,D657,29390,29125,Leuhan,29,,,291250000I0397,,,,,,,,,,,,,0,,,,,T,terres,,,7910,-3.793102,48.105913
2020-351613,2020-03-03,000001,Vente,34000,,,LE RECK,D657,29390,29125,Leuhan,29,,,291250000I0398,,,,,,,,,,,,,0,,,,,T,terres,,,9251,-3.793601,48.1065
2020-351613,2020-03-03,000001,Vente,34000,,,LE RECK,D657,29390,29125,Leuhan,29,,,291250000I0399,,,,,,,,,,,,,0,,,,,T,terres,,,8331,-3.794029,48.107108
2020-351613,2020-03-03,000001,Vente,34000,,,LE RECK,D657,29390,29125,Leuhan,29,,,291250000I0400,,,,,,,,,,,,,0,,,,,T,terres,,,7563,-3.795608,48.106816
2020-351613,2020-03-03,000001,Vente,34000,,,LE RECK,D657,29390,29125,Leuhan,29,,,291250000I0401,,,,,,,,,,,,,0,,,,,T,terres,,,8543,-3.794774,48.105906
2020-351613,2020-03-03,000001,Vente,34000,,,LE RECK,D657,29390,29125,Leuhan,29,,,291250000I0415,,,,,,,,,,,,,0,,,,,T,terres,,,5985,-3.793956,48.107918
2020-351921,2020-05-28,000001,Vente,138000,,,LOURDES,D238,29390,29125,Leuhan,29,,,291250000I0510,,,,,,,,,,,,,0,,,,,T,terres,,,3335,-3.772438,48.099652
2020-351921,2020-05-28,000001,Vente,138000,304,,LOURDES,D238,29390,29125,Leuhan,29,,,291250000I0511,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1380,-3.772916,48.099336
2020-351921,2020-05-28,000001,Vente,138000,,,LOURDES,D238,29390,29125,Leuhan,29,,,291250000I0512,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-3.773026,48.099563
2020-351921,2020-05-28,000001,Vente,138000,,,LOURDES,D238,29390,29125,Leuhan,29,,,291250000I0513,,,,,,,,,,,,,0,,,,,T,terres,,,4355,-3.773168,48.100043
2020-351951,2020-05-13,000001,Vente,21389.6,,,CADIGUE VRAS,B264,29390,29125,Leuhan,29,,,291250000C0506,,,,,,,,,,,,,0,,,,,T,terres,,,7142,-3.756054,48.111309
2020-351951,2020-05-13,000001,Vente,21389.6,,,CADIGUE VRAS,B264,29390,29125,Leuhan,29,,,291250000C0507,,,,,,,,,,,,,0,,,,,T,terres,,,9670,-3.756938,48.110671
2020-351951,2020-05-13,000001,Vente,21389.6,,,CADIGUE VRAS,B264,29390,29125,Leuhan,29,,,291250000C0510,,,,,,,,,,,,,0,,,,,T,terres,,,8000,-3.758407,48.110156
2020-351951,2020-05-13,000001,Vente,21389.6,,,CADIGUE VRAS,B264,29390,29125,Leuhan,29,,,291250000C1016,,,,,,,,,,,,,0,,,,,P,prés,,,7315,-3.760044,48.110135
2020-351951,2020-05-13,000001,Vente,21389.6,,,CADIGUE VRAS,B264,29390,29125,Leuhan,29,,,291250000C1018,,,,,,,,,,,,,0,,,,,T,terres,,,6674,-3.758944,48.1108
2020-351951,2020-05-13,000001,Vente,21389.6,,,LE BOURG,B104,29390,29125,Leuhan,29,,,291250000I1466,,,,,,,,,,,,,0,,,,,T,terres,,,8080,-3.782766,48.096802
2020-351951,2020-05-13,000001,Vente,21389.6,,,LE BOURG,B104,29390,29125,Leuhan,29,,,291250000I1466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,-3.782766,48.096802
2020-351953,2020-05-13,000001,Vente,9500,,,LE BOURG,B104,29390,29125,Leuhan,29,,,291250000I0590,,,,,,,,,,,,,0,,,,,T,terres,,,5290,-3.777819,48.097363
2020-351953,2020-05-13,000001,Vente,9500,,,BRADEN,B176,29390,29125,Leuhan,29,,,291250000I1522,,,,,,,,,,,,,0,,,,,T,terres,,,4095,-3.779876,48.091025
2020-351953,2020-05-13,000001,Vente,9500,,,LE BOURG,B104,29390,29125,Leuhan,29,,,291250000I1721,,,,,,,,,,,,,0,,,,,T,terres,,,5749,-3.77767,48.098158
2020-351953,2020-05-13,000001,Vente,9500,,,LE BOURG,B104,29390,29125,Leuhan,29,,,291250000I1723,,,,,,,,,,,,,0,,,,,T,terres,,,9461,-3.779298,48.097927
2020-351954,2020-05-13,000001,Vente,21720,,,GOAREM LA COTE,B548,29390,29125,Leuhan,29,,,291250000I0524,,,,,,,,,,,,,0,,,,,T,terres,,,4360,-3.776003,48.101261
2020-351954,2020-05-13,000001,Vente,21720,,,GOAREM LA COTE,B548,29390,29125,Leuhan,29,,,291250000I0525,,,,,,,,,,,,,0,,,,,T,terres,,,2925,-3.776059,48.101834
2020-351954,2020-05-13,000001,Vente,21720,,,GOAREM LA COTE,B548,29390,29125,Leuhan,29,,,291250000I0526,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-3.776675,48.101476
2020-351954,2020-05-13,000001,Vente,21720,,,GOAREM IZELLA,B530,29390,29125,Leuhan,29,,,291250000I0530,,,,,,,,,,,,,0,,,,,T,terres,,,4880,-3.777175,48.100923
2020-351954,2020-05-13,000001,Vente,21720,,,GOAREM LA COTE,B548,29390,29125,Leuhan,29,,,291250000I0540,,,,,,,,,,,,,0,,,,,T,terres,,,8188,-3.777806,48.10003
2020-351954,2020-05-13,000001,Vente,21720,,,GOAREM LA COTE,B548,29390,29125,Leuhan,29,,,291250000I0541,,,,,,,,,,,,,0,,,,,T,terres,,,5980,-3.778327,48.100627
2020-351954,2020-05-13,000001,Vente,21720,,,GOAREM LA COTE,B548,29390,29125,Leuhan,29,,,291250000I1807,,,,,,,,,,,,,0,,,,,T,terres,,,5367,-3.775839,48.099871
2020-351954,2020-05-13,000001,Vente,21720,,,GOAREM LA COTE,B548,29390,29125,Leuhan,29,,,291250000I1809,,,,,,,,,,,,,0,,,,,T,terres,,,4860,-3.776492,48.100502
2020-351954,2020-05-13,000001,Vente,21720,,,GOAREM LA COTE,B548,29390,29125,Leuhan,29,,,291250000I1811,,,,,,,,,,,,,0,,,,,T,terres,,,3580,-3.775566,48.101037
2020-351955,2020-05-13,000001,Vente,40000,,,GOAREM LA COTE,B548,29390,29125,Leuhan,29,,,291250000I0533,,,,,,,,,,,,,0,,,,,T,terres,,,375,-3.777541,48.099138