id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-24364,2023-02-27,000001,Vente,29000,,,LES GOULONNES,B297,03190,03158,Haut-Bocage,03,,,03158153AD0061,,,,,,,,,,,,,0,,,,,T,terres,,,316,2.725545,46.493679
2023-24522,2023-03-02,000002,Vente,134500,,,BRETAUCERF,B151,03190,03158,Haut-Bocage,03,,,03158123ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,16789,2.66973,46.448038
2023-24522,2023-03-02,000002,Vente,134500,,,BRETAUCERF,B151,03190,03158,Haut-Bocage,03,,,03158123ZE0048,,,,,,,,,,,,,0,,,,,S,sols,,,3415,2.66973,46.448038
2023-24522,2023-03-02,000002,Vente,134500,5076,,BRETAUCERF,B151,03190,03158,Haut-Bocage,03,,,03158123ZE0049,,,,,,,,,,,,,0,1,Maison,110,2,,,,,,2.669323,46.44877
2023-24777,2023-02-22,000002,Vente,246000,5169,,LES GRAVES - MAILLET,B093,03190,03158,Haut-Bocage,03,,,03158000AY0274,,,,,,,,,,,,,0,1,Maison,180,8,,,,,,2.651429,46.48
2023-24777,2023-02-22,000002,Vente,246000,5169,,LES GRAVES - MAILLET,B093,03190,03158,Haut-Bocage,03,,,03158000AY0274,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.651429,46.48
2023-24777,2023-02-22,000002,Vente,246000,5169,,LES GRAVES - MAILLET,B093,03190,03158,Haut-Bocage,03,,,03158000AY0274,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.651429,46.48
2023-24777,2023-02-22,000002,Vente,246000,,,LES GRAVES - MAILLET,B093,03190,03158,Haut-Bocage,03,,,03158000AY0277,,,,,,,,,,,,,0,,,,,T,terres,,,1273,2.651877,46.480249
2023-24831,2023-03-11,000001,Vente,620,,,BAS LANCAY,B206,03190,03158,Haut-Bocage,03,,,03158153ZI0005,,,,,,,,,,,,,0,,,,,P,prés,,,1697,2.693813,46.453619
2023-24831,2023-03-11,000001,Vente,620,,,HAUT LANCAY,B316,03190,03158,Haut-Bocage,03,,,03158153ZI0007,,,,,,,,,,,,,0,,,,,J,jardins,,,890,2.694347,46.453464
2023-24836,2023-03-16,000001,Vente,180,,,LES BRANDES DU BREUX,B222,03190,03158,Haut-Bocage,03,,,03158153ZE0006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),613,2.691203,46.453336
2023-24856,2023-03-11,000001,Vente,75000,,,LES ASSERTS,B202,03190,03158,Haut-Bocage,03,,,03158153ZH0001,,,,,,,,,,,,,0,,,,,P,prés,,,12771,2.696922,46.454364
2023-24856,2023-03-11,000001,Vente,75000,,,LES ASSERTS,B202,03190,03158,Haut-Bocage,03,,,03158153ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,32295,2.696922,46.454364
2023-24856,2023-03-11,000001,Vente,75000,,,LES ASSERTS,B202,03190,03158,Haut-Bocage,03,,,03158153ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,13963,2.701251,46.455662
2023-24856,2023-03-11,000001,Vente,75000,,,LES ASSERTS,B202,03190,03158,Haut-Bocage,03,,,03158153ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,91232,2.701251,46.455662
2023-24856,2023-03-11,000001,Vente,75000,,,LES ASSERTS,B202,03190,03158,Haut-Bocage,03,,,03158153ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,38310,2.701251,46.455662
2023-24856,2023-03-11,000001,Vente,75000,,,BAS LANCAY,B206,03190,03158,Haut-Bocage,03,,,03158153ZH0031,,,,,,,,,,,,,0,,,,,P,prés,,,23300,2.696588,46.453537
2023-24856,2023-03-11,000001,Vente,75000,,,BAS LANCAY,B206,03190,03158,Haut-Bocage,03,,,03158153ZH0031,,,,,,,,,,,,,0,,,,,S,sols,,,1600,2.696588,46.453537
2023-24856,2023-03-11,000001,Vente,75000,,,BAS LANCAY,B206,03190,03158,Haut-Bocage,03,,,03158153ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,777,2.694183,46.453891
2023-24856,2023-03-11,000001,Vente,75000,,,BAS LANCAY,B206,03190,03158,Haut-Bocage,03,,,03158153ZI0008,,,,,,,,,,,,,0,,,,,J,jardins,,,840,2.694609,46.453255
2023-24891,2023-03-06,000001,Vente,4000,,,L ETANG - MAILLET,B072,03190,03158,Haut-Bocage,03,,,03158000AT0266,,,,,,,,,,,,,0,,,,,T,terres,,,201,2.656703,46.476045
2023-24891,2023-03-06,000001,Vente,4000,,,L ETANG - MAILLET,B072,03190,03158,Haut-Bocage,03,,,03158000AT0267,,,,,,,,,,,,,0,,,,,T,terres,,,1062,2.656812,46.475701
2023-24903,2023-02-28,000001,Vente,70000,6,,RTE DE MAILLET,0236,03190,03158,Haut-Bocage,03,,,03158153AY0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,2.713314,46.462517
2023-24903,2023-02-28,000001,Vente,70000,6,,RTE DE MAILLET,0236,03190,03158,Haut-Bocage,03,,,03158153AY0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,2.713314,46.462517
2023-24903,2023-02-28,000001,Vente,70000,6,,RTE DE MAILLET,0236,03190,03158,Haut-Bocage,03,,,03158153AY0041,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,130,2.713314,46.462517
2023-24903,2023-02-28,000001,Vente,70000,5089,A,LES SACATONS,B372,03190,03158,Haut-Bocage,03,,,03158153AY0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,2.713423,46.462526
2023-24903,2023-02-28,000001,Vente,70000,,,LES SACATONS,B372,03190,03158,Haut-Bocage,03,,,03158153AY0208,,,,,,,,,,,,,0,,,,,J,jardins,,,585,2.713374,46.46267
2023-24903,2023-02-28,000001,Vente,70000,,,LES SACATONS,B372,03190,03158,Haut-Bocage,03,,,03158153AY0209,,,,,,,,,,,,,0,,,,,J,jardins,,,61,2.713477,46.462607
2023-25019,2023-03-07,000001,Vente,201600,8,,RUE DES VIGNES,0231,03190,03158,Haut-Bocage,03,,,03158123AA0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1656,2.647057,46.458093
2023-25019,2023-03-07,000001,Vente,201600,8,,RUE DES VIGNES,0231,03190,03158,Haut-Bocage,03,,,03158123AA0061,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,1656,2.647057,46.458093
2023-25019,2023-03-07,000001,Vente,201600,8,,RUE DES VIGNES,0231,03190,03158,Haut-Bocage,03,,,03158123AA0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1656,2.647057,46.458093
2023-25019,2023-03-07,000001,Vente,201600,,,LES GARNES,B170,03190,03158,Haut-Bocage,03,,,03158123ZO0115,,,,,,,,,,,,,0,,,,,J,jardins,,,1643,2.646868,46.457848
2023-25019,2023-03-07,000001,Vente,201600,,,LES GARNES,B170,03190,03158,Haut-Bocage,03,,,03158123ZO0115,,,,,,,,,,,,,0,,,,,P,prés,,,5775,2.646868,46.457848
2023-27144,2023-06-05,000001,Vente,22000,,,LES PLAINES - GIVARLAIS,B190,03190,03158,Haut-Bocage,03,,,03158123ZN0075,,,,,,,,,,,,,0,,,,,T,terres,,,808,2.628458,46.456003
2023-27144,2023-06-05,000001,Vente,22000,,,LES PLAINES - GIVARLAIS,B190,03190,03158,Haut-Bocage,03,,,03158123ZN0076,,,,,,,,,,,,,0,,,,,T,terres,,,852,2.628327,46.456048
2023-27468,2023-07-08,000001,Vente,24000,,,LES CHAUMETTES,B255,03190,03158,Haut-Bocage,03,,,03158153AI0149,,,,,,,,,,,,,0,,,,,T,terres,,,7825,2.704876,46.470125
2023-27468,2023-07-08,000001,Vente,24000,,,LES GOULASSONS,B296,03190,03158,Haut-Bocage,03,,,03158153ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,14556,2.70409,46.451292
2023-27468,2023-07-08,000001,Vente,24000,,,LES GOULASSONS,B296,03190,03158,Haut-Bocage,03,,,03158153ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,23581,2.70409,46.451292
2023-27468,2023-07-08,000001,Vente,24000,,,LES GOULASSONS,B296,03190,03158,Haut-Bocage,03,,,03158153ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,34561,2.70409,46.451292
2023-27490,2023-07-08,000001,Vente,5500,,,LE CHAMP BOURLIA,B233,03190,03158,Haut-Bocage,03,,,03158153BE0008,,,,,,,,,,,,,0,,,,,T,terres,,,16090,2.703545,46.47642
2023-27490,2023-07-08,000001,Vente,5500,,,LE CHAMP BOURLIA,B233,03190,03158,Haut-Bocage,03,,,03158153BE0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,4965,2.705444,46.476318
2023-27636,2023-07-06,000001,Vente,97000,5089,B,BRIE,B023,03190,03158,Haut-Bocage,03,,,03158000ZP0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.67752,46.478012
2023-27636,2023-07-06,000001,Vente,97000,5089,B,BRIE,B023,03190,03158,Haut-Bocage,03,,,03158000ZP0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.67752,46.478012
2023-27636,2023-07-06,000001,Vente,97000,5089,B,BRIE,B023,03190,03158,Haut-Bocage,03,,,03158000ZP0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1152,2.67752,46.478012
2023-27636,2023-07-06,000001,Vente,97000,5089,B,BRIE,B023,03190,03158,Haut-Bocage,03,,,03158000ZP0003,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8238,2.67752,46.478012
2023-27636,2023-07-06,000001,Vente,97000,5089,B,BRIE,B023,03190,03158,Haut-Bocage,03,,,03158000ZP0003,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8238,2.67752,46.478012
2023-27636,2023-07-06,000001,Vente,97000,5089,B,BRIE,B023,03190,03158,Haut-Bocage,03,,,03158000ZP0003,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,1152,2.67752,46.478012
2023-27636,2023-07-06,000001,Vente,97000,5089,B,BRIE,B023,03190,03158,Haut-Bocage,03,,,03158000ZP0003,,,,,,,,,,,,,0,1,Maison,84,5,P,prés,,,8238,2.67752,46.478012
2023-27636,2023-07-06,000001,Vente,97000,5089,B,BRIE,B023,03190,03158,Haut-Bocage,03,,,03158000ZP0003,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,2.67752,46.478012
2023-27636,2023-07-06,000001,Vente,97000,5089,B,BRIE,B023,03190,03158,Haut-Bocage,03,,,03158000ZP0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1152,2.67752,46.478012
2023-28212,2023-07-05,000002,Vente,800000,,,LES DURETS,B069,03190,03158,Haut-Bocage,03,,,03158000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,61760,2.64777,46.496698
2023-28212,2023-07-05,000002,Vente,800000,,,LES FOSSES,B078,03190,03158,Haut-Bocage,03,,,03158000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,125528,2.65056,46.495812
2023-28219,2023-07-07,000001,Vente,1200,,,LES PLAINES - GIVARLAIS,B190,03190,03158,Haut-Bocage,03,,,03158123ZN0072,,,,,,,,,,,,,0,,,,,T,terres,,,2761,2.629127,46.456008
2023-28292,2023-07-31,000001,Vente,127000,5009,,LE PETIT MONTAVENT,B188,03190,03158,Haut-Bocage,03,,,03158123ZA0168,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,603,2.629998,46.465349
2023-28292,2023-07-31,000001,Vente,127000,,,LE PETIT MONTAVENT,B188,03190,03158,Haut-Bocage,03,,,03158123ZA0169,,,,,,,,,,,,,0,,,,,S,sols,,,273,2.630093,46.465361
2023-28640,2023-08-08,000001,Vente,30000,,,LES LOGES,B180,03190,03158,Haut-Bocage,03,,,03158123ZM0031,,,,,,,,,,,,,0,,,,,P,prés,,,4616,2.637796,46.449655
2023-28640,2023-08-08,000001,Vente,30000,,,LES GODIGNONS,B173,03190,03158,Haut-Bocage,03,,,03158123ZM0071,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.637168,46.449243
2023-28640,2023-08-08,000001,Vente,30000,,,LES GODIGNONS,B173,03190,03158,Haut-Bocage,03,,,03158123ZM0071,,,,,,,,,,,,,0,,,,,P,prés,,,1141,2.637168,46.449243
2023-28644,2023-08-17,000001,Vente,101000,,,LE BOURG - HODEMENT,B218,03190,03158,Haut-Bocage,03,,,03158153AY0160,,,,,,,,,,,,,0,,,,,P,prés,,,30,2.713328,46.459522
2023-28644,2023-08-17,000001,Vente,101000,26,,RTE DE MONTLUCON,0237,03190,03158,Haut-Bocage,03,,,03158153AY0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,2.713744,46.45952
2023-28644,2023-08-17,000001,Vente,101000,26,,RTE DE MONTLUCON,0237,03190,03158,Haut-Bocage,03,,,03158153AY0162,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,814,2.713744,46.45952
2023-28644,2023-08-17,000001,Vente,101000,,,LE BOURG - HODEMENT,B218,03190,03158,Haut-Bocage,03,,,03158153AY0188,,,,,,,,,,,,,0,,,,,P,prés,,,3825,2.71348,46.459744
2023-28697,2023-08-31,000001,Vente,34000,,,VERIGNY,B138,03190,03158,Haut-Bocage,03,,,03158000ZI0040,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2685,2.636294,46.489038
2023-28697,2023-08-31,000001,Vente,34000,,,VERIGNY,B138,03190,03158,Haut-Bocage,03,,,03158000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,2290,2.636294,46.489038
2023-28697,2023-08-31,000001,Vente,34000,,,VERIGNY,B138,03190,03158,Haut-Bocage,03,,,03158000ZI0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2693,2.635464,46.489365
2023-28697,2023-08-31,000001,Vente,34000,,,VERIGNY,B138,03190,03158,Haut-Bocage,03,,,03158000ZI0046,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.635464,46.489365
2023-28820,2023-08-23,000001,Vente,73000,,,LES CHAPELLES,B248,03190,03158,Haut-Bocage,03,,,03158153AD0028,,,,,,,,,,,,,0,,,,,T,terres,,,22120,2.728996,46.484973
2023-28820,2023-08-23,000001,Vente,73000,,,LES CHAPELLES,B248,03190,03158,Haut-Bocage,03,,,03158153AD0037,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,18496,2.728368,46.486063
2023-28820,2023-08-23,000001,Vente,73000,,,LES CHAPELLES,B248,03190,03158,Haut-Bocage,03,,,03158153AD0037,,,,,,,,,,,,,0,,,,,T,terres,,,3839,2.728368,46.486063
2023-28820,2023-08-23,000001,Vente,73000,,,LES CHAPELLES,B248,03190,03158,Haut-Bocage,03,,,03158153AD0038,,,,,,,,,,,,,0,,,,,T,terres,,,21740,2.726547,46.485805
2023-28820,2023-08-23,000001,Vente,73000,,,LES CHAPELLES,B248,03190,03158,Haut-Bocage,03,,,03158153AD0038,,,,,,,,,,,,,0,,,,,T,terres,,,10870,2.726547,46.485805
2023-29487,2023-09-04,000002,Vente,60000,24,,LOT LESPINASSE,A004,03190,03158,Haut-Bocage,03,,,03158153AY0289,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,567,2.715899,46.461401
2023-30021,2023-10-23,000001,Vente,120000,2,,LES BLANCHONS,B009,03190,03158,Haut-Bocage,03,,,03158000AT0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,2.651284,46.478818
2023-30021,2023-10-23,000001,Vente,120000,2,,LES BLANCHONS,B009,03190,03158,Haut-Bocage,03,,,03158000AT0023,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,827,2.651284,46.478818
2023-30021,2023-10-23,000001,Vente,120000,,,LE BOURG - MAILLET,B015,03190,03158,Haut-Bocage,03,,,03158000AT0221,,,,,,,,,,,,,0,,,,,T,terres,,,359,2.650896,46.47879
2023-30021,2023-10-23,000001,Vente,120000,,,LE BOURG - MAILLET,B015,03190,03158,Haut-Bocage,03,,,03158000AT0223,,,,,,,,,,,,,0,,,,,T,terres,,,2641,2.649902,46.478703
2023-30046,2023-10-12,000001,Vente,96294,,,LES DURETS,B069,03190,03158,Haut-Bocage,03,,,03158000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,61760,2.64777,46.496698
2023-30046,2023-10-12,000001,Vente,96294,,,LES FOSSES,B078,03190,03158,Haut-Bocage,03,,,03158000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,125528,2.65056,46.495812
2023-30086,2023-10-28,000001,Vente,24500,10,,RTE DE MONTLUCON,0237,03190,03158,Haut-Bocage,03,,,03158153AY0127,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,493,2.713898,46.460781
2023-30086,2023-10-28,000001,Vente,24500,,,LE BOURG - HODEMENT,B218,03190,03158,Haut-Bocage,03,,,03158153AY0131,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.713527,46.460734
2023-30086,2023-10-28,000001,Vente,24500,10,,RTE DE MONTLUCON,0237,03190,03158,Haut-Bocage,03,,,03158153AY0171,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,24,2.714005,46.460675
2023-30086,2023-10-28,000001,Vente,24500,,,LE BOURG - HODEMENT,B218,03190,03158,Haut-Bocage,03,,,03158153AY0176,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.71396,46.460722
2023-30936,2023-11-27,000001,Vente,20000,,,LES GIRAUDS,B085,03190,03158,Haut-Bocage,03,,,03158000AT0091,,,,,,,,,,,,,0,,,,,J,jardins,,,568,2.653481,46.478895
2023-30936,2023-11-27,000001,Vente,20000,1,,RUE DES GIRAUDS,0060,03190,03158,Haut-Bocage,03,,,03158000AT0093,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,90,2.653594,46.478672
2023-30936,2023-11-27,000001,Vente,20000,1,,RUE DES GIRAUDS,0060,03190,03158,Haut-Bocage,03,,,03158000AT0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,2.653703,46.478696
2023-30936,2023-11-27,000001,Vente,20000,1,,RUE DES GIRAUDS,0060,03190,03158,Haut-Bocage,03,,,03158000AT0094,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,85,2.653703,46.478696
2023-30936,2023-11-27,000001,Vente,20000,,,LES GIRAUDS,B085,03190,03158,Haut-Bocage,03,,,03158000AT0095,,,,,,,,,,,,,0,,,,,J,jardins,,,319,2.653585,46.479012
2023-31157,2023-11-28,000001,Vente,98000,,,PETIT PIRAY,B108,03190,03158,Haut-Bocage,03,,,03158000ZA0074,,,,,,,,,,,,,0,,,,,S,sols,,,638,2.6323,46.508259
2023-31620,2023-12-26,000001,Vente,232000,,,MARCET,B183,03190,03158,Haut-Bocage,03,,,03158123ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,97110,2.658829,46.44251
2023-31620,2023-12-26,000001,Vente,232000,,,MARCET,B183,03190,03158,Haut-Bocage,03,,,03158123ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,306920,2.666329,46.43965
2023-31715,2023-12-30,000001,Vente,94560,,,LES BRANDES - MAILLET,B019,03190,03158,Haut-Bocage,03,,,03158000AL0014,,,,,,,,,,,,,0,,,,,T,terres,,,2051,2.674631,46.49888
2023-31715,2023-12-30,000001,Vente,94560,,,LES BIOLETS,B008,03190,03158,Haut-Bocage,03,,,03158000ZI0026,,,,,,,,,,,,,0,,,,,P,prés,,,21022,2.649475,46.489284
2023-31715,2023-12-30,000001,Vente,94560,,,LES BIOLETS,B008,03190,03158,Haut-Bocage,03,,,03158000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,70847,2.649475,46.489284
2023-31715,2023-12-30,000001,Vente,94560,,,LES BIOLETS,B008,03190,03158,Haut-Bocage,03,,,03158000ZI0026,,,,,,,,,,,,,0,,,,,P,prés,,,8291,2.649475,46.489284
2023-31715,2023-12-30,000001,Vente,94560,,,LE CREUX DU FOURNEAU,B063,03190,03158,Haut-Bocage,03,,,03158000ZK0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11575,2.66787,46.493199
2023-31715,2023-12-30,000001,Vente,94560,,,LE CREUX DU FOURNEAU,B063,03190,03158,Haut-Bocage,03,,,03158000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,484095,2.66787,46.493199
2023-31715,2023-12-30,000001,Vente,94560,,,LE CREUX DU FOURNEAU,B063,03190,03158,Haut-Bocage,03,,,03158000ZK0009,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,11790,2.66787,46.493199
2023-31715,2023-12-30,000001,Vente,94560,,,LES GANNES,B081,03190,03158,Haut-Bocage,03,,,03158000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,39869,2.660615,46.489266
2023-31715,2023-12-30,000001,Vente,94560,,,LES GANNES,B081,03190,03158,Haut-Bocage,03,,,03158000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,13271,2.660615,46.489266
2023-31715,2023-12-30,000001,Vente,94560,5122,,LES CLODIS,B053,03190,03158,Haut-Bocage,03,,,03158000ZK0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2810,2.656475,46.490207
2023-31715,2023-12-30,000001,Vente,94560,5122,,LES CLODIS,B053,03190,03158,Haut-Bocage,03,,,03158000ZK0014,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12109,2.656475,46.490207
2023-31715,2023-12-30,000001,Vente,94560,5122,,LES CLODIS,B053,03190,03158,Haut-Bocage,03,,,03158000ZK0014,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,12109,2.656475,46.490207
2023-31715,2023-12-30,000001,Vente,94560,5122,,LES CLODIS,B053,03190,03158,Haut-Bocage,03,,,03158000ZK0014,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,143812,2.656475,46.490207
2023-31715,2023-12-30,000001,Vente,94560,5122,,LES CLODIS,B053,03190,03158,Haut-Bocage,03,,,03158000ZK0014,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,143812,2.656475,46.490207
2023-31715,2023-12-30,000001,Vente,94560,5122,,LES CLODIS,B053,03190,03158,Haut-Bocage,03,,,03158000ZK0014,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,131265,2.656475,46.490207
2023-31715,2023-12-30,000001,Vente,94560,5122,,LES CLODIS,B053,03190,03158,Haut-Bocage,03,,,03158000ZK0014,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,131265,2.656475,46.490207
2023-31715,2023-12-30,000001,Vente,94560,5122,,LES CLODIS,B053,03190,03158,Haut-Bocage,03,,,03158000ZK0014,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,37254,2.656475,46.490207
2023-31715,2023-12-30,000001,Vente,94560,5122,,LES CLODIS,B053,03190,03158,Haut-Bocage,03,,,03158000ZK0014,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,2810,2.656475,46.490207
2023-31715,2023-12-30,000001,Vente,94560,5122,,LES CLODIS,B053,03190,03158,Haut-Bocage,03,,,03158000ZK0014,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,37254,2.656475,46.490207
2023-31715,2023-12-30,000001,Vente,94560,,,LA BALETTE,B004,03190,03158,Haut-Bocage,03,,,03158000ZL0001,,,,,,,,,,,,,0,,,,,L,landes,,,6365,2.659126,46.487647
2023-31715,2023-12-30,000001,Vente,94560,,,LA BALETTE,B004,03190,03158,Haut-Bocage,03,,,03158000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,167890,2.659126,46.487647
2023-31715,2023-12-30,000001,Vente,94560,,,LA BALETTE,B004,03190,03158,Haut-Bocage,03,,,03158000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,29995,2.659126,46.487647
2023-31715,2023-12-30,000001,Vente,94560,,,LA BALETTE,B004,03190,03158,Haut-Bocage,03,,,03158000ZL0001,,,,,,,,,,,,,0,,,,,S,sols,,,1200,2.659126,46.487647
2023-31715,2023-12-30,000001,Vente,94560,,,LE SUCHET,B131,03190,03158,Haut-Bocage,03,,,03158000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,51810,2.666861,46.489751
2023-31829,2023-12-29,000002,Vente,124700,7,,RUE DU CHER,0030,03190,03158,Haut-Bocage,03,,,03158000ZH0101,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,,
2023-31829,2023-12-29,000002,Vente,124700,,,VERIGNY,B138,03190,03158,Haut-Bocage,03,,,03158000ZH0104,,,,,,,,,,,,,0,,,,,J,jardins,,,47,,
2023-31863,2023-12-29,000001,Vente,80000,,,VERIGNY,B138,03190,03158,Haut-Bocage,03,,,03158000ZH0103,,,,,,,,,,,,,0,,,,,J,jardins,,,162,,
