siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101992,00015,21210199200015,O,1983-03-01,01,2020,,2022-08-29T09:06:16,true,3,,,,,,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262103914,00012,26210391400012,O,1986-01-01,NN,,,2016-07-23T12:09:42,true,4,,,,,MAIRIE,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304466741,00010,30446674100010,O,1995-06-01,NN,,,2008-11-07T00:20:07,true,3,,,,HAM,DE CORTAINT,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,45.4A,NAFRev1,N,4.224854,47.538285,0.91,locality,Hameau de Cortaint 21460 Corsaint,21199_B123,G,HAMEAU DE CORTAINT,
317631976,00048,31763197600048,O,2007-11-01,,,,2014-11-03T08:41:35,true,3,,2,,RUE,DE TIVAUCHE,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,75.00Z,NAFRev2,N,4.224504,47.545312,0.92,housenumber,2 Rue de Tivauche le Haut 21460 Corsaint,21199_303acq_00002,G,2 RUE DE TIVAUCHE LE HAUT,
317949337,00032,31794933700032,O,1982-07-01,NN,,,2008-11-07T00:33:40,false,4,,,,,HAMEAU TURLEY,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,72.5Z,NAFRev1,O,,,0,,,,,,
327531281,00043,32753128100043,O,2008-10-01,NN,,,2019-06-24T13:24:17,false,2,,,,,HAMEAU DE CORTAINT,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,50.30Z,NAFRev2,O,4.224854,47.538285,0.93,locality,Hameau de Cortaint 21460 Corsaint,21199_B123,G,HAMEAU DE CORTAINT,
328783519,00015,32878351900015,O,,,,,,true,1,,,,LD,TIVAUCHE,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,4.225123,47.538542,0.92,street,Rue de Tivauche 21460 Corsaint,21199_0420,G,RUE DE TIVAUCHE,
333102259,00038,33310225900038,O,2018-01-01,,,,2021-02-23T10:52:39,true,1,HAMEAU DE TURLEY,25,,,GRANDE RUE,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90F,NAFRev2,N,4.191298,47.557726,0.94,housenumber,25 Grande Rue 21460 Corsaint,21199_efxxxo_00025,G,25 GRANDE RUE,
343716304,00013,34371630400013,O,,NN,,,2007-01-18T09:24:59,true,1,,,,,TURLEY,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,01.1A,NAF1993,N,4.191225,47.556442,0.91,street,Grande Rue de Turley 21460 Corsaint,21199_0180,G,GRANDE RUE DE TURLEY,
347860538,00011,34786053800011,O,1988-08-12,NN,,,2017-05-04T05:51:18,true,3,,,,,TURLEY,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.191225,47.556442,0.91,street,Grande Rue de Turley 21460 Corsaint,21199_0180,G,GRANDE RUE DE TURLEY,
380893339,00016,38089333900016,O,1991-01-01,NN,,,2014-04-22T10:29:37,true,4,,,,,,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380894097,00019,38089409700019,O,1991-01-01,NN,,,2008-01-04T21:48:55,true,3,,,,,,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383178720,00017,38317872000017,O,1991-07-01,NN,,,2008-01-04T22:21:06,true,3,TURLEY,,,,,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.191225,47.556442,0.91,street,Grande Rue de Turley 21460 Corsaint,21199_0180,D,GRANDE RUE DE TURLEY,
392210381,00019,39221038100019,O,1993-02-01,NN,,,2019-02-25T15:11:00,true,4,,,,,FERME DE CUREY,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,4.194727,47.547359,0.48,locality,Hameau de Curey 21460 Corsaint,21199_B124,G,HAMEAU DE CUREY,
394247480,00012,39424748000012,O,1993-02-01,NN,,,2013-05-14T03:33:30,true,4,,,,,FERME DE CUREY,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,4.194727,47.547359,0.48,locality,Hameau de Curey 21460 Corsaint,21199_B124,G,HAMEAU DE CUREY,
394326888,00010,39432688800010,O,1987-01-01,NN,,,2018-01-24T04:06:03,true,4,,,,,MENETREUX SUR PISY,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.50Z,NAFRev2,N,4.19796,47.539063,0.33,street,Rue de Ménétreux 21460 Corsaint,21199_0250,G,RUE DE MENETREUX,
398838136,00016,39883813600016,O,1994-11-15,NN,,,2010-01-19T04:47:44,true,4,,,,,,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
405057035,00017,40505703500017,O,1982-12-31,NN,,,2018-07-26T08:43:57,true,5,,,,,MENETREUX LE HAUT,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,O,4.167117,47.543429,0.92,street,Rue de Ménétreux le Haut 21460 Corsaint,21199_0270,G,RUE DE MENETREUX LE HAUT,
405057043,00011,40505704300011,O,1987-12-31,NN,,,2008-01-04T20:49:56,true,3,,,,,,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405057050,00016,40505705000016,O,1994-01-01,NN,,,,true,3,TIVAUCHE,,,,,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.225123,47.538542,0.92,street,Rue de Tivauche 21460 Corsaint,21199_0420,D,RUE DE TIVAUCHE,
405057068,00018,40505706800018,O,1982-12-31,NN,,,,true,1,,,,,,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405221813,00018,40522181300018,O,1996-05-01,01,2020,,2022-08-29T09:25:15,true,4,,,,,FERME CUREY,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,4.194727,47.547359,0.4,locality,Hameau de Curey 21460 Corsaint,21199_B124,G,HAMEAU DE CUREY,
408147874,00023,40814787400023,O,1981-12-31,NN,,,2008-02-03T05:02:48,false,4,,,,,,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408280709,00010,40828070900010,O,1974-12-21,NN,,,,false,4,,,,,TISSANCHE LE HAUT,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,4.224504,47.545312,0.4,street,Rue de Tivauche le Haut 21460 Corsaint,21199_303acq,G,RUE DE TIVAUCHE LE HAUT,
411710122,00010,41171012200010,O,1997-04-10,,,,2021-02-23T11:33:59,true,4,TIVAUCHE LE HAUT,8,,,GRANDE RUE,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2018-09-08,A,,,,,79.90Z,NAFRev2,N,4.191283,47.557207,0.94,housenumber,8 Grande Rue 21460 Corsaint,21199_efxxxo_00008,G,8 GRANDE RUE,
421419706,00047,42141970600047,O,2018-11-01,,,,2021-09-02T09:13:09,true,2,,4,,GR,HAMEAU DE TURLEY,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,90.03A,NAFRev2,N,4.191275,47.556484,0.41,housenumber,4 Grande Rue de Turley 21460 Corsaint,21199_0180_00004,G,4 GRANDE RUE DE TURLEY,
424242659,00011,42424265900011,O,1985-01-01,NN,,,2018-11-28T13:51:50,true,4,,,,,MAIRIE,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
427472071,00013,42747207100013,O,1968-01-01,NN,,,2019-03-15T15:05:16,true,4,,,,,TIVAUCHE LE HAUT,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,01.11Z,NAFRev2,N,4.224504,47.545312,0.92,street,Rue de Tivauche le Haut 21460 Corsaint,21199_303acq,G,RUE DE TIVAUCHE LE HAUT,
428824106,00010,42882410600010,O,2000-01-01,,,,2008-01-05T01:31:33,true,3,,,,,THIVAUCHE LE BAS,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.227742,47.542981,0.78,street,Tivauche le Bas 21460 Corsaint,21199_B229,G,TIVAUCHE LE BAS,
431116425,00015,43111642500015,O,,,,,,true,1,,,,,,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431116433,00019,43111643300019,O,1968-01-01,NN,,,2006-10-31T01:00:43,true,3,,,,,MENETREUX,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2004-08-28,F,,,,,01.3Z,NAFRev1,N,4.19796,47.539063,0.92,street,Rue de Ménétreux 21460 Corsaint,21199_0250,G,RUE DE MENETREUX,
431116441,00012,43111644100012,O,1968-01-01,NN,,,2014-01-11T13:03:40,true,4,,,,,TIVAUCHE LE HAUT,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,4.224504,47.545312,0.92,street,Rue de Tivauche le Haut 21460 Corsaint,21199_303acq,G,RUE DE TIVAUCHE LE HAUT,
431464767,00018,43146476700018,O,1998-01-01,NN,,,2016-01-12T00:22:34,true,3,,,,,,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
439718495,00021,43971849500021,O,2007-01-01,,,,2009-03-11T16:39:00,false,2,,,,,BOIS DU FEILLIS,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
453405235,00012,45340523500012,O,2004-03-12,NN,,,2008-01-05T21:36:50,true,3,TURLEY,10,,,GRANDE RUE,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.225111,47.54507,0.94,housenumber,10 Grande Rue 21460 Corsaint,21199_efxxxo_00010,G,10 GRANDE RUE,
479293649,00014,47929364900014,O,2004-10-18,NN,,,2008-08-12T08:43:50,true,3,,,,RUE,PRINCIPALE TIVAUCHE LE BAS,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.227742,47.542981,0.46,street,Tivauche le Bas 21460 Corsaint,21199_B229,G,TIVAUCHE LE BAS,
482387693,00013,48238769300013,O,2004-08-29,NN,,,2008-01-05T00:46:38,true,3,,,,,MENETREUX SOUS PISY,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.19796,47.539063,0.32,street,Rue de Ménétreux 21460 Corsaint,21199_0250,G,RUE DE MENETREUX,
483482378,00013,48348237800013,O,2005-08-05,,,,2008-11-08T02:54:07,true,2,,,,HAM,DE TIVAUCHE LE HAUT,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,45.3E,NAFRev1,N,4.224504,47.545312,0.93,street,Rue de Tivauche le Haut 21460 Corsaint,21199_303acq,G,RUE DE TIVAUCHE LE HAUT,
490668290,00011,49066829000011,O,2006-07-03,NN,,4321AB,2022-02-19T04:03:13,true,5,,,,HAM,DE CORTAINT,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,43.21A,NAFRev2,N,4.224854,47.538285,0.91,locality,Hameau de Cortaint 21460 Corsaint,21199_B123,G,HAMEAU DE CORTAINT,
510586977,00017,51058697700017,O,2007-01-01,,,,2009-02-18T15:10:08,true,1,BOIS DU FEILLIS,,,,,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
511904831,00019,51190483100019,O,2009-05-01,NN,,4321AB,2016-04-26T03:16:11,false,3,,7,,RUE,DE CORROMBLES,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,43.21A,NAFRev2,O,4.198671,47.5381,0.85,housenumber,7 Rue des Corrombles 21460 Corsaint,21199_0045_00007,G,7 RUE DES CORROMBLES,
521198374,00014,52119837400014,O,2010-03-22,,,,2017-10-11T03:51:24,true,1,,10,,GR,TIVAUCHE-LE-HAUT,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,31.09A,NAFRev2,N,4.224504,47.545312,0.56,street,Rue de Tivauche le Haut 21460 Corsaint,21199_303acq,G,RUE DE TIVAUCHE LE HAUT,
530577808,00047,53057780800047,O,2022-05-01,,,4391AZ,2022-09-08T03:48:43,true,1,,6,,RUE,DE MENETREUX LE HAUT,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,43.91A,NAFRev2,N,4.166905,47.5437,0.94,housenumber,6 Rue de Ménétreux le Haut 21460 Corsaint,21199_0270_00006,G,6 RUE DE MENETREUX LE HAUT,
538014697,00014,53801469700014,O,2011-11-02,,,,2012-06-15T04:53:33,true,1,HAMEAU DE CUREY,2,,RUE,DU VIEUX MARRONNIER,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,68.20B,NAFRev2,N,4.194345,47.547771,0.93,housenumber,2 Rue du Vieux Marronnier 21460 Corsaint,21199_0460_00002,G,2 RUE DU VIEUX MARRONNIER,
539372177,00011,53937217700011,O,1981-05-29,,,,2012-01-23T15:43:20,true,1,,,,,MAIRIE,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,1981-05-29,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
754008167,00019,75400816700019,O,2012-09-01,,,,2014-02-13T19:34:06,true,1,,,,HAM,DE CUREY,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.61Z,NAFRev2,N,4.194727,47.547359,0.91,locality,Hameau de Curey 21460 Corsaint,21199_B124,G,HAMEAU DE CUREY,
778237610,00028,77823761000028,O,2018-07-01,,,,2021-02-23T16:12:24,true,1,,,,,FERME DE CUREY,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.50Z,NAFRev2,N,4.194727,47.547359,0.48,locality,Hameau de Curey 21460 Corsaint,21199_B124,G,HAMEAU DE CUREY,
778241570,00028,77824157000028,O,,NN,,,,true,1,,,,HAM,TIVAUCHE LE HAUT,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,4.224504,47.545312,0.92,street,Rue de Tivauche le Haut 21460 Corsaint,21199_303acq,G,RUE DE TIVAUCHE LE HAUT,
791677289,00013,79167728900013,O,2013-01-01,,,,2015-06-15T08:34:18,true,1,,,,,FERME DE CUREY,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,4.194727,47.547359,0.48,locality,Hameau de Curey 21460 Corsaint,21199_B124,G,HAMEAU DE CUREY,
794834267,00013,79483426700013,O,2013-09-01,,,4399CZ,2018-08-29T14:42:28,true,2,,10,,RUE,MENETREUX LE HAUT,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,DAMIEN LEGER,43.99C,NAFRev2,N,4.166743,47.543864,0.93,housenumber,10 Rue de Ménétreux le Haut 21460 Corsaint,21199_0270_00010,G,10 RUE DE MENETREUX LE HAUT,
799672860,00019,79967286000019,O,2014-01-13,,,,2015-01-29T08:33:46,true,2,,,,,HAMEAU DE TURLEY,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,72.19Z,NAFRev2,N,4.191225,47.556442,0.36,street,Grande Rue de Turley 21460 Corsaint,21199_0180,G,GRANDE RUE DE TURLEY,
800080350,00021,80008035000021,O,2018-08-01,,,,2021-02-23T17:14:16,true,1,TIVAUCHE LE BAS,6,,RUE,DE L'ABREUVOIR,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,90.03A,NAFRev2,N,4.227874,47.541664,0.94,housenumber,6 Rue de l’Abreuvoir 21460 Corsaint,21199_0010_00006,G,6 RUE DE L ABREUVOIR,
811180322,00026,81118032200026,O,2021-05-27,,,,2021-07-12T07:35:59,false,2,5-7,5,,RUE,SAINT ANTOINE,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2021-07-02,F,,,,,68.20B,NAFRev2,N,4.201472,47.537934,0.94,housenumber,5 Rue Saint Antoine 21460 Corsaint,21199_0400_00005,G,5 RUE SAINT ANTOINE,
812565984,00018,81256598400018,O,2015-05-11,,,,2015-07-16T08:23:38,true,1,,10,,RUE,MENETREUX LE HAUT,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,47.99A,NAFRev2,N,4.166743,47.543864,0.93,housenumber,10 Rue de Ménétreux le Haut 21460 Corsaint,21199_0270_00010,G,10 RUE DE MENETREUX LE HAUT,
813483617,00011,81348361700011,O,2015-09-05,,,,2016-02-05T13:09:05,false,2,,5,,RUE,DE CORROMBLES,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,LE REPAIR DE L'ACCORDEON,95.29Z,NAFRev2,N,4.198892,47.538296,0.85,housenumber,5 Rue des Corrombles 21460 Corsaint,21199_0045_00005,G,5 RUE DES CORROMBLES,
834970857,00019,83497085700019,O,2018-01-25,,,,2020-09-04T03:35:24,true,2,,4,,RUE,DE CORROMBLES,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,58.11Z,NAFRev2,N,4.198391,47.538116,0.85,housenumber,4 Rue des Corrombles 21460 Corsaint,21199_0045_00004,G,4 RUE DES CORROMBLES,
840168702,00032,84016870200032,O,2022-05-06,,,,2022-06-04T12:36:42,false,1,,17,,,GRANDE RUE,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,90.03A,NAFRev2,N,4.225454,47.545829,0.94,housenumber,17 Grande Rue 21460 Corsaint,21199_efxxxo_00017,G,17 GRANDE RUE,
853797892,00017,85379789200017,O,2019-09-06,,,,2019-09-12T10:46:22,true,1,,8,,RUE,DE MOUTIERS,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,DIPRALEX,35.11Z,NAFRev2,N,4.199786,47.539754,0.94,housenumber,8 Rue de Moutiers 21460 Corsaint,21199_ipthlx_00008,G,8 RUE DE MOUTIERS,
918469115,00011,91846911500011,O,2022-08-31,,,,2022-08-19T08:33:28,true,1,,2,,RUE,DE MOUTIERS,21460,CORSAINT,,,21199,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,SHAKTI YOGA,85.51Z,NAFRev2,N,4.199571,47.538908,0.94,housenumber,2 Rue de Moutiers 21460 Corsaint,21199_ipthlx_00002,G,2 RUE DE MOUTIERS,
