siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701237,00015,21470123700015,O,1983-03-01,03,2020,,2022-08-29T09:07:24,true,4,,,,,,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701237,00023,21470123700023,O,1983-12-21,01,2020,,2022-08-29T09:07:24,false,4,,,,,AU BOURG,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.89463,44.601116,0.61,street,Le Bourg 47150 Lacapelle-Biron,47123_efeca9,G,LE BOURG,
214701237,00031,21470123700031,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264700899,00018,26470089900018,O,1983-03-01,NN,,,2020-06-30T17:29:04,true,4,,,,,,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303302541,00014,30330254100014,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOS LAROQUE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.918122,44.583156,0.94,street,Bos Laroque 47150 Lacapelle-Biron,47123_B015,G,BOS LAROQUE,
306024027,00014,30602402700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CABES,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,70.2C,NAF1993,N,0.884691,44.593643,0.92,street,Au Cabes 47150 Lacapelle-Biron,47123_alj9zm,G,AU CABES,
307599720,00058,30759972000058,O,2010-03-31,,,,2021-07-13T09:14:13,true,2,,,,RUE,DU CHATEAU,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,0.897012,44.600894,0.94,street,Rue du Château 47150 Lacapelle-Biron,47123_0015,G,RUE DU CHATEAU,
308937481,00015,30893748100015,O,1954-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4V,NAF1993,N,,,0,,,,,,
312921364,00013,31292136400013,O,1978-01-01,NN,,9602AA,2019-11-14T14:00:40,true,4,,,,,BOURG,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,96.02A,NAFRev2,N,0.89463,44.601116,0.92,street,Le Bourg 47150 Lacapelle-Biron,47123_efeca9,G,LE BOURG,
312981236,00010,31298123600010,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CLAU DE LA SABIO,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.11B,NAFRev2,N,0.894642,44.59974,0.94,street,Clau de la Sabio 47150 Lacapelle-Biron,47123_B040,G,CLAU DE LA SABIO,
313277576,00028,31327757600028,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,,,0,,,,,,
313747016,00019,31374701600019,O,1969-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,PL,DU MONUMENT AUX MORTS,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,55.1A,NAFRev1,O,0.895507,44.600263,0.86,locality,Place du Monument aux Morts 47150 Lacapelle-Biron,47123_0040,G,PLACE DU MONUMENT AUX MORTS,
316121052,00013,31612105200013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
317110716,00014,31711071600014,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LE BOURG,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.89463,44.601116,0.93,street,Le Bourg 47150 Lacapelle-Biron,47123_efeca9,G,LE BOURG,
317441939,00012,31744193900012,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,LACAPELLE-BIRON,,,LD,LASCABANNES,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.910186,44.611018,0.79,street,Lascabanne 47150 Lacapelle-Biron,47123_5s3fdu,G,LASCABANNE,
318957396,00027,31895739600027,O,1995-07-03,NN,,9529ZF,2019-11-14T14:00:40,true,3,,,,,AU CARRE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,0.898672,44.607392,0.94,street,Au Carre 47150 Lacapelle-Biron,47123_8c40tn,G,AU CARRE,
320325061,00010,32032506100010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
320404007,00033,32040400700033,O,2002-01-02,NN,,,2019-11-14T14:00:40,true,5,,,,RUE,DE LA HALLE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71C,NAFRev2,N,0.897179,44.600581,0.94,street,Rue de la Halle 47150 Lacapelle-Biron,47123_0030,G,RUE DE LA HALLE,
320493729,00026,32049372900026,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LABARTHE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,77.14,NAP,N,0.898098,44.592981,0.94,street,Labarthe 47150 Lacapelle-Biron,47123_2loqno,G,LABARTHE,
320768039,00010,32076803900010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,0.89463,44.601116,0.61,street,Le Bourg 47150 Lacapelle-Biron,47123_efeca9,G,LE BOURG,
320999972,00013,32099997200013,O,1981-02-01,NN,,,2019-11-14T14:00:40,true,5,,,,,GRAND RUE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.73Z,NAFRev2,O,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
323600239,00012,32360023900012,O,1982-01-01,NN,,4722ZB,2019-11-14T14:00:40,true,5,,,,,BOURG,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,47.22Z,NAFRev2,O,0.89463,44.601116,0.92,street,Le Bourg 47150 Lacapelle-Biron,47123_efeca9,G,LE BOURG,
323727594,00018,32372759400018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
324407758,00022,32440775800022,O,2012-05-09,,,,2021-02-23T10:47:23,true,1,,,,,PERUFFE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,81.30Z,NAFRev2,N,0.915558,44.615007,0.94,street,Peruffe 47150 Lacapelle-Biron,47123_n8gwlv,G,PERUFFE,
325669513,00013,32566951300013,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,PAILLOLE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.911774,44.606005,0.94,street,Paillole 47150 Lacapelle-Biron,47123_l506l7,G,PAILLOLE,
325669521,00024,32566952100024,O,1999-12-30,,,,2019-11-14T14:00:40,true,1,,,,LD,PHIALIS,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2B,NAF1993,N,0.893064,44.602311,0.94,street,Phialis 47150 Lacapelle-Biron,47123_jcsxwi,G,PHIALIS,
326555448,00025,32655544800025,O,1989-07-01,NN,,4321AB,2019-11-14T14:00:40,true,4,,,,,LE BOURG,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,43.21A,NAFRev2,N,0.89463,44.601116,0.93,street,Le Bourg 47150 Lacapelle-Biron,47123_efeca9,G,LE BOURG,
327051256,00011,32705125600011,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,BORIE DU CURE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,0.8887,44.602152,0.73,street,Metairie du Cure 47150 Lacapelle-Biron,47123_B074,G,METAIRIE DU CURE,
327779427,00019,32777942700019,O,1983-07-15,,,,2019-11-14T14:00:40,false,5,,,,,VIGNE GRANDE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,86.90D,NAFRev2,N,0.892317,44.599749,0.94,street,Vigne Grande 47150 Lacapelle-Biron,47123_B109,G,VIGNE GRANDE,
327779427,00035,32777942700035,O,2011-11-04,01,2020,,2022-08-29T09:20:00,true,2,POLE MEDICAL,,,BD,DU MIDI,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,86.90D,NAFRev2,O,0.896503,44.600035,0.76,street,Boulevard du Midi 47150 Lacapelle-Biron,47123_0035,G,BOULEVARD DU MIDI,
327971891,00012,32797189100012,O,1983-08-09,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,O,0.89463,44.601116,0.93,street,Le Bourg 47150 Lacapelle-Biron,47123_efeca9,G,LE BOURG,
329670483,00018,32967048300018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MOULIN DE COURRANCE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,05.0C,NAF1993,N,0.890851,44.592884,0.85,street,Moulin de Courance 47150 Lacapelle-Biron,47123_B112,G,MOULIN DE COURANCE,
330133778,00010,33013377800010,O,1900-01-01,,,,2019-11-14T14:00:40,false,2,,,,,,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
331005108,00013,33100510800013,O,1984-11-07,NN,,,2019-11-14T14:00:40,true,4,,,,,PEYROUNOUX,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.03,NAP,N,0.890237,44.60494,0.78,street,Peyrounou 47150 Lacapelle-Biron,47123_ny8f15,G,PEYROUNOU,
331602177,00023,33160217700023,O,2005-09-01,,,1512ZA,2019-11-14T14:00:40,true,3,,,,RUE,JOSEPH KESSEL,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,15.12Z,NAFRev2,N,0.896419,44.60053,0.95,street,Rue Joseph Kessel 47150 Lacapelle-Biron,47123_0032,G,RUE JOSEPH KESSEL,
331737262,00013,33173726200013,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LAFAGE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,0.917715,44.607716,0.94,street,Lafage 47150 Lacapelle-Biron,47123_ettnbm,G,LAFAGE,
332779628,00012,33277962800012,O,1985-05-01,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA HALLE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,15.8C,NAF1993,N,0.897179,44.600581,0.94,street,Rue de la Halle 47150 Lacapelle-Biron,47123_0030,G,RUE DE LA HALLE,
333537116,00019,33353711600019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BOURBON,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,55.73,NAP,N,0.899551,44.590391,0.94,street,Bourbon 47150 Lacapelle-Biron,47123_403tdp,G,BOURBON,
333537124,00013,33353712400013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,55.73,NAP,N,0.89463,44.601116,0.61,street,Le Bourg 47150 Lacapelle-Biron,47123_efeca9,G,LE BOURG,
333607729,00030,33360772900030,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,0.89463,44.601116,0.61,street,Le Bourg 47150 Lacapelle-Biron,47123_efeca9,G,LE BOURG,
334839859,00017,33483985900017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4C,NAF1993,N,0.89463,44.601116,0.61,street,Le Bourg 47150 Lacapelle-Biron,47123_efeca9,G,LE BOURG,
334839867,00010,33483986700010,O,1986-01-02,02,2020,4391AZ,2022-08-29T09:24:03,true,5,,52,,RTE,DU POUNTET,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,MARCHOUX-COSSU,43.91A,NAFRev2,O,0.897017,44.599623,0.84,housenumber,52 Route du Pountet 47150 Lacapelle-Biron,47123_0060_00052,G,52 ROUTE DU POUNTET,
334850385,00017,33485038500017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
338006372,00019,33800637200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.89463,44.601116,0.93,street,Le Bourg 47150 Lacapelle-Biron,47123_efeca9,G,LE BOURG,
339492225,00018,33949222500018,O,1986-12-08,NN,,,2021-02-23T10:55:44,true,3,,,,LD,GRAND CAMP,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.901392,44.586865,0.93,street,Grand Camp 47150 Lacapelle-Biron,47123_B052,G,GRAND CAMP,
342311198,00010,34231119800010,O,1987-10-02,NN,,,2019-11-14T14:00:40,true,4,,,,LD,VIGNE GRANDE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,0.892317,44.599749,0.94,street,Vigne Grande 47150 Lacapelle-Biron,47123_B109,G,VIGNE GRANDE,
343794301,00014,34379430100014,O,1988-01-01,,,1610AQ,2019-11-14T14:00:40,true,5,,,,,CABES,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.10A,NAFRev2,N,0.884691,44.593643,0.92,street,Au Cabes 47150 Lacapelle-Biron,47123_alj9zm,G,AU CABES,
344796545,00020,34479654500020,O,1988-09-19,NN,,,2019-11-14T14:00:40,true,4,,,,,FEIGNES,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,02.20Z,NAFRev2,N,6.6793947,48.2066926,0.89,poi.track,Chemin des Feignes Laval-sur-Vologne,https://osm.org/way/315517369,G,,
350165247,00015,35016524700015,O,1989-04-03,NN,,,2019-11-14T14:00:40,true,1,,,,,COURRANCE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,74.1J,NAF1993,N,0.890294,44.59337,0.76,street,Courance 47150 Lacapelle-Biron,47123_ve7bz9,G,COURANCE,
351094222,00020,35109422200020,O,2008-01-30,,,,2019-11-14T14:00:40,false,1,,,,LD,LE MOULINAL,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,55.10Z,NAFRev2,N,4.3458765,45.2195228,0.74,poi.information,4 - Le Moulinage de la Soie (Informations) Dunières,https://osm.org/node/4348488773,G,,
351987417,00018,35198741700018,O,1989-09-21,,,,2019-11-14T14:00:40,true,3,,,,,BOURG,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,0.89463,44.601116,0.92,street,Le Bourg 47150 Lacapelle-Biron,47123_efeca9,G,LE BOURG,
356000000,10528,35600000010528,O,2012-01-01,,,,2019-11-14T14:00:40,false,2,,5013,,RUE,JOSEPH KESSEL,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.896419,44.60053,0.77,street,Rue Joseph Kessel 47150 Lacapelle-Biron,47123_0032,G,RUE JOSEPH KESSEL,
356000729,07765,35600072907765,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,BOURG,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.89463,44.601116,0.92,street,Le Bourg 47150 Lacapelle-Biron,47123_efeca9,G,LE BOURG,
379637325,00018,37963732500018,O,1990-03-30,NN,,,2019-11-14T14:00:40,true,4,,,,,LE MOULINAL,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,4.3458765,45.2195228,0.74,poi.information,4 - Le Moulinage de la Soie (Informations) Dunières,https://osm.org/node/4348488773,G,,
380363051,00018,38036305100018,O,1990-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MOULIN DE COURRANCE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,51.3S,NAF1993,N,0.890851,44.592884,0.85,street,Moulin de Courance 47150 Lacapelle-Biron,47123_B112,G,MOULIN DE COURANCE,
381986736,00019,38198673600019,O,1991-05-27,NN,,,2019-11-14T14:00:40,true,3,,,,,LE MOULINAL,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.5E,NAF1993,N,4.3458765,45.2195228,0.74,poi.information,4 - Le Moulinage de la Soie (Informations) Dunières,https://osm.org/node/4348488773,G,,
382838050,00013,38283805000013,O,1991-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BOS LAROQUE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,01.2A,NAF1993,N,0.918122,44.583156,0.94,street,Bos Laroque 47150 Lacapelle-Biron,47123_B015,G,BOS LAROQUE,
383019353,00028,38301935300028,O,2003-02-16,NN,,,2021-06-15T11:48:16,false,4,RUE DU NORD,,,LD,LE FOIRAIL,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,90.01Z,NAFRev2,N,2.8833399,43.958112,0.9,poi.pub,Le Foirail (Pub) Saint-Affrique,https://osm.org/node/492939861,G,,
383019353,00036,38301935300036,O,2021-05-10,,,,2021-06-19T11:43:55,true,1,,169,,RUE,DU NORD,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,ATELIER LE MENESTREL,90.03A,NAFRev2,N,0.896993,44.602075,0.94,housenumber,169 Rue du Nord 47150 Lacapelle-Biron,47123_0050_00169,G,169 RUE DU NORD,
383282951,00011,38328295100011,O,1991-10-15,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2E,NAF1993,N,0.89463,44.601116,0.93,street,Le Bourg 47150 Lacapelle-Biron,47123_efeca9,G,LE BOURG,
384813143,00011,38481314300011,O,1992-01-21,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.89463,44.601116,0.93,street,Le Bourg 47150 Lacapelle-Biron,47123_efeca9,G,LE BOURG,
389513367,00018,38951336700018,O,1992-11-16,,,,2019-11-14T14:00:40,false,4,,,,,BOIS DE LA FAGE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1994-07-02,F,,,,,70.2A,NAF1993,N,2.2017949,42.7907121,0.9,poi.forest,Bois de la Fage (Forêt) Artigues,https://osm.org/node/2037923054,G,,
389513367,00026,38951336700026,O,1994-07-02,NN,,,2019-11-14T14:00:40,true,3,,,,,BOSC NEGRE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.873174,44.598875,0.91,street,Chemin du Bosc Nègre 47150 Lacapelle-Biron,47123_0063,G,CHEMIN DU BOSC NEGRE,
390097830,00033,39009783000033,O,2001-06-30,NN,,,2019-11-14T14:00:40,false,3,,,,,PAILLOLE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.4B,NAFRev1,N,0.911774,44.606005,0.94,street,Paillole 47150 Lacapelle-Biron,47123_l506l7,G,PAILLOLE,
390737476,00023,39073747600023,O,2019-10-01,,,,2021-02-23T11:16:37,true,1,,,,RUE,DU CHATEAU,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,46.19B,NAFRev2,N,0.897012,44.600894,0.94,street,Rue du Château 47150 Lacapelle-Biron,47123_0015,G,RUE DU CHATEAU,
390846210,00024,39084621000024,O,2005-01-01,,,,2019-11-14T14:00:40,false,2,,10,,LOT,LES CHENES,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,01.4B,NAFRev1,N,0.889484,44.600273,0.88,housenumber,10 Lotissement les Chenes 47150 Lacapelle-Biron,47123_a001_00010,G,10 LOTISSEMENT LES CHENES,
390846210,00032,39084621000032,O,2006-03-25,,,,2021-02-23T11:16:44,true,2,A COTE DE LA PHARMACIE,,,,BOURG,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.89463,44.601116,0.92,street,Le Bourg 47150 Lacapelle-Biron,47123_efeca9,G,LE BOURG,
390924967,00016,39092496700016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOS LAROQUE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,0.918122,44.583156,0.94,street,Bos Laroque 47150 Lacapelle-Biron,47123_B015,G,BOS LAROQUE,
391008398,00011,39100839800011,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,COURRANCE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2E,NAF1993,N,0.890294,44.59337,0.76,street,Courance 47150 Lacapelle-Biron,47123_ve7bz9,G,COURANCE,
392376505,00021,39237650500021,O,1993-10-05,,,,2019-11-14T14:00:40,false,4,,,,,BOURG,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2008-01-01,A,INTERNATIONAL VILLASTORE SA LTD,,,,68.20A,NAFRev2,N,0.89463,44.601116,0.92,street,Le Bourg 47150 Lacapelle-Biron,47123_efeca9,G,LE BOURG,
394754352,00026,39475435200026,O,2001-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,IMPASSE DU MONUMENT,47150,LACAPELLE-BIRON,,BP 12,47123,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,92.3J,NAF1993,O,5.4755312,46.1567634,0.9,poi.track,Impasse du Monument (Chemin) Leyssard,https://osm.org/way/542652992,G,,
394754352,00042,39475435200042,O,2004-04-26,NN,,,2019-11-14T14:00:40,true,3,BP 12,,,RUE,DU CHATEAU,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,92.3K,NAFRev1,N,0.897012,44.600894,0.94,street,Rue du Château 47150 Lacapelle-Biron,47123_0015,G,RUE DU CHATEAU,
395194293,00050,39519429300050,O,2009-04-01,,,,2019-11-14T14:00:40,true,2,LE BOURG,,,RUE,KESSEL,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,81.21Z,NAFRev2,N,0.896419,44.60053,0.85,street,Rue Joseph Kessel 47150 Lacapelle-Biron,47123_0032,G,RUE JOSEPH KESSEL,
395260656,00016,39526065600016,O,1994-07-02,NN,,,2019-11-14T14:00:40,true,1,,,,,BOS NEGRE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.2E,NAF1993,O,0.873174,44.598875,0.74,street,Chemin du Bosc Nègre 47150 Lacapelle-Biron,47123_0063,G,CHEMIN DU BOSC NEGRE,
398445866,00013,39844586600013,O,1994-09-27,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,DU NORD,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.896605,44.601272,0.94,street,Rue du Nord 47150 Lacapelle-Biron,47123_0050,G,RUE DU NORD,
399759224,00013,39975922400013,O,1995-01-12,NN,,,2019-11-14T14:00:40,true,1,,,,,GRAND RUE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,52.1B,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
400745998,00049,40074599800049,O,2009-05-01,,,,2019-11-14T14:00:40,false,2,,,,RUE,JOSEPH KESSEL,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.89Z,NAFRev2,N,0.896419,44.60053,0.95,street,Rue Joseph Kessel 47150 Lacapelle-Biron,47123_0032,G,RUE JOSEPH KESSEL,
402731392,00013,40273139200013,O,1995-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,,,0,,,,,,
403638521,00019,40363852100019,O,1996-02-01,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,02.0B,NAF1993,N,0.89463,44.601116,0.61,street,Le Bourg 47150 Lacapelle-Biron,47123_efeca9,G,LE BOURG,
404315939,00011,40431593900011,O,1996-02-14,NN,,,2019-11-14T14:00:40,true,3,,,,,HAMEAU DE SAINTE FOY,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.773843,45.7275279,0.73,poi.proposed,Projet Anneau des Sciences (Projet de route) Sainte-Foy-lès-Lyon,https://osm.org/way/411334348,G,,
404626582,00013,40462658200013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BOUYE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,01.3Z,NAF1993,N,0.889669,44.585802,0.93,street,Bouye 47150 Lacapelle-Biron,47123_rnxecb,G,BOUYE,
404626590,00016,40462659000016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LASCABANNES,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.910186,44.611018,0.79,street,Lascabanne 47150 Lacapelle-Biron,47123_5s3fdu,G,LASCABANNE,
404626608,00016,40462660800016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,A LAFAGE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,0.917715,44.607716,0.75,street,Lafage 47150 Lacapelle-Biron,47123_ettnbm,G,LAFAGE,
404626616,00019,40462661600019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BOURIETTE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,0.889696,44.590933,0.94,street,La Bouriette 47150 Lacapelle-Biron,47123_snajm4,G,LA BOURIETTE,
404626624,00013,40462662400013,O,1984-12-31,NN,,,2021-02-23T11:28:58,true,4,,,,,PERUFFE,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.915558,44.615007,0.94,street,Peruffe 47150 Lacapelle-Biron,47123_n8gwlv,G,PERUFFE,
404626632,00016,40462663200016,O,1990-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ST AVIT,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.2637964,44.8463392,0.89,poi.cemetery,Cimetière de St Avit Saint-Avit-Saint-Nazaire,https://osm.org/way/144216131,G,,
404626640,00019,40462664000019,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404831752,00013,40483175200013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BERAIL,47150,LACAPELLE-BIRON,,,47123,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,01.3Z,NAF1993,N,0.878858,44.611079,0.8,street,Berail 47150 Lacapelle-Biron,47123_dokf8x,G,BERAIL,