siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702783,00017,18670278300017,O,1985-09-30,NN,,,2014-06-13T23:19:13,true,4,,,,,,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200050987,00011,20005098700011,O,2015-01-30,,,,2015-10-21T13:30:17,true,1,MAIRIE,16,,RUE,DE L'EGLISE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,,42.99Z,NAFRev2,N,7.25336,48.438523,0.94,housenumber,16 Rue de l'Eglise 67130 Natzwiller,67314_0020_00016,G,16 RUE DE L EGLISE,
216703140,00014,21670314000014,O,1983-03-01,02,2017,,2019-06-24T13:11:46,true,4,,,,,,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216703140,00022,21670314000022,O,1983-12-21,NN,,,2009-06-27T03:24:07,false,4,,15,,RUE,DE L EGLISE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.253132,48.438369,0.94,housenumber,15 Rue de l'Eglise 67130 Natzwiller,67314_0020_00015,G,15 RUE DE L EGLISE,
216703140,00030,21670314000030,O,1983-12-21,02,2017,,2019-06-24T13:11:46,false,3,,119,,RUE,DE L EGLISE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS INTC      .,,,,85.20Z,NAFRev2,N,7.251018,48.438015,0.77,street,Rue de l'Eglise 67130 Natzwiller,67314_0020,G,RUE DE L EGLISE,
216703140,00048,21670314000048,O,1999-12-25,NN,,,2010-04-18T03:13:23,false,2,MAIRIE,13,,RUE,DE L'EGLISE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.2529,48.438036,0.94,housenumber,13 Rue de l'Eglise 67130 Natzwiller,67314_0020_00013,G,13 RUE DE L EGLISE,
216703140,00055,21670314000055,O,2002-01-01,NN,,,2011-09-16T11:24:26,false,4,MAIRIE,13,,RUE,DE L EGLISE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2010-01-28,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.2529,48.438036,0.94,housenumber,13 Rue de l'Eglise 67130 Natzwiller,67314_0020_00013,G,13 RUE DE L EGLISE,
266703321,00015,26670332100015,O,1995-12-25,NN,,,2010-06-26T03:14:23,true,2,MAIRIE,13,,RUE,DE L EGLISE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE NATZWILLER,,,,88.99B,NAFRev2,N,7.2529,48.438036,0.94,housenumber,13 Rue de l'Eglise 67130 Natzwiller,67314_0020_00013,G,13 RUE DE L EGLISE,
301540175,00025,30154017500025,O,1900-01-01,NN,,,2008-01-04T19:15:31,true,3,,38,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.255166,48.437315,0.94,housenumber,38 Rue Principale 67130 Natzwiller,67314_0160_00038,G,38 RUE PRINCIPALE,
306523044,00015,30652304400015,O,1900-01-01,02,2017,,2019-06-24T13:16:16,true,4,,,,,,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
307165217,00026,30716521700026,O,1971-07-01,NN,,,2009-08-11T14:15:28,false,4,,30,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.11B,NAFRev2,N,7.254006,48.437349,0.94,housenumber,30 Rue Principale 67130 Natzwiller,67314_0160_00030,G,30 RUE PRINCIPALE,
307193367,00017,30719336700017,O,,NN,,,,true,1,,67,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,81.21,NAP,N,7.258684,48.437304,0.94,housenumber,67 Rue Principale 67130 Natzwiller,67314_0160_00067,G,67 RUE PRINCIPALE,
307321935,00016,30732193500016,O,,,,,2006-11-25T09:22:00,true,1,,119,,RUE,DE L EGLISE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1986-09-10,F,,,,,96.23,NAP,N,7.251018,48.438015,0.77,street,Rue de l'Eglise 67130 Natzwiller,67314_0020,G,RUE DE L EGLISE,
310264262,00018,31026426200018,O,,NN,,,,true,1,,,,,LA BASSE DU MACON,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,7.232232,48.449667,0.94,street,La Basse du Macon 67130 Natzwiller,67314_b006,G,LA BASSE DU MACON,
311548960,00021,31154896000021,O,1981-01-01,NN,,,,true,1,,,,,USINE DE NATZWILLER,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,28.7P,NAF1993,O,7.251018,48.438015,0.7,street,Rue de l'Eglise 67130 Natzwiller,67314_0020,G,RUE DE L EGLISE,
311582845,00021,31158284500021,O,,,,,,true,1,,,,,CAMP DU STRUTHOF,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,7.24386,48.45517,0.55,street,Struthof 67130 Natzwiller,67314_mi4uhn,G,STRUTHOF,
312116122,00010,31211612200010,O,1978-01-01,11,2017,,2019-06-24T13:17:42,true,3,,70,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.257164,48.438326,0.94,housenumber,70 Rue Principale 67130 Natzwiller,67314_0160_00070,G,70 RUE PRINCIPALE,
312315989,00011,31231598900011,O,,,,,,true,1,,,,,STRUTHOF,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,7.24386,48.45517,0.94,street,Struthof 67130 Natzwiller,67314_mi4uhn,G,STRUTHOF,
313022295,00015,31302229500015,O,1978-01-01,NN,,,,true,1,,1,,RUE,DE NEUVILLER,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,55.4B,NAF1993,N,7.259708,48.43647,0.69,housenumber,1 Rue de la Haute Goutte 67130 Natzwiller,67314_0105_00001,G,1 RUE DE LA HAUTE GOUTTE,
313088197,00022,31308819700022,O,1900-01-01,NN,,,2008-01-04T20:19:40,false,3,,,,,,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
316480391,00010,31648039100010,O,1979-01-01,NN,,,,true,3,,96,B,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,7.253157,48.439847,0.94,interpolation,96 Rue Principale 67130 Natzwiller,,G,94 RUE PRINCIPALE,
316631738,00010,31663173800010,O,1979-01-01,01,2017,,2019-06-24T13:19:13,false,5,,1,,RUE,DU MINTZFELD,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,02.20Z,NAFRev2,O,7.260326,48.43631,0.94,housenumber,1 Rue du Mintzfeld 67130 Natzwiller,67314_0170_00001,G,1 RUE DU MINTZFELD,
316631738,00028,31663173800028,O,2019-04-01,,,,2019-04-09T15:28:05,true,1,1A,,,RUE,DU SAEGERSTHAL,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,02.20Z,NAFRev2,O,7.253123,48.440917,0.8,street,Rue du Saegerstal 67130 Natzwiller,67314_0210,G,RUE DU SAEGERSTAL,
318713245,00013,31871324500013,O,,NN,,,,true,1,,70,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.257164,48.438326,0.94,housenumber,70 Rue Principale 67130 Natzwiller,67314_0160_00070,G,70 RUE PRINCIPALE,
321934242,00017,32193424200017,O,1981-04-01,NN,,,,true,3,,88,A,RUE,NEUVE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,7.254096,48.439802,0.57,interpolation,88 Rue Principale 67130 Natzwiller,,G,86 RUE PRINCIPALE,
325271807,00019,32527180700019,O,1982-08-01,NN,,,2013-06-19T03:34:45,true,6,,4,,RUE,DU CHENAGOUTTE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.25779,48.436805,0.94,housenumber,4 Rue du Chenagoutte 67130 Natzwiller,67314_0015_00004,G,4 RUE DU CHENAGOUTTE,
325806107,00018,32580610700018,O,,,,,2006-11-25T10:00:36,true,1,,108,,RUE,DE L EGLISE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.12,NAP,N,7.251018,48.438015,0.77,street,Rue de l'Eglise 67130 Natzwiller,67314_0020,G,RUE DE L EGLISE,
326458023,00024,32645802300024,O,2001-01-01,NN,,,2015-04-13T08:12:49,true,5,,14,,RUE,DU MINTZFELD,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,7.267712,48.433942,0.94,housenumber,14 Rue du Mintzfeld 67130 Natzwiller,67314_0170_00014,G,14 RUE DU MINTZFELD,
326811007,00011,32681100700011,O,1983-02-01,NN,,,2008-01-04T19:20:58,true,3,,109,,RUE,DE L EGLISE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.251018,48.438015,0.77,street,Rue de l'Eglise 67130 Natzwiller,67314_0020,G,RUE DE L EGLISE,
327940441,00014,32794044100014,O,,,,,,true,1,,169,,RTE,DU STRUTHOF,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,7.24386,48.45517,0.49,street,Struthof 67130 Natzwiller,67314_mi4uhn,G,STRUTHOF,
328728563,00011,32872856300011,O,1984-01-01,NN,,,2008-01-04T19:41:49,true,3,,11,,RUE,DE LA HAUTE GOUTTE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.261375,48.43493,0.94,housenumber,11 Rue de la Haute Goutte 67130 Natzwiller,67314_0105_00011,G,11 RUE DE LA HAUTE GOUTTE,
329787949,00018,32978794900018,O,,,,,,true,1,,,,,CAMP DU STRUTHOF,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,7.24386,48.45517,0.55,street,Struthof 67130 Natzwiller,67314_mi4uhn,G,STRUTHOF,
331727701,00012,33172770100012,O,1985-01-01,NN,,,,true,3,,18,,RUE,DE L'EGLISE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,70.2C,NAFRev1,N,7.253597,48.438792,0.94,housenumber,18 Rue de l'Eglise 67130 Natzwiller,67314_0020_00018,G,18 RUE DE L EGLISE,
332042209,00012,33204220900012,O,,,,,,true,1,,49,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,00.10,NAP,N,7.25676,48.43689,0.94,housenumber,49 Rue Principale 67130 Natzwiller,67314_0160_00049,G,49 RUE PRINCIPALE,
332043587,00010,33204358700010,O,,NN,,,,true,1,,49,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.25676,48.43689,0.94,housenumber,49 Rue Principale 67130 Natzwiller,67314_0160_00049,G,49 RUE PRINCIPALE,
334415130,00023,33441513000023,O,1991-01-01,NN,,,,false,4,,1,,RTE,DE ROTHAU,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2M,NAF1993,O,7.217462,48.452695,0.82,housenumber,1 Route de Rothau 67130 Natzwiller,67314_0180_00001,G,1 ROUTE DE ROTHAU,
337523393,00011,33752339300011,O,1986-04-01,NN,,,2005-12-20T03:45:16,true,1,,,,,,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337709927,00012,33770992700012,O,1985-01-01,NN,,,2013-09-12T14:18:08,true,3,,4,,RUE,DES GROS CHAMPS,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.262266,48.436158,0.75,housenumber,4 Rue Gros Champs 67130 Natzwiller,67314_fcsdlp_00004,G,4 RUE GROS CHAMPS,
337709927,00020,33770992700020,O,2013-05-20,,,,2013-08-28T15:12:05,false,2,,4,A,RUE,GROS CHAMPS,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,74.10Z,NAFRev2,N,7.262181,48.435805,0.84,housenumber,4 a Rue Gros Champs 67130 Natzwiller,67314_fcsdlp_00004_a,G,4 A RUE GROS CHAMPS,
339520033,00012,33952003300012,O,1986-09-01,NN,,,,false,3,,,,,SEGERSTHAL,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1993-05-31,F,FOURNIFLOR,,,,51.4S,NAF1993,N,7.256566,48.441429,0.51,street,Saegerstal 67130 Natzwiller,67314_r8w2cu,G,SAEGERSTAL,
339520033,00020,33952003300020,O,1993-05-31,NN,,,2012-04-16T08:46:01,false,3,,14,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.4S,NAFRev1,N,7.251252,48.437835,0.94,housenumber,14 Rue Principale 67130 Natzwiller,67314_0160_00014,G,14 RUE PRINCIPALE,
339520033,00038,33952003300038,O,2012-04-10,,,,2014-08-05T03:25:04,true,2,,1,,RUE,DE L'EGLISE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,46.18Z,NAFRev2,N,7.251018,48.438015,0.94,housenumber,1 Rue de l'Eglise 67130 Natzwiller,67314_0020_00001,G,1 RUE DE L EGLISE,
340070853,00015,34007085300015,O,,,,,,true,1,,,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,44.18,NAP,N,7.249038,48.439479,0.94,street,Rue Principale 67130 Natzwiller,67314_0160,G,RUE PRINCIPALE,
340704519,00024,34070451900024,O,,NN,,,,true,1,,56,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,7.260331,48.435861,0.94,housenumber,56 Rue Principale 67130 Natzwiller,67314_0160_00056,G,56 RUE PRINCIPALE,
341991990,00019,34199199000019,O,,NN,,,,true,1,,,,,LA BASSE DU MACON,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,7.232232,48.449667,0.94,street,La Basse du Macon 67130 Natzwiller,67314_b006,G,LA BASSE DU MACON,
342228996,00019,34222899600019,O,1986-01-01,NN,,,2008-01-04T22:01:07,true,3,,,,CHE,DU GROS CHAMPS,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.262133,48.437104,0.66,street,Gros Champs 67130 Natzwiller,67314_b017,G,GROS CHAMPS,
344120902,00012,34412090200012,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.06,NAP,N,7.253881,48.437396,0.94,housenumber,29 Rue Principale 67130 Natzwiller,67314_0160_00029,G,29 RUE PRINCIPALE,
345199954,00016,34519995400016,O,1988-04-01,NN,,,,true,4,,90,,RTE,DE LA HAUTE GOUTTE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,7.259708,48.43647,0.76,street,Rue de la Haute Goutte 67130 Natzwiller,67314_0105,G,RUE DE LA HAUTE GOUTTE,
348394800,00018,34839480000018,O,,NN,,,,true,1,,56,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,7.260331,48.435861,0.94,housenumber,56 Rue Principale 67130 Natzwiller,67314_0160_00056,G,56 RUE PRINCIPALE,
349961417,00012,34996141700012,O,1989-02-10,NN,,,2008-01-04T23:10:55,true,5,,,,,CAMP DU STRUTHOF,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.24386,48.45517,0.55,street,Struthof 67130 Natzwiller,67314_mi4uhn,G,STRUTHOF,
350907879,00018,35090787900018,O,1989-06-01,NN,,,2009-10-21T03:54:14,true,4,,7,,RUE,DU MINTZFELD,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,68.20B,NAFRev2,N,7.261347,48.435847,0.94,housenumber,7 Rue du Mintzfeld 67130 Natzwiller,67314_0170_00007,G,7 RUE DU MINTZFELD,
351025150,00019,35102515000019,O,1985-07-01,NN,,,2011-09-19T13:37:40,false,4,,90,,RUE,DE LA HAUTEGOUTTE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,02.40Z,NAFRev2,N,7.259708,48.43647,0.76,street,Rue de la Haute Goutte 67130 Natzwiller,67314_0105,G,RUE DE LA HAUTE GOUTTE,
352518963,00017,35251896300017,O,1990-01-02,,,,,true,4,,144,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4B,NAFRev1,N,7.249038,48.439479,0.76,street,Rue Principale 67130 Natzwiller,67314_0160,G,RUE PRINCIPALE,
353799182,00020,35379918200020,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,74.8K,NAF1993,N,7.249038,48.439479,0.94,street,Rue Principale 67130 Natzwiller,67314_0160,G,RUE PRINCIPALE,
354020208,00022,35402020800022,O,2003-04-30,NN,,,2020-01-28T15:33:05,true,3,,,,,FERME DU ZYBRINK,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
356000422,02990,35600042202990,O,1991-01-01,NN,,,2006-11-29T15:48:56,false,3,,,,,LA ROTHEINE SALLE DES FETE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2006-11-16,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,,,0,,,,,,
357800127,00221,35780012700221,O,1996-01-01,NN,,,,false,4,,,,,NATZWILLER VILLAGE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,45.1B,NAFRev1,N,7.242587,48.444556,0.61,municipality,Natzwiller,67314,G,NATZWILLER,
377662101,00015,37766210100015,O,1990-01-01,NN,,,2006-12-15T00:39:06,false,4,,,,,FERME CHARAPONT,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2C,NAF1993,N,7.2452257,48.4409037,0.83,poi.restaurant,Ferme Auberge du Charapont (Restaurant) Natzwiller,https://osm.org/way/190485188,G,,
381182831,00010,38118283100010,O,1987-10-01,NN,,,,true,1,,20,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,15.8C,NAF1993,O,7.25252,48.437748,0.94,housenumber,20 Rue Principale 67130 Natzwiller,67314_0160_00020,G,20 RUE PRINCIPALE,
390523785,00017,39052378500017,O,1993-03-01,,,,2017-05-04T03:32:46,false,3,,,,,LIEU DIT LE CHARAPONT,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME AUBERGE DU CHARAPONT,,,,01.49Z,NAFRev2,N,,,0,,,,,,
390523785,00025,39052378500025,O,1998-11-01,01,2017,,2019-06-24T13:17:10,true,4,,5,,RTE,DE ROTHAU,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,55.20Z,NAFRev2,O,7.245207,48.440977,0.82,housenumber,5 Route de Rothau 67130 Natzwiller,67314_0180_00005,G,5 ROUTE DE ROTHAU,
395326952,00011,39532695200011,O,1993-10-08,NN,,,,false,4,,,,,FFA CONCEPT,67130,NATZWILLER,,BP 28,67314,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
398208454,00023,39820845400023,O,2004-06-30,,,,2014-01-29T04:43:35,true,4,LE SEGERSTHAL,,,,,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
401063250,00013,40106325000013,O,1995-02-01,NN,,,2011-05-03T00:21:48,false,4,,10,,RUE,DE LA HAUTE GOUTTE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,7.261249,48.435104,0.94,housenumber,10 Rue de la Haute Goutte 67130 Natzwiller,67314_0105_00010,G,10 RUE DE LA HAUTE GOUTTE,
401063250,00021,40106325000021,O,2003-05-19,NN,,,2016-04-26T03:28:45,false,4,,37,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,02.20Z,NAFRev2,N,7.255008,48.437207,0.94,housenumber,37 Rue Principale 67130 Natzwiller,67314_0160_00037,G,37 RUE PRINCIPALE,
403114473,00016,40311447300016,O,1995-11-11,NN,,,2020-06-04T04:06:18,true,3,,,,,LA BASSE DU MACON,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.232232,48.449667,0.94,street,La Basse du Macon 67130 Natzwiller,67314_b006,G,LA BASSE DU MACON,
403347578,00011,40334757800011,O,1995-12-14,NN,,,2020-01-24T08:38:21,true,3,LE STRUTHOF,,,,FERME DU STRUTHOF,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.24386,48.45517,0.53,street,Struthof 67130 Natzwiller,67314_mi4uhn,G,STRUTHOF,
408606218,00019,40860621800019,O,1996-07-01,NN,,,2011-04-23T09:14:24,true,5,,7,,RUE,DU MINTZFELD,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.91B,NAFRev2,N,7.261347,48.435847,0.94,housenumber,7 Rue du Mintzfeld 67130 Natzwiller,67314_0170_00007,G,7 RUE DU MINTZFELD,
408964047,00026,40896404700026,O,2002-05-01,NN,,,2013-05-18T04:06:30,false,5,USINE DE NATZWILLER,21,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,46.72Z,NAFRev2,O,7.252995,48.437414,0.94,housenumber,21 Rue Principale 67130 Natzwiller,67314_0160_00021,G,21 RUE PRINCIPALE,
413617481,00010,41361748100010,O,1997-09-01,,,,2007-11-29T09:36:45,false,3,,21,,RUE,DE L EGLISE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,52.6D,NAF1993,N,7.253753,48.439016,0.94,housenumber,21 Rue de l'Eglise 67130 Natzwiller,67314_0020_00021,G,21 RUE DE L EGLISE,
414322891,00014,41432289100014,O,1997-10-27,,,,,true,1,,13,,RUE,DE LA HAUTE GOUTTE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,45.4M,NAF1993,N,7.261723,48.434824,0.94,housenumber,13 Rue de la Haute Goutte 67130 Natzwiller,67314_0105_00013,G,13 RUE DE LA HAUTE GOUTTE,
414404418,00033,41440441800033,O,2005-01-01,NN,,,2019-12-04T10:27:35,true,3,,1,,RTE,DE ROTHAU,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.40Z,NAFRev2,N,7.217462,48.452695,0.82,housenumber,1 Route de Rothau 67130 Natzwiller,67314_0180_00001,G,1 ROUTE DE ROTHAU,
418227419,00011,41822741900011,O,1998-03-01,NN,,,2020-06-09T03:38:12,true,3,,55,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.258089,48.436511,0.94,housenumber,55 Rue Principale 67130 Natzwiller,67314_0160_00055,G,55 RUE PRINCIPALE,
418573523,00010,41857352300010,O,1998-05-04,NN,,4520AA,2015-03-17T00:53:07,true,4,,,,,FERME DU ZYBRINK,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
419934237,00019,41993423700019,O,1998-07-10,NN,,,,true,4,,24,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,52.1B,NAF1993,O,7.253186,48.437523,0.94,housenumber,24 Rue Principale 67130 Natzwiller,67314_0160_00024,G,24 RUE PRINCIPALE,
420864258,00017,42086425800017,O,1998-12-01,NN,,,,true,1,,,,,LIEU DIT SEGERSTHAL,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,7.256566,48.441429,0.51,street,Saegerstal 67130 Natzwiller,67314_r8w2cu,G,SAEGERSTAL,
421686866,00037,42168686600037,O,2008-05-01,,,,2015-06-03T04:32:39,true,2,,13,,RUE,DE L EGLISE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,52.29B,NAFRev2,N,7.2529,48.438036,0.94,housenumber,13 Rue de l'Eglise 67130 Natzwiller,67314_0020_00013,G,13 RUE DE L EGLISE,
424277960,00011,42427796000011,O,1998-01-01,NN,,,2008-01-05T00:54:51,true,3,,74,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.256065,48.438507,0.94,housenumber,74 Rue Principale 67130 Natzwiller,67314_0160_00074,G,74 RUE PRINCIPALE,
428005854,00016,42800585400016,O,1993-01-01,NN,,,2008-01-05T01:21:18,true,3,,,,,,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429491921,00046,42949192100046,O,2015-04-01,03,2017,4329BB,2020-02-07T19:32:44,true,1,,1,A,RTE,DE ROTHAU,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.29B,NAFRev2,O,7.218158,48.452485,0.73,housenumber,1 a Route de Rothau 67130 Natzwiller,67314_0180_00001_a,G,1 A ROUTE DE ROTHAU,
434223459,00018,43422345900018,O,2001-01-01,NN,,,,true,1,,10,,RUE,DE LA HAUTE GOUTTE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,7.261249,48.435104,0.94,housenumber,10 Rue de la Haute Goutte 67130 Natzwiller,67314_0105_00010,G,10 RUE DE LA HAUTE GOUTTE,
438583064,00011,43858306400011,O,2001-07-03,00,2016,,2018-09-29T12:20:34,false,3,,4,,RUE,DU CHENAGOUTTE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.25779,48.436805,0.94,housenumber,4 Rue du Chenagoutte 67130 Natzwiller,67314_0015_00004,G,4 RUE DU CHENAGOUTTE,
448907998,00018,44890799800018,O,2003-05-07,NN,,,2006-11-25T18:32:44,true,4,,4,,RUE,DU SEGERSTHAL,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.1A,NAFRev1,N,7.255237,48.441143,0.71,housenumber,4 Rue du Saegerstal 67130 Natzwiller,67314_0210_00004,G,4 RUE DU SAEGERSTAL,
449720515,00013,44972051500013,O,2003-07-01,NN,,,2012-05-05T09:13:49,true,3,,8,,RUE,DE L EGLISE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,7.252252,48.438086,0.94,housenumber,8 Rue de l'Eglise 67130 Natzwiller,67314_0020_00008,G,8 RUE DE L EGLISE,
452339880,00018,45233988000018,O,1972-07-25,NN,,,2008-01-05T02:42:25,true,3,,,,,SALLE FETES DE LA ROTHAINE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.5248408,47.9130048,0.73,poi.community_centre,"Maison de Retraite ""Les Épis d'Or"" (Salle des fêtes) Beauce-la-Romaine",https://osm.org/way/63370649,G,,
452348667,00018,45234866700018,O,2004-03-01,11,2017,,2019-06-24T13:10:44,true,3,,20,,RUE,PRINCIPALE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,7.25252,48.437748,0.94,housenumber,20 Rue Principale 67130 Natzwiller,67314_0160_00020,G,20 RUE PRINCIPALE,
453427791,00026,45342779100026,O,2007-01-01,,,,2008-01-05T03:03:15,false,2,CHEZ MONSIEUR TROTZIER FRANCOIS,25,,RUE,DE L'EGLISE,67130,NATZWILLER,,,67314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,N,7.253633,48.43952,0.94,housenumber,25 Rue de l'Eglise 67130 Natzwiller,67314_0020_00025,G,25 RUE DE L EGLISE,