id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509418,2021-09-09,000001,Vente,15290,,,LE FAING DU BRAY,B136,88370,88351,Plombières-les-Bains,88,,,88351217AP0133,,,,,,,,,,,,,0,,,,,P,prés,,,30580,6.441008,47.973423
2021-1509452,2021-08-30,000001,Vente,74500,4,,AV DES ETATS UNIS,0660,88370,88351,Plombières-les-Bains,88,,,88351000AB0456,,,69,34.81,,,,,,,,,1,2,Appartement,34,1,,,,,,6.456076,47.963112
2021-1509452,2021-08-30,000001,Vente,74500,4,,AV DES ETATS UNIS,0660,88370,88351,Plombières-les-Bains,88,,,88351000AB0456,,,54,19.34,,,,,,,,,1,2,Appartement,19,1,,,,,,6.456076,47.963112
2021-1509452,2021-08-30,000001,Vente,74500,4,,AV DES ETATS UNIS,0660,88370,88351,Plombières-les-Bains,88,,,88351000AB0456,,,75,39.35,,,,,,,,,1,2,Appartement,39,1,,,,,,6.456076,47.963112
2021-1509549,2021-08-27,000001,Vente,104000,,,FAUBOURG D EPINAL,B137,88370,88351,Plombières-les-Bains,88,,,88351000AB0153,,,,,,,,,,,,,0,,,,,J,jardins,,,186,6.460946,47.966636
2021-1509549,2021-08-27,000001,Vente,104000,4,,AV DU DUC LEOPOLD,0600,88370,88351,Plombières-les-Bains,88,,,88351000AB0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,6.461177,47.966521
2021-1509549,2021-08-27,000001,Vente,104000,4,,AV DU DUC LEOPOLD,0600,88370,88351,Plombières-les-Bains,88,,,88351000AB0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,6.461177,47.966521
2021-1509549,2021-08-27,000001,Vente,104000,4,,AV DU DUC LEOPOLD,0600,88370,88351,Plombières-les-Bains,88,,,88351000AB0164,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,118,6.461177,47.966521
2021-1509549,2021-08-27,000001,Vente,104000,4,,AV DU DUC LEOPOLD,0600,88370,88351,Plombières-les-Bains,88,,,88351000AB0164,,,,,,,,,,,,,0,2,Appartement,133,6,S,sols,,,118,6.461177,47.966521
2021-1509549,2021-08-27,000001,Vente,104000,4,,AV DU DUC LEOPOLD,0600,88370,88351,Plombières-les-Bains,88,,,88351000AB0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,6.461177,47.966521
2021-1509549,2021-08-27,000001,Vente,104000,,,FAUBOURG D EPINAL,B137,88370,88351,Plombières-les-Bains,88,,,88351000AB0547,,,,,,,,,,,,,0,,,,,J,jardins,,,560,6.461147,47.966683
2021-1509549,2021-08-27,000001,Vente,104000,,,FAUBOURG D EPINAL,B137,88370,88351,Plombières-les-Bains,88,,,88351000AB0550,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.461254,47.966455
2021-1509684,2021-08-20,000001,Vente,1,,,LES CINQ SOLS,B093,88370,88351,Plombières-les-Bains,88,,,88351000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.454977,47.964263
2021-1509684,2021-08-20,000001,Vente,1,4,,RUE D EPINAL,0640,88370,88351,Plombières-les-Bains,88,,,88351000AB0029,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,33,6.45505,47.964315
2021-1509684,2021-08-20,000001,Vente,1,,,LES CINQ SOLS,B093,88370,88351,Plombières-les-Bains,88,,,88351000AB0030,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.455086,47.964341
2021-1509684,2021-08-20,000001,Vente,1,,,LES CINQ SOLS,B093,88370,88351,Plombières-les-Bains,88,,,88351000AB0031,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.455139,47.964407
2021-1509742,2021-08-23,000001,Vente,45000,48,,RTE DE CLAIREFONTAINE,0440,88370,88351,Plombières-les-Bains,88,,,88351405AC0168,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1064,6.410496,47.969355
2021-1509742,2021-08-23,000001,Vente,45000,48,,RTE DE CLAIREFONTAINE,0440,88370,88351,Plombières-les-Bains,88,,,88351405AC0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1064,6.410496,47.969355
2021-1509742,2021-08-23,000001,Vente,45000,,,LA CROIX HABO,B118,88370,88351,Plombières-les-Bains,88,,,88351405AC0244,,,,,,,,,,,,,0,,,,,S,sols,,,589,6.410805,47.969374
2021-1509742,2021-08-23,000001,Vente,45000,,,LA CROIX HABO,B118,88370,88351,Plombières-les-Bains,88,,,88351405AC0244,,,,,,,,,,,,,0,,,,,P,prés,,,4000,6.410805,47.969374
2021-1510103,2021-09-06,000001,Vente,250000,,,GIRACOTE,B166,88370,88351,Plombières-les-Bains,88,,,88351217AC0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3312,6.449423,47.962313
2021-1510103,2021-09-06,000001,Vente,250000,,,GIRACOTE,B166,88370,88351,Plombières-les-Bains,88,,,88351217AC0011,,,,,,,,,,,,,0,,,,,J,jardins,,,252,6.450958,47.961971
2021-1510103,2021-09-06,000001,Vente,250000,,,GIRACOTE,B166,88370,88351,Plombières-les-Bains,88,,,88351217AC0013,,,,,,,,,,,,,0,,,,,P,prés,,,19618,6.45046,47.962373
2021-1510103,2021-09-06,000001,Vente,250000,,,CANTON DES PRES DE PLOMBIE,B056,88370,88351,Plombières-les-Bains,88,,,88351217AC0032,,,,,,,,,,,,,0,,,,,P,prés,,,562,6.451421,47.961957
2021-1510103,2021-09-06,000001,Vente,250000,,,CANTON DES PRES DE PLOMBIE,B056,88370,88351,Plombières-les-Bains,88,,,88351217AC0033,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.451654,47.961957
2021-1510103,2021-09-06,000001,Vente,250000,5,B,AV DU GAL DE GAULLE,1040,88370,88351,Plombières-les-Bains,88,,,88351217AC0034,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,755,6.451401,47.96183
2021-1510103,2021-09-06,000001,Vente,250000,5,B,AV DU GAL DE GAULLE,1040,88370,88351,Plombières-les-Bains,88,,,88351217AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,6.451401,47.96183
2021-1510399,2021-09-21,000001,Vente,33000,4,,RUE STANISLAS,1620,88370,88351,Plombières-les-Bains,88,,,88351000AB0185,,,13,,,,,,,,,,1,2,Appartement,29,1,,,,,,6.460713,47.965881
2021-1510433,2021-09-21,000001,Vente,25000,46,,AV DU DUC LEOPOLD,0600,88370,88351,Plombières-les-Bains,88,,,88351000AB0097,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,71,6.458462,47.965874
2021-1510449,2021-10-05,000001,Vente,39000,19,,AV DU DUC LEOPOLD,0600,88370,88351,Plombières-les-Bains,88,,,88351000AB0210,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,440,6.458357,47.965586
2021-1510449,2021-10-05,000001,Vente,39000,19,,AV DU DUC LEOPOLD,0600,88370,88351,Plombières-les-Bains,88,,,88351000AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,6.458357,47.965586
2021-1510449,2021-10-05,000001,Vente,39000,19,,AV DU DUC LEOPOLD,0600,88370,88351,Plombières-les-Bains,88,,,88351000AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,6.458357,47.965586
2021-1510449,2021-10-05,000001,Vente,39000,19,,AV DU DUC LEOPOLD,0600,88370,88351,Plombières-les-Bains,88,,,88351000AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,6.458357,47.965586
2021-1510449,2021-10-05,000001,Vente,39000,19,,AV DU DUC LEOPOLD,0600,88370,88351,Plombières-les-Bains,88,,,88351000AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,6.458357,47.965586
2021-1510449,2021-10-05,000001,Vente,39000,19,,AV DU DUC LEOPOLD,0600,88370,88351,Plombières-les-Bains,88,,,88351000AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,6.458357,47.965586
2021-1510449,2021-10-05,000001,Vente,39000,19,,AV DU DUC LEOPOLD,0600,88370,88351,Plombières-les-Bains,88,,,88351000AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,6.458357,47.965586
2021-1510449,2021-10-05,000001,Vente,39000,19,,AV DU DUC LEOPOLD,0600,88370,88351,Plombières-les-Bains,88,,,88351000AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,6.458357,47.965586
2021-1510449,2021-10-05,000001,Vente,39000,19,,AV DU DUC LEOPOLD,0600,88370,88351,Plombières-les-Bains,88,,,88351000AB0210,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,440,6.458357,47.965586
2021-1510449,2021-10-05,000001,Vente,39000,19,,AV DU DUC LEOPOLD,0600,88370,88351,Plombières-les-Bains,88,,,88351000AB0210,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,440,6.458357,47.965586
2021-1510449,2021-10-05,000001,Vente,39000,,,PLOMBIERES LA VILLE,B244,88370,88351,Plombières-les-Bains,88,,,88351000AB0750,,,,,,,,,,,,,0,,,,,J,jardins,,,192,6.458453,47.96551
2021-1510964,2021-10-25,000001,Vente,800,,,LE HARIOT,B190,88370,88351,Plombières-les-Bains,88,,,88351217AV0099,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1491,6.515543,47.98552
2021-1510964,2021-10-25,000001,Vente,800,,,LE HARIOT,B190,88370,88351,Plombières-les-Bains,88,,,88351217AV0103,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5071,6.516443,47.985643
2021-1511696,2021-10-25,000001,Vente,800,,,LE HARIOT,B190,88370,88351,Plombières-les-Bains,88,,,88351217AV0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4218,6.512599,47.985684
2021-1511712,2021-10-26,000001,Vente,24000,,,LA COTE LEVEE,B111,88370,88351,Plombières-les-Bains,88,,,88351405AI0020,,,,,,,,,,,,,0,,,,,P,prés,,,4031,6.399939,47.963099
2021-1511712,2021-10-26,000001,Vente,24000,,,LA COTE LEVEE,B111,88370,88351,Plombières-les-Bains,88,,,88351405AI0021,,,,,,,,,,,,,0,,,,,S,sols,,,259,6.399969,47.963027
2021-1511712,2021-10-26,000001,Vente,24000,,,LA COTE LEVEE,B111,88370,88351,Plombières-les-Bains,88,,,88351405AI0022,,,,,,,,,,,,,0,,,,,S,sols,,,794,6.399462,47.962745
2021-1511712,2021-10-26,000001,Vente,24000,,,LA COTE LEVEE,B111,88370,88351,Plombières-les-Bains,88,,,88351405AI0023,,,,,,,,,,,,,0,,,,,P,prés,,,2287,6.399928,47.962563
2021-1511712,2021-10-26,000001,Vente,24000,,,LA COTE LEVEE,B111,88370,88351,Plombières-les-Bains,88,,,88351405AI0024,,,,,,,,,,,,,0,,,,,S,sols,,,473,6.40014,47.962866
2021-1511712,2021-10-26,000001,Vente,24000,345,,LA COTE LEVEE,B111,88370,88351,Plombières-les-Bains,88,,,88351405AI0025,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,740,6.400526,47.962856
2021-1511712,2021-10-26,000001,Vente,24000,,,LA COTE LEVEE,B111,88370,88351,Plombières-les-Bains,88,,,88351405AI0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,544,6.400302,47.962411
2021-1511712,2021-10-26,000001,Vente,24000,,,LA COTE LEVEE,B111,88370,88351,Plombières-les-Bains,88,,,88351405AI0128,,,,,,,,,,,,,0,,,,,P,prés,,,3186,6.400766,47.962602
2021-1511712,2021-10-26,000001,Vente,24000,,,LA COTE LEVEE,B111,88370,88351,Plombières-les-Bains,88,,,88351405AI0129,,,,,,,,,,,,,0,,,,,P,prés,,,161,6.401174,47.962706
2021-1511717,2021-10-29,000001,Vente,20000,60,,RUE FULTON,0700,88370,88351,Plombières-les-Bains,88,,,88351000AC0036,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,434,6.464166,47.967331
2021-1511717,2021-10-29,000001,Vente,20000,,,LA COTE DU CHANNOT,B109,88370,88351,Plombières-les-Bains,88,,,88351000AC0039,,,,,,,,,,,,,0,,,,,P,prés,,,1028,6.464169,47.967707
2021-1511723,2021-11-10,000001,Vente,2320,,,L ERMITAGE,B126,88370,88351,Plombières-les-Bains,88,,,88351217AB0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8865,6.448914,47.96394
2021-1511723,2021-11-10,000001,Vente,2320,,,CANTON PRES RTE DE PLOMBIE,B059,88370,88351,Plombières-les-Bains,88,,,88351217AC0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,618,6.449541,47.963451
2021-1511723,2021-11-10,000001,Vente,2320,,,CANTON PRES RTE DE PLOMBIE,B059,88370,88351,Plombières-les-Bains,88,,,88351217AC0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2132,6.449697,47.963233
2021-1511972,2021-11-10,000001,Vente,34500,4,,AV DES ETATS UNIS,0660,88370,88351,Plombières-les-Bains,88,,,88351000AB0456,,,59,25.05,,,,,,,,,1,2,Appartement,25,1,,,,,,6.456076,47.963112
2021-1511972,2021-11-10,000001,Vente,34500,4,,AV DES ETATS UNIS,0660,88370,88351,Plombières-les-Bains,88,,,88351000AB0456,,,25,17.8,,,,,,,,,1,2,Appartement,17,1,,,,,,6.456076,47.963112
2021-1511972,2021-11-10,000001,Vente,34500,4,,AV DES ETATS UNIS,0660,88370,88351,Plombières-les-Bains,88,,,88351000AB0456,,,49,20.11,,,,,,,,,1,2,Appartement,20,1,,,,,,6.456076,47.963112
2021-1511972,2021-11-10,000001,Vente,34500,4,,AV DES ETATS UNIS,0660,88370,88351,Plombières-les-Bains,88,,,88351000AB0456,,,62,27.62,,,,,,,,,1,2,Appartement,27,1,,,,,,6.456076,47.963112
2021-1511972,2021-11-10,000001,Vente,34500,4,,AV DES ETATS UNIS,0660,88370,88351,Plombières-les-Bains,88,,,88351000AB0456,,,92,27.25,,,,,,,,,1,2,Appartement,27,1,,,,,,6.456076,47.963112
2021-1512099,2021-11-30,000001,Vente,47840,5,,AV THEOPHILE GAUTIER,1660,88370,88351,Plombières-les-Bains,88,,,88351000AB0439,,,16,43.5,,,,,,,,,1,2,Appartement,44,2,,,,,,6.457519,47.962946
2021-1512316,2021-11-30,000001,Vente,13980,,,MAISONS D AUGRONNE,B215,88370,88351,Plombières-les-Bains,88,,,88351217AH0039,,,,,,,,,,,,,0,,,,,S,sols,,,508,6.411167,47.94641
2021-1512316,2021-11-30,000001,Vente,13980,,,MAISONS D AUGRONNE,B215,88370,88351,Plombières-les-Bains,88,,,88351217AH0040,,,,,,,,,,,,,0,,,,,T,terres,,,2810,6.411589,47.946085
2021-1512316,2021-11-30,000001,Vente,13980,,,CANTON D AUGRONNE,B052,88370,88351,Plombières-les-Bains,88,,,88351217AH0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1286,6.414617,47.947908
2021-1512316,2021-11-30,000001,Vente,13980,,,CANTON D AUGRONNE,B052,88370,88351,Plombières-les-Bains,88,,,88351217AH0045,,,,,,,,,,,,,0,,,,,P,prés,,,32000,6.413483,47.947609
2021-1512326,2021-11-30,000001,Vente,2184,,,LES NEUFS CHAMPS,B229,88370,88351,Plombières-les-Bains,88,,,88351217AH0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,6.413976,47.945513
2021-1512326,2021-11-30,000001,Vente,2184,,,LES NEUFS CHAMPS,B229,88370,88351,Plombières-les-Bains,88,,,88351217AH0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1397,6.414,47.94583
2021-1512326,2021-11-30,000001,Vente,2184,,,CHEVRECUL,B091,88370,88351,Plombières-les-Bains,88,,,88351217AH0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2380,6.40781,47.948039
2021-1512326,2021-11-30,000001,Vente,2184,,,CHEVRECUL,B091,88370,88351,Plombières-les-Bains,88,,,88351217AH0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1348,6.408381,47.948204
2021-1512373,2021-12-03,000001,Vente,1440,,,LES PRES DAVAL,B270,88370,88351,Plombières-les-Bains,88,,,88351217AH0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4020,6.412667,47.943721
2021-1512374,2021-11-30,000001,Vente,396,,,MAISONS D AUGRONNE,B215,88370,88351,Plombières-les-Bains,88,,,88351217AH0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1128,6.410635,47.947959
2021-1512752,2021-12-02,000001,Vente,84000,,,LE ROND PRE,B294,88370,88351,Plombières-les-Bains,88,,,88351217AR0162,,,,,,,,,,,,,0,,,,,T,terres,,,600,6.455823,47.968905
2021-1512752,2021-12-02,000001,Vente,84000,,,LE ROND PRE,B294,88370,88351,Plombières-les-Bains,88,,,88351217AR0163,,,,,,,,,,,,,0,,,,,P,prés,,,2910,6.455398,47.968192
2021-1512752,2021-12-02,000001,Vente,84000,309,,RUISSEAU DE LA MEULE,B350,88370,88351,Plombières-les-Bains,88,,,88351217AR0164,,,,,,,,,,,,,0,1,Maison,150,10,S,sols,,,700,6.455314,47.967863
2021-1512752,2021-12-02,000001,Vente,84000,309,,RUISSEAU DE LA MEULE,B350,88370,88351,Plombières-les-Bains,88,,,88351217AR0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,6.455314,47.967863
2021-1512752,2021-12-02,000001,Vente,84000,,,LE ROND PRE,B294,88370,88351,Plombières-les-Bains,88,,,88351217AR0165,,,,,,,,,,,,,0,,,,,P,prés,,,880,6.454799,47.967728
2021-1512752,2021-12-02,000001,Vente,84000,,,LE ROND PRE,B294,88370,88351,Plombières-les-Bains,88,,,88351217AR0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,6.455128,47.967642
2021-1512752,2021-12-02,000001,Vente,84000,,,LE ROND PRE,B294,88370,88351,Plombières-les-Bains,88,,,88351217AR0167,,,,,,,,,,,,,0,,,,,T,terres,,,480,6.455374,47.967787
2021-1512846,2021-12-03,000001,Vente,57000,1,,AV LOUIS FRANCAIS,1080,88370,88351,Plombières-les-Bains,88,,,88351000AB0368,,,2,81.55,,,,,,,,,1,3,Dépendance,,0,,,,,,6.461416,47.965526
2021-1512846,2021-12-03,000001,Vente,57000,1,,AV LOUIS FRANCAIS,1080,88370,88351,Plombières-les-Bains,88,,,88351000AB0368,,,2,81.55,,,,,,,,,1,3,Dépendance,,0,,,,,,6.461416,47.965526
2021-1512846,2021-12-03,000001,Vente,57000,1,,AV LOUIS FRANCAIS,1080,88370,88351,Plombières-les-Bains,88,,,88351000AB0368,,,2,81.55,,,,,,,,,1,2,Appartement,77,3,,,,,,6.461416,47.965526
2021-1512900,2021-12-21,000001,Vente,70000,,,PL DE L EGLISE,0620,88370,88351,Plombières-les-Bains,88,,,88351000AB0169,,,9,87,,,,,,,,,1,2,Appartement,86,4,,,,,,6.461023,47.966137
2021-1513526,2021-12-28,000001,Vente,131600,,,PETITE AUGRONNE,B240,88370,88351,Plombières-les-Bains,88,,,88351217AH0164,,,,,,,,,,,,,0,,,,,P,prés,,,8000,6.423603,47.944475
2021-1513526,2021-12-28,000001,Vente,131600,,,PETITE AUGRONNE,B240,88370,88351,Plombières-les-Bains,88,,,88351217AH0165,,,,,,,,,,,,,0,,,,,P,prés,,,2570,6.422495,47.943846
2021-1513526,2021-12-28,000001,Vente,131600,,,PETITE AUGRONNE,B240,88370,88351,Plombières-les-Bains,88,,,88351217AH0167,,,,,,,,,,,,,0,,,,,P,prés,,,4480,6.421251,47.943334
2021-1513526,2021-12-28,000001,Vente,131600,6,,LA BALANCE,B341,88370,88351,Plombières-les-Bains,88,,,88351217AH0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,357,0,S,sols,,,1107,6.421457,47.943652
2021-1513526,2021-12-28,000001,Vente,131600,,,PETITE AUGRONNE,B240,88370,88351,Plombières-les-Bains,88,,,88351217AH0169,,,,,,,,,,,,,0,,,,,S,sols,,,126,6.421367,47.943854
2021-1513526,2021-12-28,000001,Vente,131600,,,PETITE AUGRONNE,B240,88370,88351,Plombières-les-Bains,88,,,88351217AH0169,,,,,,,,,,,,,0,,,,,P,prés,,,7444,6.421367,47.943854
2021-1513526,2021-12-28,000001,Vente,131600,,,PETITE AUGRONNE,B240,88370,88351,Plombières-les-Bains,88,,,88351217AH0170,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.421311,47.94409
2021-1515671,2021-01-05,000001,Vente,30000,,,L ERMITAGE,B126,88370,88351,Plombières-les-Bains,88,,,88351217AB0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2455,6.447489,47.964414
2021-1515671,2021-01-05,000001,Vente,30000,131,,RUE DES ECOLES,0641,88370,88351,Plombières-les-Bains,88,,,88351217AB0056,,,,,,,,,,,,,0,2,Appartement,120,1,S,sols,,,244,6.447519,47.964868
2021-1515685,2021-01-09,000001,Vente,133000,6,,AV DU DUC LEOPOLD,0600,88370,88351,Plombières-les-Bains,88,,,88351000AB0150,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,89,6.461111,47.966466
2021-1515685,2021-01-09,000001,Vente,133000,6,,AV DU DUC LEOPOLD,0600,88370,88351,Plombières-les-Bains,88,,,88351000AB0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,89,6.461111,47.966466
2021-1515685,2021-01-09,000001,Vente,133000,6,,AV DU DUC LEOPOLD,0600,88370,88351,Plombières-les-Bains,88,,,88351000AB0150,,,,,,,,,,,,,0,2,Appartement,118,5,S,sols,,,89,6.461111,47.966466
2021-1515685,2021-01-09,000001,Vente,133000,6,,AV DU DUC LEOPOLD,0600,88370,88351,Plombières-les-Bains,88,,,88351000AB0150,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,89,6.461111,47.966466
2021-1515695,2021-01-07,000001,Vente,166500,530,,LA GUIPPE,B187,88370,88351,Plombières-les-Bains,88,,,88351217AI0214,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,431,6.411719,47.954544
2021-1515695,2021-01-07,000001,Vente,166500,,,LE TAILLON,B311,88370,88351,Plombières-les-Bains,88,,,88351217AI0301,,,,,,,,,,,,,0,,,,,P,prés,,,874,6.411583,47.954664
2021-1515695,2021-01-07,000001,Vente,166500,,,LE TAILLON,B311,88370,88351,Plombières-les-Bains,88,,,88351217AI0303,,,,,,,,,,,,,0,,,,,P,prés,,,195,6.411646,47.954472
2021-1515700,2021-01-08,000001,Vente,51200,58,,RUE FULTON,0700,88370,88351,Plombières-les-Bains,88,,,88351000AC0037,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,80,6.464339,47.967234
2021-1515700,2021-01-08,000001,Vente,51200,58,,RUE FULTON,0700,88370,88351,Plombières-les-Bains,88,,,88351000AC0037,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,80,6.464339,47.967234
2021-1515700,2021-01-08,000001,Vente,51200,58,,RUE FULTON,0700,88370,88351,Plombières-les-Bains,88,,,88351000AC0037,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,80,6.464339,47.967234
2021-1515700,2021-01-08,000001,Vente,51200,58,,RUE FULTON,0700,88370,88351,Plombières-les-Bains,88,,,88351000AC0037,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,80,6.464339,47.967234
2021-1515700,2021-01-08,000001,Vente,51200,58,,RUE FULTON,0700,88370,88351,Plombières-les-Bains,88,,,88351000AC0037,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,80,6.464339,47.967234
2021-1515700,2021-01-08,000001,Vente,51200,58,,RUE FULTON,0700,88370,88351,Plombières-les-Bains,88,,,88351000AC0037,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,80,6.464339,47.967234
2021-1515700,2021-01-08,000001,Vente,51200,58,,RUE FULTON,0700,88370,88351,Plombières-les-Bains,88,,,88351000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,6.464339,47.967234
2021-1515700,2021-01-08,000001,Vente,51200,,,LA COTE DU CHANNOT,B109,88370,88351,Plombières-les-Bains,88,,,88351000AC0213,,,,,,,,,,,,,0,,,,,T,terres,,,323,6.464389,47.967326
2021-1515720,2021-01-05,000001,Vente,24000,6,,PAS DOM CALMET,0560,88370,88351,Plombières-les-Bains,88,,,88351000AB0178,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,245,6.460627,47.966098
2021-1515720,2021-01-05,000001,Vente,24000,,,PLOMBIERES LA VILLE,B244,88370,88351,Plombières-les-Bains,88,,,88351000AB0783,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.460598,47.966208
2021-1515721,2021-01-11,000001,Vente,239000,962,,CLAIREFONTAINE,B096,88370,88351,Plombières-les-Bains,88,,,88351405AE0236,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,901,6.389418,47.970266
2021-1515721,2021-01-11,000001,Vente,239000,,,LE PRE DU HAUT,B259,88370,88351,Plombières-les-Bains,88,,,88351405AE0237,,,,,,,,,,,,,0,,,,,P,prés,,,2310,6.389479,47.970469
2021-1515766,2021-01-19,000001,Vente,35000,5,,AV THEOPHILE GAUTIER,1660,88370,88351,Plombières-les-Bains,88,,,88351000AB0439,,,15,56.75,,,,,,,,,1,2,Appartement,86,1,,,,,,6.457519,47.962946
2021-1515797,2021-01-22,000001,Vente,15000,5,,CHE DU CALVAIRE,0300,88370,88351,Plombières-les-Bains,88,,,88351000AC0069,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,253,6.467811,47.967861
2021-1515797,2021-01-22,000001,Vente,15000,,,LA COTE DU CHANNOT,B109,88370,88351,Plombières-les-Bains,88,,,88351000AC0296,,,,,,,,,,,,,0,,,,,J,jardins,,,552,6.467678,47.967874
2021-1515805,2021-01-28,000001,Vente,45600,1,,RUE STANISLAS,1620,88370,88351,Plombières-les-Bains,88,,,88351000AB0544,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,177,6.461098,47.965853
2021-1515805,2021-01-28,000001,Vente,45600,1,,RUE STANISLAS,1620,88370,88351,Plombières-les-Bains,88,,,88351000AB0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,177,6.461098,47.965853
2021-1515805,2021-01-28,000001,Vente,45600,1,,RUE STANISLAS,1620,88370,88351,Plombières-les-Bains,88,,,88351000AB0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,177,6.461098,47.965853
2021-1515805,2021-01-28,000001,Vente,45600,1,,RUE STANISLAS,1620,88370,88351,Plombières-les-Bains,88,,,88351000AB0544,,,,,,,,,,,,,0,2,Appartement,120,6,S,sols,,,177,6.461098,47.965853
2021-1515957,2021-02-19,000001,Vente,65000,,,CANTON DU VOICIEUX,B058,88370,88351,Plombières-les-Bains,88,,,88351217AK0192,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2991,6.429846,47.969372
2021-1515957,2021-02-19,000001,Vente,65000,287,,RTE DE BAINS,0341,88370,88351,Plombières-les-Bains,88,,,88351217AK0193,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,922,6.430681,47.968478
2021-1515957,2021-02-19,000001,Vente,65000,287,,RTE DE BAINS,0341,88370,88351,Plombières-les-Bains,88,,,88351217AK0193,,,,,,,,,,,,,0,1,Maison,115,6,T,terres,,,2220,6.430681,47.968478
2021-1515957,2021-02-19,000001,Vente,65000,,,CANTON DU VOICIEUX,B058,88370,88351,Plombières-les-Bains,88,,,88351217AK0219,,,,,,,,,,,,,0,,,,,T,terres,,,2460,6.430149,47.96864
2021-1515957,2021-02-19,000001,Vente,65000,,,CANTON DU VOICIEUX,B058,88370,88351,Plombières-les-Bains,88,,,88351217AK0235,,,,,,,,,,,,,0,,,,,T,terres,,,5162,6.429563,47.969347
2021-1516125,2021-03-29,000001,Vente,560,,,LAXOUDRE,B212,88370,88351,Plombières-les-Bains,88,,,88351217AH0112,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,850,6.426587,47.950892
2021-1516125,2021-03-29,000001,Vente,560,,,LAXOUDRE,B212,88370,88351,Plombières-les-Bains,88,,,88351217AH0123,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,518,6.427501,47.949634
2021-1516125,2021-03-29,000001,Vente,560,,,TERRE CORNEILLE,B316,88370,88351,Plombières-les-Bains,88,,,88351217AI0102,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,492,6.428524,47.955146
2021-1516178,2021-04-06,000001,Vente,200000,,,LES CHAMPS BANQUES,B084,88370,88351,Plombières-les-Bains,88,,,88351405AC0202,,,,,,,,,,,,,0,,,,,T,terres,,,3302,6.399867,47.965897
2021-1516178,2021-04-06,000001,Vente,200000,217,,RTE DU POIREMONT,1420,88370,88351,Plombières-les-Bains,88,,,88351405AI0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1197,6.399749,47.965254
2021-1516178,2021-04-06,000001,Vente,200000,217,,RTE DU POIREMONT,1420,88370,88351,Plombières-les-Bains,88,,,88351405AI0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1197,6.399749,47.965254