siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00108,18004601300108,O,1983-01-17,NN,,,2009-06-27T03:15:28,false,3,,,,,HAUT KOENIGSBOURG,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,7.341578,48.249273,0.77,locality,Chateau du Haut Koenigsbou 67600 Orschwiller,67362_0015,G,CHATEAU DU HAUT KOENIGSBOU,
186702973,00014,18670297300014,O,1985-09-30,,,,2008-01-04T18:18:39,true,3,,,,,,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216703629,00016,21670362900016,O,1983-03-01,03,2020,,2022-08-29T09:08:27,true,4,,,,PL,DE LA MAIRIE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.37953,48.241727,0.83,street,Place de la Mairie 67600 Orschwiller,67362_0055,G,PLACE DE LA MAIRIE,
216703629,00024,21670362900024,O,1983-12-21,02,2020,,2022-08-29T09:08:27,false,4,,163,,RUE,DES PRELATS,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.380476,48.242309,0.78,street,Rue des Prélats 67600 Orschwiller,67362_0060,G,RUE DES PRELATS,
216703629,00032,21670362900032,O,1983-12-21,NN,,,2021-10-27T08:09:56,false,3,,163,,RUE,DES PRELATS,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.380476,48.242309,0.78,street,Rue des Prélats 67600 Orschwiller,67362_0060,G,RUE DES PRELATS,
216703629,00040,21670362900040,O,1999-12-25,NN,,,2011-05-31T11:51:55,false,3,MAIRIE,,,PL,DE LA MAIRIE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.37953,48.241727,0.83,street,Place de la Mairie 67600 Orschwiller,67362_0055,G,PLACE DE LA MAIRIE,
266703420,00015,26670342000015,O,1995-12-25,NN,,,2017-08-06T14:16:40,true,3,MAIRIE,,,PL,DE LA MAIRIE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE ORSCHWILLER,,,,88.99B,NAFRev2,N,7.37953,48.241727,0.83,street,Place de la Mairie 67600 Orschwiller,67362_0055,G,PLACE DE LA MAIRIE,
296701824,00017,29670182400017,O,1983-08-10,NN,,,2008-01-04T19:07:40,true,3,,,,,MAIRIE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.37953,48.241727,0.91,street,Place de la Mairie 67600 Orschwiller,67362_0055,G,PLACE DE LA MAIRIE,
296707110,00015,29670711000015,O,2004-12-25,,,,2006-11-25T09:11:01,true,1,MAIRIE,,,PL,DE LA MAIRIE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,7.37953,48.241727,0.83,street,Place de la Mairie 67600 Orschwiller,67362_0055,G,PLACE DE LA MAIRIE,
301004164,00028,30100416400028,O,1980-05-05,NN,,,,true,1,,9,,RUE,DU PINOT,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,1999-05-08,F,,,,,22.2J,NAF1993,N,7.385806,48.242762,0.94,housenumber,9 Rue du Pinot 67600 Orschwiller,67362_0059_00009,G,9 RUE DU PINOT,
301443164,00019,30144316400019,O,,NN,,,,true,1,,1,,RTE,DU RHIN,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,70.2B,NAF1993,N,7.384244,48.242711,0.56,housenumber,1 Route du Vin 67600 Orschwiller,67362_0080_00001,G,1 ROUTE DU VIN,
306559410,00015,30655941000015,O,1995-03-01,NN,,,2023-01-12T03:38:01,true,4,,3,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,7.380086,48.241538,0.95,housenumber,3 Grand’Rue 67600 Orschwiller,67362_0040_00003,G,3 GRAND RUE,
309319655,00010,30931965500010,O,1977-01-01,NN,,,2007-08-01T05:28:16,true,3,,,,RTE,DU HAUT-KOENIGSBOURG,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,55.1A,NAF1993,,7.341578,48.249273,0.68,locality,Chateau du Haut Koenigsbou 67600 Orschwiller,67362_0015,G,CHATEAU DU HAUT KOENIGSBOU,
310223813,00018,31022381300018,O,1977-01-01,NN,,,2008-07-29T09:42:34,false,4,,2,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,70.2B,NAFRev1,N,7.380041,48.241613,0.95,housenumber,2 Grand’Rue 67600 Orschwiller,67362_0040_00002,G,2 GRAND RUE,
311446355,00019,31144635500019,O,,NN,,,,true,1,,15,,RTE,DU VIN,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,01.17,NAP,N,7.384602,48.240107,0.82,housenumber,15 Route du Vin 67600 Orschwiller,67362_0080_00015,G,15 ROUTE DU VIN,
311923775,00010,31192377500010,O,1978-01-01,NN,,,2008-01-04T20:10:46,true,4,,3,,PL,DE LA MAIRIE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.379517,48.241793,0.84,housenumber,3 Place de la Mairie 67600 Orschwiller,67362_0055_00003,G,3 PLACE DE LA MAIRIE,
311923775,00028,31192377500028,O,1987-01-01,NN,,,2009-12-11T03:58:30,false,4,,25,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,7.382635,48.241195,0.95,housenumber,25 Grand’Rue 67600 Orschwiller,67362_0040_00025,G,25 GRAND RUE,
312884562,00017,31288456200017,O,,,,,,true,1,,,,,,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.08,NAP,N,,,0,,,,,,
314596933,00015,31459693300015,O,1978-01-01,NN,,,2011-02-07T14:33:09,true,3,,1,,RUE,DE SELESTAT,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.384958,48.240945,0.8,housenumber,1 Route de Selestat 67600 Orschwiller,67362_0065_00001,G,1 ROUTE DE SELESTAT,
317660488,00014,31766048800014,O,,NN,,,,true,1,,,,LOT,STEINBACH,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
318322427,00010,31832242700010,O,,NN,,,,true,1,,5,,RUE,DES PRELATS,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,7.380275,48.242339,0.95,housenumber,5 Rue des Prélats 67600 Orschwiller,67362_0060_00005,G,5 RUE DES PRELATS,
321919714,00014,32191971400014,O,1981-01-01,02,2020,,2022-10-27T04:04:38,true,5,,1,,RUE,DES VIGNES,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2009-01-21,A,,,,,01.21Z,NAFRev2,O,7.38255,48.24264,0.94,housenumber,1 Rue des Vignes 67600 Orschwiller,67362_0077_00001,G,1 RUE DES VIGNES,
323454173,00010,32345417300010,O,1978-01-01,NN,,,2021-02-23T10:46:52,true,5,,23,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.38233,48.241258,0.95,housenumber,23 Grand’Rue 67600 Orschwiller,67362_0040_00023,G,23 GRAND RUE,
325736593,00030,32573659300030,O,2001-01-01,NN,,,2013-09-27T08:37:36,true,4,,20,,RUE,DU CHATEAU,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.51Z,NAFRev2,N,7.37702,48.241411,0.95,housenumber,20 Rue du Château 67600 Orschwiller,67362_0010_00020,G,20 RUE DU CHATEAU,
326707254,00057,32670725400057,O,2012-05-01,NN,,,2016-12-30T15:32:51,false,2,,,,RTE,DU HAUT KOENIGSBOURG,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2015-12-31,F,AUBERGE RESTAURANT DU HAUT KOENIGSBOURG,,,AUBERGE RESTAURANT DU HAUT KOENIGSBOURG,56.10A,NAFRev2,O,7.341578,48.249273,0.68,locality,Chateau du Haut Koenigsbou 67600 Orschwiller,67362_0015,G,CHATEAU DU HAUT KOENIGSBOU,
330914409,00017,33091440900017,O,1984-07-01,02,2020,,2022-08-29T09:21:44,true,4,,3,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,7.380086,48.241538,0.95,housenumber,3 Grand’Rue 67600 Orschwiller,67362_0040_00003,G,3 GRAND RUE,
332883081,00017,33288308100017,O,,,,,,true,1,,5,,RTE,DU VIN,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,1990-06-24,F,,,,,67.08,NAP,N,7.384409,48.24205,0.81,housenumber,5 Route du Vin 67600 Orschwiller,67362_0080_00005,G,5 ROUTE DU VIN,
334776168,00018,33477616800018,O,,NN,,,,true,1,,25,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.17,NAP,N,7.382635,48.241195,0.95,housenumber,25 Grand’Rue 67600 Orschwiller,67362_0040_00025,G,25 GRAND RUE,
339519472,00023,33951947200023,O,2003-07-05,NN,,,2013-02-05T11:26:29,false,3,CHEZ M. ET MME NAVARRO,2,,RUE,DE L'EGLISE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,7.379268,48.241142,0.94,housenumber,2 Rue de l’Eglise 67600 Orschwiller,67362_0020_00002,G,2 RUE DE L EGLISE,
340178649,00018,34017864900018,O,1987-01-01,NN,,,2021-02-23T10:56:16,true,4,,8,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.380905,48.24148,0.95,housenumber,8 Grand’Rue 67600 Orschwiller,67362_0040_00008,G,8 GRAND RUE,
340961325,00016,34096132500016,O,,NN,,,,true,1,,28,,RUE,DU MUSCAT,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.03,NAP,N,7.387251,48.242873,0.95,housenumber,28 Rue du Muscat 67600 Orschwiller,67362_0056_00028,G,28 RUE DU MUSCAT,
341622645,00032,34162264500032,O,2021-01-01,,,,2022-11-09T03:50:08,false,2,,19,,RUE,DU TOKAY,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,7.386589,48.243027,0.94,housenumber,19 Rue du Tokay 67600 Orschwiller,67362_0068_00019,G,19 RUE DU TOKAY,
342897568,00016,34289756800016,O,1980-10-01,NN,,,2006-10-27T03:17:54,true,4,,13,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,7.381108,48.241062,0.95,housenumber,13 Grand’Rue 67600 Orschwiller,67362_0040_00013,G,13 GRAND RUE,
342990074,00011,34299007400011,O,1987-09-25,NN,,,,false,3,HOTEL DU HAUT-KOENIGSBOURG,,,,,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347538043,02515,34753804302515,O,2006-02-14,,,,2008-09-30T00:21:54,false,2,AIRE DU HAUT KOENIGSBOURG A 35,,,LD,WEISSES KREUZ,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,AS 24,,,,46.71Z,NAFRev2,N,,,0,,,,,,
348439191,00027,34843919100027,O,2021-05-12,,,,2022-03-09T04:07:05,true,1,,14,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,68.20B,NAFRev2,N,7.381538,48.241446,0.95,housenumber,14 Grand’Rue 67600 Orschwiller,67362_0040_00014,G,14 GRAND RUE,
348619131,00017,34861913100017,O,1988-09-15,01,2020,,2022-08-29T09:30:39,true,4,,7,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.380669,48.241187,0.95,housenumber,7 Grand’Rue 67600 Orschwiller,67362_0040_00007,G,7 GRAND RUE,
348637216,00014,34863721600014,O,1988-09-14,NN,,,2019-06-24T13:33:58,true,5,,14,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,69.20Z,NAFRev2,O,7.381538,48.241446,0.95,housenumber,14 Grand’Rue 67600 Orschwiller,67362_0040_00014,G,14 GRAND RUE,
349675199,00013,34967519900013,O,1989-01-01,NN,,,2011-04-23T06:38:21,false,4,,25,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,7.382635,48.241195,0.95,housenumber,25 Grand’Rue 67600 Orschwiller,67362_0040_00025,G,25 GRAND RUE,
351885355,00013,35188535500013,O,1989-07-01,NN,,,,false,3,,28,,RUE,DU MUSCAT,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.2C,NAF1993,N,7.387251,48.242873,0.95,housenumber,28 Rue du Muscat 67600 Orschwiller,67362_0056_00028,G,28 RUE DU MUSCAT,
352222368,00123,35222236800123,O,2006-03-03,12,2020,,2022-08-29T09:02:46,false,2,AIRE DU HAUT KOENIGSBOURG A 35,,,LD,WEISSES KREUZ,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
379170319,00014,37917031900014,O,1990-07-08,NN,,,,true,1,,20,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,O,7.382266,48.241344,0.95,housenumber,20 Grand’Rue 67600 Orschwiller,67362_0040_00020,G,20 GRAND RUE,
379872989,00015,37987298900015,O,,NN,,,,true,1,,12,,RUE,DU RIESLING,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,74.1G,NAF1993,N,7.386416,48.242079,0.94,housenumber,12 Rue du Riesling 67600 Orschwiller,67362_0063_00012,G,12 RUE DU RIESLING,
380141457,00016,38014145700016,O,1990-12-15,NN,,,2008-01-05T19:50:26,true,3,,14,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.381538,48.241446,0.95,housenumber,14 Grand’Rue 67600 Orschwiller,67362_0040_00014,G,14 GRAND RUE,
381301969,00014,38130196900014,O,1991-02-15,NN,,,2009-02-03T10:09:28,true,4,,1,,RUE,DES VIGNES,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2009-01-21,A,,,,,68.20B,NAFRev2,N,7.38255,48.24264,0.94,housenumber,1 Rue des Vignes 67600 Orschwiller,67362_0077_00001,G,1 RUE DES VIGNES,
381560317,00012,38156031700012,O,1991-04-02,NN,,,,false,3,,1,,RUE,DES PRELATS,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,74.2C,NAF1993,N,7.380001,48.241982,0.95,housenumber,1 Rue des Prélats 67600 Orschwiller,67362_0060_00001,G,1 RUE DES PRELATS,
382855815,00017,38285581500017,O,1991-02-01,02,2020,,2022-08-29T09:09:55,true,4,,10,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.381175,48.241688,0.95,housenumber,10 Grand’Rue 67600 Orschwiller,67362_0040_00010,G,10 GRAND RUE,
383200656,00015,38320065600015,O,1991-10-01,NN,,,2008-01-04T22:21:25,true,3,,7,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.380669,48.241187,0.95,housenumber,7 Grand’Rue 67600 Orschwiller,67362_0040_00007,G,7 GRAND RUE,
384318614,00011,38431861400011,O,1992-01-01,NN,,,2008-11-08T00:44:59,true,3,,21,,RUE,DU CHATEAU,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,7.377993,48.24189,0.95,housenumber,21 Rue du Château 67600 Orschwiller,67362_0010_00021,G,21 RUE DU CHATEAU,
388066870,00014,38806687000014,O,1992-07-21,NN,,,2007-01-18T09:31:04,true,3,,15,,RTE,DU VIN,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,01.1G,NAFRev1,N,7.384602,48.240107,0.82,housenumber,15 Route du Vin 67600 Orschwiller,67362_0080_00015,G,15 ROUTE DU VIN,
388868283,00010,38886828300010,O,1992-07-01,01,2020,,2022-08-29T09:13:34,true,3,,15,,RUE,DES PRELATS,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.380813,48.242427,0.95,housenumber,15 Rue des Prélats 67600 Orschwiller,67362_0060_00015,G,15 RUE DES PRELATS,
390797553,00018,39079755300018,O,1993-01-01,NN,,,2015-08-05T04:44:37,true,4,,16,,RTE,DU VIN,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,01.21Z,NAFRev2,N,7.385736,48.239419,0.82,housenumber,16 Route du Vin 67600 Orschwiller,67362_0080_00016,G,16 ROUTE DU VIN,
391378239,00712,39137823900712,O,2006-02-21,12,2020,,2022-12-01T09:14:15,false,3,AIRE DU HAUT KOENIGSBOURG A35,,,LD,WEISSES KREUZ,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,56.10B,NAFRev2,O,,,0,,,,,,
392529319,00015,39252931900015,O,1993-10-01,NN,,,2012-09-06T04:48:58,true,6,,19,,RUE,DU TOKAY,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,63.11Z,NAFRev2,N,7.386589,48.243027,0.94,housenumber,19 Rue du Tokay 67600 Orschwiller,67362_0068_00019,G,19 RUE DU TOKAY,
394533434,00012,39453343400012,O,1994-04-01,02,2020,1071CB,2022-08-29T09:18:14,true,5,,3,,RUE,DES PRELATS,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,10.71C,NAFRev2,O,7.380125,48.24207,0.95,housenumber,3 Rue des Prélats 67600 Orschwiller,67362_0060_00003,G,3 RUE DES PRELATS,
394725741,00018,39472574100018,O,1982-01-01,NN,,,2008-04-26T12:46:31,true,3,,8,,RUE,DE WICK,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1G,NAFRev1,N,7.379296,48.242827,0.95,housenumber,8 Rue de Wick 67600 Orschwiller,67362_0070_00008,G,8 RUE DE WICK,
394848196,00017,39484819600017,O,1970-01-01,NN,,,2008-01-04T18:14:51,true,5,,17,,RUE,DES PRELATS,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.380951,48.242224,0.95,housenumber,17 Rue des Prélats 67600 Orschwiller,67362_0060_00017,G,17 RUE DES PRELATS,
398107326,00017,39810732600017,O,1994-08-01,01,2020,,2022-08-29T09:19:27,true,4,,1,,RUE,DES JARDINS,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.382548,48.24237,0.94,housenumber,1 Rue des Jardins 67600 Orschwiller,67362_0045_00001,G,1 RUE DES JARDINS,
402383988,00019,40238398800019,O,1995-08-30,NN,,,2016-01-12T00:16:25,true,3,,26,,RUE,WICK,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.377104,48.243403,0.94,housenumber,26 Rue de Wick 67600 Orschwiller,67362_0070_00026,G,26 RUE DE WICK,
402664494,00018,40266449400018,O,1995-12-01,NN,,,2018-09-29T12:29:29,false,3,,3,,RUE,DE SELESTAT,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.386395,48.240611,0.8,housenumber,3 Route de Selestat 67600 Orschwiller,67362_0065_00003,G,3 ROUTE DE SELESTAT,
402664494,00026,40266449400026,O,2000-01-01,NN,,,2008-01-04T20:08:11,true,3,,3,,RTE,DE SELESTAT,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.386395,48.240611,0.85,housenumber,3 Route de Selestat 67600 Orschwiller,67362_0065_00003,G,3 ROUTE DE SELESTAT,
403774409,00011,40377440900011,O,1996-02-15,NN,,,2006-11-25T15:05:14,true,4,,,,RTE,DU HAUT-KOENIGSBOURG,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,55.1A,NAFRev1,O,7.341578,48.249273,0.68,locality,Chateau du Haut Koenigsbou 67600 Orschwiller,67362_0015,G,CHATEAU DU HAUT KOENIGSBOU,
408216513,00015,40821651300015,O,1995-07-01,NN,,,,true,3,,19,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,7.381766,48.241331,0.95,housenumber,19 Grand’Rue 67600 Orschwiller,67362_0040_00019,G,19 GRAND RUE,
408577971,00018,40857797100018,O,1996-06-01,02,2020,,2022-08-29T09:26:06,true,5,10-12,10,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,46.34Z,NAFRev2,O,7.381175,48.241688,0.95,housenumber,10 Grand’Rue 67600 Orschwiller,67362_0040_00010,G,10 GRAND RUE,
409131802,00012,40913180200012,O,1996-10-01,NN,,,2018-09-29T12:33:53,true,5,,14,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20A,NAFRev2,N,7.381538,48.241446,0.95,housenumber,14 Grand’Rue 67600 Orschwiller,67362_0040_00014,G,14 GRAND RUE,
409746849,00010,40974684900010,O,1987-12-31,NN,,,,true,1,,9,,RTE,DU VIN,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,7.384522,48.241549,0.81,housenumber,9 Route du Vin 67600 Orschwiller,67362_0080_00009,G,9 ROUTE DU VIN,
409746856,00015,40974685600015,O,1986-12-31,NN,,,2016-01-12T00:18:10,true,3,,7,,RUE,DU WICK,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.379618,48.242422,0.75,housenumber,7 Rue de Wick 67600 Orschwiller,67362_0070_00007,G,7 RUE DE WICK,
409746864,00019,40974686400019,O,1989-11-20,NN,,,2006-10-28T03:43:27,true,3,,,,RUE,DU RIED,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1G,NAFRev1,N,7.386851,48.240916,0.94,street,Rue du Ried 67600 Orschwiller,67362_0064,G,RUE DU RIED,
410605331,00017,41060533100017,O,1991-11-25,NN,,,2018-11-12T11:37:54,true,5,,5,A,RTE,DU VIN,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,01.21Z,NAFRev2,N,7.384383,48.242059,0.82,housenumber,5a Route du Vin 67600 Orschwiller,67362_0080_00005_a,G,5A ROUTE DU VIN,
410605331,00033,41060533100033,O,2015-10-30,,,,2015-11-03T10:02:29,false,1,,5,,RTE,DU VIN,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,68.20A,NAFRev2,N,7.384409,48.24205,0.81,housenumber,5 Route du Vin 67600 Orschwiller,67362_0080_00005,G,5 ROUTE DU VIN,
412239766,00014,41223976600014,O,1997-03-01,NN,,,2021-10-27T08:35:41,true,3,,17,,RUE,DES PRELATS,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.380951,48.242224,0.95,housenumber,17 Rue des Prélats 67600 Orschwiller,67362_0060_00017,G,17 RUE DES PRELATS,
413895897,00036,41389589700036,O,1997-09-01,03,2020,,2022-08-29T09:30:17,false,4,COUR INTERIEURE DU CHATEAU,,,,CHATEAU  HAUT KOENIGSBOURG,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOSTELLERIE DU CHATEAU,,,,56.10A,NAFRev2,O,7.341578,48.249273,0.82,locality,Chateau du Haut Koenigsbou 67600 Orschwiller,67362_0015,G,CHATEAU DU HAUT KOENIGSBOU,
413895897,00044,41389589700044,O,1997-09-01,00,2020,,2022-08-29T09:30:17,false,4,EXTERIEUR DU CHATEAU,,,,CHATEAU DU HT-KOENIGSBOURG,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAVILLON DU HAUT KOENIGSBOURG,,,,56.10C,NAFRev2,O,7.341578,48.249273,0.77,locality,Chateau du Haut Koenigsbou 67600 Orschwiller,67362_0015,G,CHATEAU DU HAUT KOENIGSBOU,
413895897,00051,41389589700051,O,1999-04-12,NN,,,2021-09-03T15:17:07,true,4,,,,,RTE DU HT KOENISBOURG,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2021-03-05,A,LE 757,,,,70.10Z,NAFRev2,O,,,0,,,,,,
413897372,00012,41389737200012,O,1996-10-01,NN,,,2014-07-30T09:22:29,true,4,,1,,RTE,DU VIN,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,7.384244,48.242711,0.81,housenumber,1 Route du Vin 67600 Orschwiller,67362_0080_00001,G,1 ROUTE DU VIN,
413897679,00010,41389767900010,O,1996-10-01,NN,,,2017-10-05T09:27:32,false,4,,1,,RTE,DU VIN,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,68.20B,NAFRev2,N,7.384244,48.242711,0.81,housenumber,1 Route du Vin 67600 Orschwiller,67362_0080_00001,G,1 ROUTE DU VIN,
413897679,00028,41389767900028,O,2014-07-15,,,,2021-02-23T11:36:14,true,1,,1,,RUE,DES VIGNES,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,55.20Z,NAFRev2,N,7.38255,48.24264,0.94,housenumber,1 Rue des Vignes 67600 Orschwiller,67362_0077_00001,G,1 RUE DES VIGNES,
413897679,00036,41389767900036,O,2014-01-01,,,,2017-11-22T08:57:39,false,2,,,,RUE,DES RAISINS,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,7.386317,48.242613,0.94,street,Rue des Raisins 67600 Orschwiller,67362_0062,G,RUE DES RAISINS,
414109892,00029,41410989200029,O,1999-02-17,,,,2014-03-11T12:03:17,false,2,,8,,RUE,DU PINOT,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,,,,7.385791,48.242999,0.94,housenumber,8 Rue du Pinot 67600 Orschwiller,67362_0059_00008,G,8 RUE DU PINOT,
414418723,00014,41441872300014,O,1997-09-30,NN,,,2021-03-04T15:55:23,true,3,,1,,RUE,DES VIGNES,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.38255,48.24264,0.94,housenumber,1 Rue des Vignes 67600 Orschwiller,67362_0077_00001,G,1 RUE DES VIGNES,
418634788,00016,41863478800016,O,1998-04-20,NN,,,2007-08-07T13:19:36,true,3,,,,RTE,DU HAUT KOENIGSBOURG,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,70.2C,NAFRev1,N,7.341578,48.249273,0.68,locality,Chateau du Haut Koenigsbou 67600 Orschwiller,67362_0015,G,CHATEAU DU HAUT KOENIGSBOU,
418742185,00014,41874218500014,O,1994-01-01,,,,,true,1,,4,,PL,DE LA MAIRIE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,01.1G,NAF1993,N,7.379702,48.242063,0.84,housenumber,4 Place de la Mairie 67600 Orschwiller,67362_0055_00004,G,4 PLACE DE LA MAIRIE,
419126115,00015,41912611500015,O,1998-04-26,NN,,,2020-06-13T04:04:08,true,4,,,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,7.382077,48.241326,0.95,street,Grand’Rue 67600 Orschwiller,67362_0040,G,GRAND RUE,
419511522,00015,41951152200015,O,1998-04-26,NN,,,2021-10-27T08:40:50,true,9,,20,,,GRAND RUE,67600,ORSCHWILLER,,,67362,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,55.10Z,NAFRev2,N,7.382266,48.241344,0.95,housenumber,20 Grand’Rue 67600 Orschwiller,67362_0040_00020,G,20 GRAND RUE,