id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-104656,2023-01-10,000001,Vente,82500,1000,,AV DU RAZES,0044,11300,11197,Lauraguel,11,,,111970000A0612,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,626,2.17197,43.099063
2023-104906,2023-01-19,000001,Vente,21000,,,LA GOULBENE,B019,11300,11197,Lauraguel,11,,,111970000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,2302,2.184723,43.092479
2023-104906,2023-01-19,000001,Vente,21000,,,LA GOULBENE,B019,11300,11197,Lauraguel,11,,,111970000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,3327,2.18346,43.090944
2023-104906,2023-01-19,000001,Vente,21000,,,PONTREAL,B030,11300,11197,Lauraguel,11,,,111970000A0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,211,2.184586,43.089952
2023-104906,2023-01-19,000001,Vente,21000,,,PONTREAL,B030,11300,11197,Lauraguel,11,,,111970000A0332,,,,,,,,,,,,,0,,,,,VI,vignes,,,17584,2.185164,43.090861
2023-104906,2023-01-19,000001,Vente,21000,,,PONTREAL,B030,11300,11197,Lauraguel,11,,,111970000A0333,,,,,,,,,,,,,0,,,,,VI,vignes,,,5270,2.18487,43.091269
2023-104906,2023-01-19,000001,Vente,21000,,,PONTREAL,B030,11300,11197,Lauraguel,11,,,111970000A0334,,,,,,,,,,,,,0,,,,,VI,vignes,,,420,2.185261,43.091603
2023-104906,2023-01-19,000001,Vente,21000,,,LA PLAINE,B027,11300,11197,Lauraguel,11,,,111970000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,10802,2.185969,43.09183
2023-104906,2023-01-19,000001,Vente,21000,,,LA PLAINE,B027,11300,11197,Lauraguel,11,,,111970000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,2800,2.185038,43.092339
2023-106012,2023-02-17,000001,Vente,70000,,,LES PLANIERES,B028,11300,11197,Lauraguel,11,,,111970000C0472,,,,,,,,,,,,,0,,,,,VI,vignes,,,3068,2.165438,43.102174
2023-106012,2023-02-17,000001,Vente,70000,,,LES PLANIERES,B028,11300,11197,Lauraguel,11,,,111970000C0473,,,,,,,,,,,,,0,,,,,VI,vignes,,,102,2.165076,43.101816
2023-106894,2023-03-17,000001,Vente,212000,153,,LE PUJAL,B032,11300,11197,Lauraguel,11,,,111970000B0658,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1237,2.174967,43.095124
2023-106894,2023-03-17,000001,Vente,212000,153,,LE PUJAL,B032,11300,11197,Lauraguel,11,,,111970000B0658,,,,,,,,,,,,,0,1,Maison,139,6,T,terres,,,895,2.174967,43.095124
2023-106894,2023-03-17,000001,Vente,212000,153,,LE PUJAL,B032,11300,11197,Lauraguel,11,,,111970000B0658,,,,,,,,,,,,,0,1,Maison,139,6,J,jardins,POTAG,Jardin potager,370,2.174967,43.095124
2023-107153,2023-03-23,000001,Vente,4200,,,LA PRAIRIE,B031,11300,11197,Lauraguel,11,,,111970000B0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,11816,2.155944,43.100077
2023-108709,2023-05-04,000001,Vente,1,,,LA GARENNE,B015,11300,11197,Lauraguel,11,,,111970000B0718,,,,,,,,,,,,,0,,,,,VI,vignes,,,188,2.169669,43.096601
2023-108724,2023-05-04,000001,Vente,1,,,COMBELISIE,B009,11300,11197,Lauraguel,11,,,111970000B0721,,,,,,,,,,,,,0,,,,,T,terres,,,31,2.170685,43.096573
2023-108856,2023-04-25,000001,Vente,45000,,,LE PUJAL,B032,11300,11197,Lauraguel,11,,,111970000B0917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,2.172766,43.094078
2023-108856,2023-04-25,000001,Vente,45000,,,LE PUJAL,B032,11300,11197,Lauraguel,11,,,111970000B0920,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.172591,43.094185
2023-109418,2023-05-26,000001,Vente,162000,107,,LE VILLAGE,B043,11300,11197,Lauraguel,11,,,111970000A0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.172515,43.098555
2023-109418,2023-05-26,000001,Vente,162000,107,,LE VILLAGE,B043,11300,11197,Lauraguel,11,,,111970000A0584,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,50,2.172515,43.098555
2023-109418,2023-05-26,000001,Vente,162000,,,LE VILLAGE,B043,11300,11197,Lauraguel,11,,,111970000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.172428,43.098603
2023-109418,2023-05-26,000001,Vente,162000,,,LES TAILLADES,B039,11300,11197,Lauraguel,11,,,111970000B0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1742,2.160813,43.086564
2023-109497,2023-05-26,000001,Vente,13500,,,LE CASSANEL-EST,B004,11300,11197,Lauraguel,11,,,111970000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,200,2.164618,43.09905
2023-109497,2023-05-26,000001,Vente,13500,,,LE CASSANEL-EST,B004,11300,11197,Lauraguel,11,,,111970000C0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,6800,2.164618,43.09905
2023-109497,2023-05-26,000001,Vente,13500,,,LE CASSANEL-EST,B004,11300,11197,Lauraguel,11,,,111970000C0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,7350,2.164618,43.09905
2023-109497,2023-05-26,000001,Vente,13500,,,LE CASSANEL-EST,B004,11300,11197,Lauraguel,11,,,111970000C0265,,,,,,,,,,,,,0,,,,,VI,vignes,,,7610,2.16486,43.100083
2023-109688,2023-06-02,000001,Vente,1,,,COMBELISIE,B009,11300,11197,Lauraguel,11,,,111970000B0705,,,,,,,,,,,,,0,,,,,L,landes,,,85,2.170008,43.096504
2023-109743,2023-05-22,000001,Vente,302950,,,CHE DES PRADES,0040,11300,11197,Lauraguel,11,,,111970000C0443,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,2.16764,43.099537
2023-109743,2023-05-22,000001,Vente,302950,,,CHE DES PRADES,0040,11300,11197,Lauraguel,11,,,111970000C0443,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,2000,2.16764,43.099537
2023-109743,2023-05-22,000001,Vente,302950,,,CHE DES PRADES,0040,11300,11197,Lauraguel,11,,,111970000C0443,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1000,2.16764,43.099537
2023-109743,2023-05-22,000001,Vente,302950,,,CHE DES PRADES,0040,11300,11197,Lauraguel,11,,,111970000C0443,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,2.16764,43.099537
2023-109743,2023-05-22,000001,Vente,302950,,,CHE DES PRADES,0040,11300,11197,Lauraguel,11,,,111970000C0443,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,2.16764,43.099537
2023-109743,2023-05-22,000001,Vente,302950,,,CHE DES PRADES,0040,11300,11197,Lauraguel,11,,,111970000C0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.16764,43.099537
2023-109743,2023-05-22,000001,Vente,302950,,,CHE DES PRADES,0040,11300,11197,Lauraguel,11,,,111970000C0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.16764,43.099537
2023-109743,2023-05-22,000001,Vente,302950,,,CHE DES PRADES,0040,11300,11197,Lauraguel,11,,,111970000C0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.16764,43.099537
2023-110789,2023-06-02,000001,Vente,6000,15,,LE VILLAGE,B043,11300,11197,Lauraguel,11,,,111970000A0368,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,554,2.174798,43.098964
2023-110789,2023-06-02,000001,Vente,6000,15,,LE VILLAGE,B043,11300,11197,Lauraguel,11,,,111970000A0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,554,2.174798,43.098964
2023-110893,2023-07-03,000001,Vente,159000,84,,LE VILLAGE,B043,11300,11197,Lauraguel,11,,,111970000A0493,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,145,2.173547,43.09757
2023-110893,2023-07-03,000001,Vente,159000,,,LE VILLAGE,B043,11300,11197,Lauraguel,11,,,111970000A0560,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,342,2.173517,43.097391
2023-111457,2023-06-23,000001,Vente,175000,21,,LE VILLAGE,B043,11300,11197,Lauraguel,11,,,111970000A0379,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,116,2.173956,43.098687
2023-111918,2023-07-21,000002,Vente,500,,,LA GOULBENE,B019,11300,11197,Lauraguel,11,,,111970000A0889,,,,,,,,,,,,,0,,,,,T,terres,,,85,2.177132,43.095212
2023-111918,2023-07-21,000002,Vente,500,,,LA GOULBENE,B019,11300,11197,Lauraguel,11,,,111970000A0890,,,,,,,,,,,,,0,,,,,T,terres,,,46,2.177194,43.095273
2023-113343,2023-09-11,000001,Vente,1,,,COMBELISIE,B009,11300,11197,Lauraguel,11,,,111970000B0722,,,,,,,,,,,,,0,,,,,T,terres,,,85,2.171186,43.096509
2023-113821,2023-09-19,000001,Vente,220000,,,LE PUJAL,B032,11300,11197,Lauraguel,11,,,111970000B0875,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.173157,43.09425
2023-113821,2023-09-19,000001,Vente,220000,5009,,LE PUJAL,B032,11300,11197,Lauraguel,11,,,111970000B0879,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,565,2.17307,43.094365
2023-115517,2023-11-10,000001,Vente,122000,199,,LE VILLAGE,B043,11300,11197,Lauraguel,11,,,111970000A0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,2.174749,43.09812
2023-115517,2023-11-10,000001,Vente,122000,58,,LE VILLAGE,B043,11300,11197,Lauraguel,11,,,111970000A0452,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,71,2.174708,43.097988
2023-116298,2023-11-23,000001,Vente,45000,,,LE VILLAGE,B043,11300,11197,Lauraguel,11,,,111970000A0628,,,,,,,,,,,,,0,,,,,S,sols,,,412,2.17503,43.098734
2023-116607,2023-12-12,000001,Vente,22715,,,COMBELISIE,B009,11300,11197,Lauraguel,11,,,111970000B0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,3383,2.16956,43.095641
2023-116607,2023-12-12,000001,Vente,22715,,,COMBELISIE,B009,11300,11197,Lauraguel,11,,,111970000B0638,,,,,,,,,,,,,0,,,,,VI,vignes,,,10038,2.169103,43.096134
