siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104152,00013,21210415200013,O,1983-03-01,03,2019,,2021-10-27T08:07:15,true,4,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212104152,00021,21210415200021,O,1983-12-21,NN,,,2015-05-14T03:31:25,false,4,,,,,GRANDE RUE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.874678,47.667545,0.94,street,Grande Rue 21510 Minot,21415_0110,G,GRANDE RUE,
212104152,00039,21210415200039,O,1997-01-01,NN,,,2006-10-26T23:40:29,false,3,MAIRIE,,,,GDE RUE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,4.874678,47.667545,0.7,street,Grande Rue 21510 Minot,21415_0110,G,GRANDE RUE,
262105430,00017,26210543000017,O,1986-01-01,NN,,,2016-07-23T12:13:01,true,4,,,,,MAIRIE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.908895,47.679583,0.64,locality,Metairie de Locheres 21510 Minot,21415_B100,G,METAIRIE DE LOCHERES,
292104155,00018,29210415500018,O,1983-08-10,NN,,,2006-10-26T23:46:16,true,3,,,,,MAIRIE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,70.1C,NAFRev1,N,4.908895,47.679583,0.64,locality,Metairie de Locheres 21510 Minot,21415_B100,G,METAIRIE DE LOCHERES,
306989799,00011,30698979900011,O,,NN,,,,true,1,,,,,AU BOURG,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
306989971,00016,30698997100016,O,,NN,,,,true,1,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
311575278,00016,31157527800016,O,1900-01-01,,,,,false,3,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
315085563,00023,31508556300023,O,1982-06-01,NN,,,,true,1,,,,RUE,HAUTE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,85.1G,NAF1993,N,4.873463,47.665858,0.94,street,Rue Haute 21510 Minot,21415_0120,G,RUE HAUTE,
316229731,00013,31622973100013,O,,NN,,,,true,1,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.70,NAP,N,,,0,,,,,,
317602928,00010,31760292800010,O,1964-01-01,NN,,,2014-07-08T00:21:15,false,6,,,,RUE,DE BENEUVRE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,4.879652,47.670985,0.94,street,Rue de Beneuvre 21510 Minot,21415_0030,G,RUE DE BENEUVRE,
317602928,00036,31760292800036,O,2017-09-01,,,,2021-02-23T10:42:29,true,1,,15,,RUE,DE PALLUET,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,4.87869,47.671136,0.71,housenumber,15 Rue Paluet 21510 Minot,21415_0215_00015,G,15 RUE PALUET,
318153632,00019,31815363200019,O,1900-01-01,NN,,,2011-04-28T00:17:11,false,3,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
318153632,00027,31815363200027,O,2001-09-01,NN,,,2008-04-04T10:03:01,true,4,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321536955,00016,32153695500016,O,1966-01-01,NN,,,2008-01-05T19:22:46,true,3,,,,RUE,PALLUET,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.877619,47.670122,0.8,street,Rue Paluet 21510 Minot,21415_0215,G,RUE PALUET,
321536963,00010,32153696300010,O,1966-01-01,NN,,,2008-01-05T19:22:46,true,3,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322148115,00015,32214811500015,O,1981-05-13,NN,,,2016-07-08T11:27:40,true,3,MINOT,,,,MAIRIE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.908895,47.679583,0.64,locality,Metairie de Locheres 21510 Minot,21415_B100,G,METAIRIE DE LOCHERES,
322896531,00017,32289653100017,O,1978-09-01,NN,,,,true,1,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331128009,00015,33112800900015,O,1984-11-19,NN,,,2013-07-12T10:32:49,true,5,,,,RTE,DE ROMPREY,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,28.1A,NAFRev1,N,4.877469,47.674783,0.81,street,Route de Romprey 21510 Minot,21415_0260,G,ROUTE DE ROMPREY,
335109989,00012,33510998900012,O,1986-03-10,NN,,,2008-11-07T00:55:37,true,4,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
335243697,00018,33524369700018,O,1986-04-01,NN,,,2018-09-29T12:29:58,true,4,,18,,RUE,BASSE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2016-07-27,F,,,,,43.99C,NAFRev2,O,4.87627,47.673419,0.94,housenumber,18 Rue Basse 21510 Minot,21415_0020_00018,G,18 RUE BASSE,
337934582,00012,33793458200012,O,1985-09-09,NN,,,2018-03-29T10:41:36,false,5,,,,,FERME DE CHAMP VIVANT,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.41Z,NAFRev2,N,4.855435,47.668567,0.6,locality,Champ Vivant 21510 Minot,21415_B020,G,CHAMP VIVANT,
337934582,00020,33793458200020,O,2011-11-01,NN,,,2017-05-04T04:58:24,false,2,,,,,FERME DE CHAMP VIVANT,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.61Z,NAFRev2,N,4.855435,47.668567,0.6,locality,Champ Vivant 21510 Minot,21415_B020,G,CHAMP VIVANT,
337934582,00038,33793458200038,O,2016-12-31,,,,2018-03-29T10:41:36,true,1,FERME LE CHAMP VIVANT,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,35.11Z,NAFRev2,N,4.855435,47.668567,0.6,locality,Champ Vivant 21510 Minot,21415_B020,D,CHAMP VIVANT,
338393762,00012,33839376200012,O,,NN,,,,true,1,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,62.46,NAP,N,,,0,,,,,,
340821669,00017,34082166900017,O,1987-04-01,NN,,,2008-01-04T21:46:13,true,5,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345301493,00010,34530149300010,O,1988-06-01,NN,,,,true,1,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347862237,00018,34786223700018,O,1988-05-02,,,,2019-04-16T03:39:22,true,5,,,,RUE,DE PALLUET,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,4.878071,47.670934,0.8,street,Passage de la Rue de Paluet 21510 Minot,21415_0210,G,PASSAGE DE LA RUE DE PALUET,
351866702,00027,35186670200027,O,1993-08-31,NN,,,,true,4,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
356000265,00468,35600026500468,O,1991-01-01,NN,,,2009-10-17T12:23:37,false,4,,,,,VILLAGE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.878071,47.670934,0.33,street,Passage de la Rue de Paluet 21510 Minot,21415_0210,G,PASSAGE DE LA RUE DE PALUET,
378544654,00023,37854465400023,O,1994-02-28,NN,,,2008-07-21T10:48:45,false,5,SARL GUYOT BOURGOGNE BOIS,,,RUE,BASSE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.875794,47.670937,0.94,street,Rue Basse 21510 Minot,21415_0020,G,RUE BASSE,
378544654,00064,37854465400064,O,2008-01-01,,,,2017-06-02T15:17:52,true,2,,,,RUE,BASSE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2017-06-02,F,STEF,,,,70.10Z,NAFRev2,N,4.875794,47.670937,0.94,street,Rue Basse 21510 Minot,21415_0020,G,RUE BASSE,
381854736,00018,38185473600018,O,1991-04-01,NN,,,2021-06-16T13:50:23,false,7,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
381921220,00020,38192122000020,O,1993-08-16,NN,,,,false,4,,,,RUE,BASSE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,60.2M,NAF1993,O,4.875794,47.670937,0.94,street,Rue Basse 21510 Minot,21415_0020,G,RUE BASSE,
383330792,00037,38333079200037,O,2006-06-01,NN,,,2008-11-08T00:43:07,true,2,,,,,RUE DE L'EGLISE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,28.5D,NAFRev1,N,4.876332,47.668456,0.94,street,Rue de l’Eglise 21510 Minot,21415_0090,G,RUE DE L EGLISE,
384069282,00042,38406928200042,O,1995-06-01,NN,,,,false,4,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
384069282,00075,38406928200075,O,2007-01-08,,,,2012-02-27T08:55:16,false,3,,,,,COMBES SERVIN,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,86.90D,NAFRev2,N,4.876997,47.666329,0.75,street,Combe Servin 21510 Minot,21415_B042,G,COMBE SERVIN,
387633761,00011,38763376100011,O,1992-01-01,NN,,,2008-01-04T22:57:00,true,3,,,,,FERME DE BANGES,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,4.890504,47.692745,0.82,locality,Ferme de Bange 21510 Minot,21415_B075,G,FERME DE BANGE,
389705716,00014,38970571600014,O,1993-01-01,NN,,,,true,1,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
389845579,00017,38984557900017,O,1993-01-04,NN,,,2008-11-08T00:51:33,true,4,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,34.2A,NAFRev1,N,,,0,,,,,,
392889473,00014,39288947300014,O,1993-01-01,NN,,,,true,1,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394052120,00018,39405212000018,O,1994-01-01,,,,2011-11-24T09:59:11,false,3,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
394097422,00015,39409742200015,O,1994-02-22,NN,,,2006-10-28T02:05:55,true,3,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394441547,00012,39444154700012,O,1994-02-01,NN,,,2019-09-27T03:43:32,true,4,,,,RUE,DE CHARMOILLE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.50Z,NAFRev2,N,4.874601,47.665721,0.94,street,Rue de Charmoille 21510 Minot,21415_0040,G,RUE DE CHARMOILLE,
395056799,00020,39505679900020,O,2004-01-01,,,,2013-03-27T11:27:05,true,1,FERME DE VERROILLES,,,,FERME DE VERROILLES,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.11Z,NAFRev2,N,4.915196,47.67251,0.52,locality,Metairie de Véroille 21510 Minot,21415_B101,G,METAIRIE DE VEROILLE,
395056799,00038,39505679900038,O,2013-03-01,,,,2021-02-23T11:20:50,false,1,,,,,FERME DE VERROILLES,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,35.11Z,NAFRev2,N,4.915196,47.67251,0.52,locality,Metairie de Véroille 21510 Minot,21415_B101,G,METAIRIE DE VEROILLE,
399633361,00015,39963336100015,O,1995-01-01,NN,,,2008-01-04T19:13:18,true,4,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401540141,00017,40154014100017,O,1995-06-01,NN,,,2008-01-04T19:48:53,true,3,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401540463,00015,40154046300015,O,1995-06-01,NN,,,2008-01-04T19:48:53,true,3,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402185946,00017,40218594600017,O,1994-01-01,NN,,,2008-01-04T19:59:49,true,3,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402876767,00011,40287676700011,O,1995-06-20,NN,,,2013-12-06T03:10:05,true,4,,,,,FERME DU CHATEAU,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,4.890504,47.692745,0.39,locality,Ferme de Bange 21510 Minot,21415_B075,G,FERME DE BANGE,
402932560,00012,40293256000012,O,1995-06-01,NN,,,2018-09-29T12:29:47,true,3,FERME DES LOCHERES,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.908895,47.679583,0.57,locality,Metairie de Locheres 21510 Minot,21415_B100,D,METAIRIE DE LOCHERES,
404067837,00017,40406783700017,O,1996-02-15,NN,,,2022-01-11T03:58:44,true,4,,,,RUE,HAUTE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.873463,47.665858,0.94,street,Rue Haute 21510 Minot,21415_0120,G,RUE HAUTE,
404345787,00018,40434578700018,O,1996-04-04,01,2019,4332AA,2021-10-27T08:30:32,true,10,,,,,GRANDE RUE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.32A,NAFRev2,N,4.874678,47.667545,0.94,street,Grande Rue 21510 Minot,21415_0110,G,GRANDE RUE,
405060484,00012,40506048400012,O,1982-12-31,NN,,,2008-01-04T20:49:59,true,3,,,,,FERME DE LA MOLOISE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.899625,47.6587,0.7,locality,Metairie de la Moloise 21510 Minot,21415_B099,G,METAIRIE DE LA MOLOISE,
405060492,00015,40506049200015,O,1981-01-01,NN,,,2008-01-04T20:49:59,true,4,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405060500,00015,40506050000015,O,1983-12-31,NN,,,2016-08-29T15:58:22,false,4,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405060500,00023,40506050000023,O,2015-12-01,,,,2016-08-29T15:58:22,true,1,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405060518,00017,40506051800017,O,1982-12-31,NN,,,,true,4,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405167164,00012,40516716400012,O,1986-12-31,NN,,,2017-01-22T05:01:04,true,3,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405310285,00011,40531028500011,O,1995-01-01,NN,,,2012-07-28T14:59:43,true,4,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
408277804,00014,40827780400014,O,1982-12-31,NN,,,2008-01-04T21:07:55,true,3,,,,,FERME DE VELBRET,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.890504,47.692745,0.5,locality,Ferme de Bange 21510 Minot,21415_B075,G,FERME DE BANGE,
408277812,00017,40827781200017,O,1982-12-31,NN,,,,true,1,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408277820,00010,40827782000010,O,1976-01-01,NN,,,,true,4,,,,,FERME DE VERROILLE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,4.915196,47.67251,0.59,locality,Metairie de Véroille 21510 Minot,21415_B101,G,METAIRIE DE VEROILLE,
408277838,00012,40827783800012,O,1985-12-31,NN,,,,true,1,,,,,FERME DE BUXEROLLES,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,4.907714,47.654668,0.7,locality,Metairie de Buxerolles 21510 Minot,21415_B098,G,METAIRIE DE BUXEROLLES,
408277846,00015,40827784600015,O,1989-12-31,NN,,,2012-07-28T14:47:57,true,4,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409785631,00022,40978563100022,O,2005-12-17,,,,2021-02-23T11:31:53,true,2,FERME DE BUXEROLLES,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.907714,47.654668,0.7,locality,Metairie de Buxerolles 21510 Minot,21415_B098,D,METAIRIE DE BUXEROLLES,
410460653,00018,41046065300018,O,1997-01-01,NN,,,2017-05-04T06:00:11,true,4,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
410927255,00019,41092725500019,O,1997-01-01,NN,,,,true,1,,,,,FERME DE VELBRET,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.890504,47.692745,0.5,locality,Ferme de Bange 21510 Minot,21415_B075,G,FERME DE BANGE,
411073620,00014,41107362000014,O,,,,,,true,1,,,,,FERME DE LA MOLOISE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.2B,NAF1993,N,4.899625,47.6587,0.7,locality,Metairie de la Moloise 21510 Minot,21415_B099,G,METAIRIE DE LA MOLOISE,
411887854,00015,41188785400015,O,1997-02-01,NN,,,2011-06-30T09:42:12,false,4,,,,,FERME DE LA MOLOISE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.50Z,NAFRev2,N,4.899625,47.6587,0.7,locality,Metairie de la Moloise 21510 Minot,21415_B099,G,METAIRIE DE LA MOLOISE,
411887854,00023,41188785400023,O,2011-05-01,,,,2021-02-23T11:34:11,true,1,,,,,METAIRIE DE LA MOLOISE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.50Z,NAFRev2,N,4.899625,47.6587,0.93,locality,Metairie de la Moloise 21510 Minot,21415_B099,G,METAIRIE DE LA MOLOISE,
413270372,00019,41327037200019,O,1997-07-01,NN,,,2021-02-23T11:35:35,true,5,,,,,RTE DE ROMPREY,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,35.11Z,NAFRev2,N,4.877469,47.674783,0.81,street,Route de Romprey 21510 Minot,21415_0260,G,ROUTE DE ROMPREY,
413270372,00027,41327037200027,O,2013-05-15,,,,2020-03-13T11:46:34,false,2,,,,CHE,DES POISETS,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,35.11Z,NAFRev2,N,4.878367,47.671816,0.82,street,Chemin des Poisets 21510 Minot,21415_B033,G,CHEMIN DES POISETS,
414365007,00015,41436500700015,O,1997-06-01,NN,,,2008-01-04T22:47:09,true,3,HAMEAU THOREY,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.888417,47.639741,0.86,locality,Hameau de Thorey 21510 Minot,21415_B092,D,HAMEAU DE THOREY,
420949570,00014,42094957000014,O,1998-11-17,NN,,,2008-01-05T00:00:01,true,3,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421571746,00013,42157174600013,O,1998-10-01,NN,,,2015-11-13T03:34:20,true,3,,,,RUE,DE CHARMOILLE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.874601,47.665721,0.94,street,Rue de Charmoille 21510 Minot,21415_0040,G,RUE DE CHARMOILLE,
423407170,00020,42340717000020,O,2004-02-01,NN,,,2015-04-24T07:01:35,false,3,RUE HAUTE,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,01.2J,NAFRev1,N,4.873463,47.665858,0.94,street,Rue Haute 21510 Minot,21415_0120,D,RUE HAUTE,
423488725,00015,42348872500015,O,1999-06-01,,,,2006-12-15T01:13:38,false,3,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2000-04-08,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
437681893,00016,43768189300016,O,2001-04-01,NN,,,2008-01-04T19:55:22,true,3,,,,,FERME DE LA CHARME,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.890504,47.692745,0.51,locality,Ferme de Bange 21510 Minot,21415_B075,G,FERME DE BANGE,
438286585,00015,43828658500015,O,2001-04-15,NN,,,2017-05-04T04:02:09,false,4,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438286585,00023,43828658500023,O,2015-08-01,,,,2021-02-23T13:18:39,true,1,,1,,CHE,DES POISETS,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.11Z,NAFRev2,N,4.878367,47.671816,0.83,housenumber,1 Chemin des Poisets 21510 Minot,21415_b033_00001,G,1 CHEMIN DES POISETS,
439338781,00016,43933878100016,O,2001-09-01,NN,,,2008-01-04T20:32:29,true,3,,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439655986,00016,43965598600016,O,2001-09-01,NN,,,2018-09-29T12:22:12,false,5,,,,RTE,DE ROMPREY,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,01.11Z,NAFRev2,O,4.877469,47.674783,0.81,street,Route de Romprey 21510 Minot,21415_0260,G,ROUTE DE ROMPREY,
439655986,00024,43965598600024,O,2016-04-27,,,,2021-10-07T03:45:11,true,1,,,,,FERME DE BANGE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,01.50Z,NAFRev2,N,4.890504,47.692745,0.93,locality,Ferme de Bange 21510 Minot,21415_B075,G,FERME DE BANGE,
440992816,00015,44099281600015,O,2002-01-01,NN,,,2013-01-31T04:36:01,true,4,,,,RUE,HAUTE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.50Z,NAFRev2,N,4.873463,47.665858,0.94,street,Rue Haute 21510 Minot,21415_0120,G,RUE HAUTE,
450863410,00012,45086341000012,O,2003-11-18,NN,,2562BZ,2016-11-13T05:24:59,true,5,,,,RUE,BASSE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,49.41A,NAFRev2,N,4.875794,47.670937,0.94,street,Rue Basse 21510 Minot,21415_0020,G,RUE BASSE,
451789531,00014,45178953100014,O,2004-02-01,NN,,,2006-11-25T18:58:57,true,3,,,,RUE,BASSE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Y,NAFRev1,N,4.875794,47.670937,0.94,street,Rue Basse 21510 Minot,21415_0020,G,RUE BASSE,
453313462,00013,45331346200013,O,2004-05-01,NN,,,2007-05-22T00:22:30,false,3,,,,RUE,DE PALLUET,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,92.6C,NAFRev1,O,4.878071,47.670934,0.8,street,Passage de la Rue de Paluet 21510 Minot,21415_0210,G,PASSAGE DE LA RUE DE PALUET,
453313462,00021,45331346200021,O,2006-04-03,NN,,,2021-08-03T03:42:14,true,4,,,,CHE,DU MOULIN,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,85.51Z,NAFRev2,N,4.874331,47.675711,0.73,street,Rue du Moulin 21510 Minot,21415_0180,G,RUE DU MOULIN,
477833347,00016,47783334700016,O,2004-07-15,,,,2008-01-05T03:29:33,true,3,,,,RUE,HAUTE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.873463,47.665858,0.94,street,Rue Haute 21510 Minot,21415_0120,G,RUE HAUTE,
478218324,00067,47821832400067,O,2008-02-18,NN,,,2012-05-05T09:49:36,false,2,,,,RUE,BASSE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,16.10A,NAFRev2,O,4.875794,47.670937,0.94,street,Rue Basse 21510 Minot,21415_0020,G,RUE BASSE,
482036183,00010,48203618300010,O,2004-12-01,NN,,4399CZ,2015-03-17T01:23:53,true,3,,,,,COMBE SERVIN,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.876997,47.666329,0.94,street,Combe Servin 21510 Minot,21415_B042,G,COMBE SERVIN,
484991120,00029,48499112000029,O,2008-01-01,,,,2009-03-29T10:21:22,true,2,,,,RUE,BASSE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,46.71Z,NAFRev2,N,4.875794,47.670937,0.94,street,Rue Basse 21510 Minot,21415_0020,G,RUE BASSE,
493253900,00010,49325390000010,O,2006-10-01,03,2019,4399CZ,2021-10-27T08:32:12,true,2,,5,,,GRANDE RUE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.874522,47.66823,0.94,housenumber,5 Grande Rue 21510 Minot,21415_0110_00005,G,5 GRANDE RUE,
502397805,00016,50239780500016,O,2008-01-28,,,,2016-01-20T05:20:50,true,1,,,,RTE,DE ROMPREY,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,68.20B,NAFRev2,N,4.877469,47.674783,0.81,street,Route de Romprey 21510 Minot,21415_0260,G,ROUTE DE ROMPREY,
504222696,00016,50422269600016,O,2007-10-01,NN,,,2014-07-10T01:20:13,true,3,,,,RUE,DE L'EGLISE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,25.62B,NAFRev2,N,4.876332,47.668456,0.94,street,Rue de l’Eglise 21510 Minot,21415_0090,G,RUE DE L EGLISE,
507533560,00029,50753356000029,O,2012-01-01,,,,2013-07-04T14:27:39,false,1,,2,,RTE,DE ROMPREY,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2012-01-01,A,GE TRANS,,,,49.41A,NAFRev2,N,4.877471,47.674785,0.83,housenumber,2 Route de Romprey 21510 Minot,21415_0260_00002,G,2 ROUTE DE ROMPREY,
507718229,00010,50771822900010,O,2008-08-15,,,,2009-01-05T12:57:31,true,2,MAIRIE,,,,,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,94.99Z,NAFRev2,N,4.908895,47.679583,0.64,locality,Metairie de Locheres 21510 Minot,21415_B100,D,METAIRIE DE LOCHERES,
512213240,00017,51221324000017,O,2009-04-23,,,,2015-12-04T10:57:03,false,2,,,,,DES CREUX,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,85.52Z,NAFRev2,N,4.878204,47.669601,0.92,street,Rue des Creux 21510 Minot,21415_0060,G,RUE DES CREUX,
512213240,00025,51221324000025,O,2015-11-26,,,,2016-04-21T08:20:11,false,2,,3,,RUE,DE LA MALADIERE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,85.52Z,NAFRev2,N,4.869229,47.665926,0.93,housenumber,3 Rue de la Maladière 21510 Minot,21415_0145_00003,G,3 RUE DE LA MALADIERE,
518020748,00019,51802074800019,O,2009-12-09,,,,2010-12-01T06:39:08,true,2,,2,,,GRANDE RUE,21510,MINOT,,,21415,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,43.99A,NAFRev2,N,4.875631,47.668932,0.94,housenumber,2 Grande Rue 21510 Minot,21415_0110_00002,G,2 GRANDE RUE,