id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-283141,2019-01-21,000001,Vente,2500,,,CHEZ TUILLAS,B019,24160,24507,Sainte-Trie,24,,,24507000AH0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6890,1.232682,45.300297
2019-283141,2019-01-21,000001,Vente,2500,,,LA PALA,B050,24160,24507,Sainte-Trie,24,,,24507000AH0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4330,1.233286,45.301494
2019-283141,2019-01-21,000001,Vente,2500,,,LA PALA,B050,24160,24507,Sainte-Trie,24,,,24507000AH0100,,,,,,,,,,,,,0,,,,,P,prés,,,9320,1.233068,45.301609
2019-283141,2019-01-21,000001,Vente,2500,,,LA PALA,B050,24160,24507,Sainte-Trie,24,,,24507000AH0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1250,1.233431,45.302236
2019-283951,2019-04-04,000001,Vente,20000,,,LE BOURG,B008,24160,24507,Sainte-Trie,24,,,24507000AC0108,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.197085,45.299269
2019-283951,2019-04-04,000001,Vente,20000,,,LE BOURG,B008,24160,24507,Sainte-Trie,24,,,24507000AC0109,,,,,,,,,,,,,0,,,,,P,prés,,,1572,1.197204,45.299399
2019-283951,2019-04-04,000001,Vente,20000,11,,LE BOURG,B008,24160,24507,Sainte-Trie,24,,,24507000AC0148,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,174,1.196799,45.298949
2019-283951,2019-04-04,000001,Vente,20000,,,LE BOURG,B008,24160,24507,Sainte-Trie,24,,,24507000AC0283,,,,,,,,,,,,,0,,,,,P,prés,,,130,1.196898,45.299336
2019-283951,2019-04-04,000001,Vente,20000,,,LE BOURG,B008,24160,24507,Sainte-Trie,24,,,24507000AC0284,,,,,,,,,,,,,0,,,,,P,prés,,,464,1.19698,45.299474
2019-283951,2019-04-04,000001,Vente,20000,,,LE BOURG,B008,24160,24507,Sainte-Trie,24,,,24507000AC0332,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.196833,45.298998
2019-283951,2019-04-04,000001,Vente,20000,,,LE BOURG,B008,24160,24507,Sainte-Trie,24,,,24507000AC0334,,,,,,,,,,,,,0,,,,,P,prés,,,111,1.196597,45.298902
2019-284198,2019-04-23,000001,Vente,79500,,,LES VIGNAUDS,B075,24160,24507,Sainte-Trie,24,,,24507000AN0112,,,,,,,,,,,,,0,,,,,P,prés,,,319,1.215376,45.292119
2019-284198,2019-04-23,000001,Vente,79500,35,,LES VIGNAUDS,B075,24160,24507,Sainte-Trie,24,,,24507000AN0113,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1397,1.215561,45.292047
2019-284198,2019-04-23,000001,Vente,79500,,,LES VIGNAUDS,B075,24160,24507,Sainte-Trie,24,,,24507000AN0114,,,,,,,,,,,,,0,,,,,P,prés,,,784,1.215499,45.29177
2019-285893,2019-08-12,000001,Vente,71530,54,,BARRIERE DE LA BESSE,B001,24160,24507,Sainte-Trie,24,,,24507000AM0074,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,581,1.213926,45.278169
2019-285893,2019-08-12,000001,Vente,71530,,,BARRIERE DE LA BESSE,B001,24160,24507,Sainte-Trie,24,,,24507000AM0075,,,,,,,,,,,,,0,,,,,P,prés,,,1675,1.213293,45.278504
2019-285893,2019-08-12,000001,Vente,71530,,,BARRIERE DE LA BESSE,B001,24160,24507,Sainte-Trie,24,,,24507000AM0075,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.213293,45.278504
2019-286431,2019-09-26,000001,Vente,160000,,,LA CROIX,B029,24160,24507,Sainte-Trie,24,,,24507000AO0082,,,,,,,,,,,,,0,,,,,T,terres,,,571,1.200881,45.296295
2019-286431,2019-09-26,000001,Vente,160000,5000,,LA CROIX,B029,24160,24507,Sainte-Trie,24,,,24507000AO0084,,,,,,,,,,,,,0,1,Maison,155,5,T,terres,,,1589,1.20122,45.296401
2019-286431,2019-09-26,000001,Vente,160000,5000,,LA CROIX,B029,24160,24507,Sainte-Trie,24,,,24507000AO0084,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,1.20122,45.296401
2019-286980,2019-10-29,000001,Vente,45000,,,LE BOURG,B008,24160,24507,Sainte-Trie,24,,,24507000AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.197162,45.298896
2019-286980,2019-10-29,000001,Vente,45000,,,LE BOURG,B008,24160,24507,Sainte-Trie,24,,,24507000AC0143,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.19719,45.299171
2019-286980,2019-10-29,000001,Vente,45000,13,,LE BOURG,B008,24160,24507,Sainte-Trie,24,,,24507000AC0144,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,348,1.196907,45.299168
2019-286980,2019-10-29,000001,Vente,45000,,,LE BOURG,B008,24160,24507,Sainte-Trie,24,,,24507000AC0319,,,,,,,,,,,,,0,,,,,P,prés,,,1595,1.197296,45.299
2019-287097,2019-11-14,000001,Vente,26000,20,,LE BOURG,B008,24160,24507,Sainte-Trie,24,,,24507000AC0097,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,749,1.196228,45.300444
2019-287482,2019-12-23,000001,Vente,15000,11,,LE BOURG,B008,24160,24507,Sainte-Trie,24,,,24507000AC0148,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,174,1.196799,45.298949
2019-287482,2019-12-23,000001,Vente,15000,,,LE BOURG,B008,24160,24507,Sainte-Trie,24,,,24507000AC0332,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.196833,45.298998
