id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-685099,2023-01-02,000002,Vente,370,,,RUE ALFRED DE MUSSET,0090,52100,52448,Saint-Dizier,52,,,52448000BH0265,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.92685,48.636345
2023-685101,2023-01-06,000001,Vente,140000,4,B,RUE DES MONTANTS,1400,52100,52448,Saint-Dizier,52,,,52448000CI0192,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,446,4.964178,48.639
2023-685101,2023-01-06,000001,Vente,140000,4,B,RUE DES MONTANTS,1400,52100,52448,Saint-Dizier,52,,,52448000CI0192,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,406,4.964178,48.639
2023-685101,2023-01-06,000001,Vente,140000,4,B,RUE DES MONTANTS,1400,52100,52448,Saint-Dizier,52,,,52448000CI0193,,,,,,,,,,,,,0,,,,,S,sols,,,304,4.963616,48.639128
2023-685101,2023-01-06,000001,Vente,140000,,,RUE DES MONTANTS,1400,52100,52448,Saint-Dizier,52,,,52448000CI0412,,,,,,,,,,,,,0,,,,,VE,vergers,,,110,4.964155,48.638926
2023-685102,2023-01-11,000001,Vente,152200,30,,RUE WALDECK ROUSSEAU,1990,52100,52448,Saint-Dizier,52,,,52448000BP0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,4.942267,48.639912
2023-685102,2023-01-11,000001,Vente,152200,30,,RUE WALDECK ROUSSEAU,1990,52100,52448,Saint-Dizier,52,,,52448000BP0025,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,270,4.942267,48.639912
2023-685142,2023-01-17,000001,Vente,49000,37,,RUE MARECHAL DE LATTRE DE TASS,1290,52100,52448,Saint-Dizier,52,,,52448000BW0008,,,54,,79,,,,,,,,2,2,Appartement,55,2,,,,,,4.951571,48.638396
2023-685142,2023-01-17,000001,Vente,49000,37,,RUE MARECHAL DE LATTRE DE TASS,1290,52100,52448,Saint-Dizier,52,,,52448000BW0008,,,54,,79,,,,,,,,2,3,Dépendance,,0,,,,,,4.951571,48.638396
2023-685142,2023-01-17,000001,Vente,49000,37,,RUE MARECHAL DE LATTRE DE TASS,1290,52100,52448,Saint-Dizier,52,,,52448000BW0008,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.951571,48.638396
2023-685142,2023-01-17,000001,Vente,49000,37,,RUE MARECHAL DE LATTRE DE TASS,1290,52100,52448,Saint-Dizier,52,,,52448000BW0008,,,54,,79,,,,,,,,2,3,Dépendance,,0,,,,,,4.951571,48.638396
2023-685147,2023-01-06,000001,Vente,63000,1,,RUE JEAN JACQUES ROUSSEAU,1030,52100,52448,Saint-Dizier,52,,,52448000BZ0157,,,74,71.19,,,,,,,,,1,3,Dépendance,,0,,,,,,4.954904,48.643862
2023-685147,2023-01-06,000001,Vente,63000,1,,RUE JEAN JACQUES ROUSSEAU,1030,52100,52448,Saint-Dizier,52,,,52448000BZ0157,,,74,71.19,,,,,,,,,1,2,Appartement,72,3,,,,,,4.954904,48.643862
2023-685152,2023-01-13,000001,Vente,10000,9002,,RUE DE L ABBE CORNU,0030,52100,52448,Saint-Dizier,52,,,52448000BK0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,4.937454,48.638444
2023-685161,2023-01-20,000001,Vente,320000,,,AV D ALSACE LORRAINE,0120,52100,52448,Saint-Dizier,52,,,52448000BX0522,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.957908,48.636388
2023-685161,2023-01-20,000001,Vente,320000,51,,AV D ALSACE LORRAINE,0120,52100,52448,Saint-Dizier,52,,,52448000BX0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1253,4.958052,48.63652
2023-685161,2023-01-20,000001,Vente,320000,51,,AV D ALSACE LORRAINE,0120,52100,52448,Saint-Dizier,52,,,52448000BX0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1253,4.958052,48.63652
2023-685161,2023-01-20,000001,Vente,320000,51,,AV D ALSACE LORRAINE,0120,52100,52448,Saint-Dizier,52,,,52448000BX0900,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,98,4.958168,48.636158
2023-685161,2023-01-20,000001,Vente,320000,51,,AV D ALSACE LORRAINE,0120,52100,52448,Saint-Dizier,52,,,52448000BX0900,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,98,4.958168,48.636158
2023-685161,2023-01-20,000001,Vente,320000,51,,AV D ALSACE LORRAINE,0120,52100,52448,Saint-Dizier,52,,,52448000BX0900,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,383,0,S,sols,,,98,4.958168,48.636158
2023-685161,2023-01-20,000001,Vente,320000,51,,AV D ALSACE LORRAINE,0120,52100,52448,Saint-Dizier,52,,,52448000BX0900,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,98,4.958168,48.636158
2023-685161,2023-01-20,000001,Vente,320000,51,,AV D ALSACE LORRAINE,0120,52100,52448,Saint-Dizier,52,,,52448000BX0900,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,98,4.958168,48.636158
2023-685161,2023-01-20,000001,Vente,320000,9,,AV D ALSACE LORRAINE,0120,52100,52448,Saint-Dizier,52,,,52448000BX0901,,,,,,,,,,,,,0,,,,,S,sols,,,310,4.958222,48.636336
2023-685161,2023-01-20,000001,Vente,320000,7,,AV D ALSACE LORRAINE,0120,52100,52448,Saint-Dizier,52,,,52448000BX0902,,,,,,,,,,,,,0,,,,,S,sols,,,502,4.958242,48.636645
2023-685161,2023-01-20,000001,Vente,320000,61,,AV D ALSACE LORRAINE,0120,52100,52448,Saint-Dizier,52,,,52448000BX0968,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,4.958411,48.636722
2023-685161,2023-01-20,000001,Vente,320000,61,,AV D ALSACE LORRAINE,0120,52100,52448,Saint-Dizier,52,,,52448000BX0968,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,4.958411,48.636722
2023-685162,2023-01-20,000001,Vente,9000,21,,RUE ANDRE BARBAUX,0150,52100,52448,Saint-Dizier,52,,,52448000CD0963,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.9667,48.647756
2023-685162,2023-01-20,000001,Vente,9000,21,,RUE ANDRE BARBAUX,0150,52100,52448,Saint-Dizier,52,,,52448000CD0963,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.9667,48.647756
2023-685163,2023-01-21,000001,Vente,68000,2,,RUE JEAN CASSOU,1017,52100,52448,Saint-Dizier,52,,,52448000DW0015,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.975119,48.642486
2023-685163,2023-01-21,000001,Vente,68000,2,,RUE JEAN CASSOU,1017,52100,52448,Saint-Dizier,52,,,52448000DW0015,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.975119,48.642486
2023-685163,2023-01-21,000001,Vente,68000,2,,RUE JEAN CASSOU,1017,52100,52448,Saint-Dizier,52,,,52448000DW0015,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.975119,48.642486
2023-685163,2023-01-21,000001,Vente,68000,2,,RUE JEAN CASSOU,1017,52100,52448,Saint-Dizier,52,,,52448000DW0015,,,32,,,,,,,,,,1,2,Appartement,106,6,,,,,,4.975119,48.642486
2023-685190,2023-01-16,000001,Vente,53000,126,,AV DE LA REPUBLIQUE,1650,52100,52448,Saint-Dizier,52,,,52448000BO0106,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,46,4.942815,48.637675
2023-685194,2023-01-24,000001,Vente,188000,3,,RUE DU PRE LONGUE QUEUE,1576,52100,52448,Saint-Dizier,52,,,52448000DM0135,,,,,,,,,,,,,0,2,Appartement,75,2,AG,terrains d'agrément,,,856,4.967546,48.629973
2023-685194,2023-01-24,000001,Vente,188000,3,,RUE DU PRE LONGUE QUEUE,1576,52100,52448,Saint-Dizier,52,,,52448000DM0135,,,,,,,,,,,,,0,2,Appartement,266,9,AG,terrains d'agrément,,,856,4.967546,48.629973
2023-685194,2023-01-24,000001,Vente,188000,3,,RUE DU PRE LONGUE QUEUE,1576,52100,52448,Saint-Dizier,52,,,52448000DM0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,856,4.967546,48.629973
2023-685194,2023-01-24,000001,Vente,188000,3,,RUE DU PRE LONGUE QUEUE,1576,52100,52448,Saint-Dizier,52,,,52448000DM0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,856,4.967546,48.629973
2023-685194,2023-01-24,000001,Vente,188000,3,,RUE DU PRE LONGUE QUEUE,1576,52100,52448,Saint-Dizier,52,,,52448000DM0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,856,4.967546,48.629973
2023-685194,2023-01-24,000001,Vente,188000,3,,RUE DU PRE LONGUE QUEUE,1576,52100,52448,Saint-Dizier,52,,,52448000DM0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,856,4.967546,48.629973
2023-685194,2023-01-24,000001,Vente,188000,3,,RUE DU PRE LONGUE QUEUE,1576,52100,52448,Saint-Dizier,52,,,52448000DM0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,856,4.967546,48.629973
2023-685194,2023-01-24,000001,Vente,188000,3,,RUE DU PRE LONGUE QUEUE,1576,52100,52448,Saint-Dizier,52,,,52448000DM0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,856,4.967546,48.629973
2023-685194,2023-01-24,000001,Vente,188000,3,,RUE DU PRE LONGUE QUEUE,1576,52100,52448,Saint-Dizier,52,,,52448000DM0135,,,,,,,,,,,,,0,2,Appartement,266,9,S,sols,,,2011,4.967546,48.629973
2023-685194,2023-01-24,000001,Vente,188000,3,,RUE DU PRE LONGUE QUEUE,1576,52100,52448,Saint-Dizier,52,,,52448000DM0135,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,2011,4.967546,48.629973
2023-685194,2023-01-24,000001,Vente,188000,3,,RUE DU PRE LONGUE QUEUE,1576,52100,52448,Saint-Dizier,52,,,52448000DM0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2011,4.967546,48.629973
2023-685194,2023-01-24,000001,Vente,188000,3,,RUE DU PRE LONGUE QUEUE,1576,52100,52448,Saint-Dizier,52,,,52448000DM0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2011,4.967546,48.629973
2023-685194,2023-01-24,000001,Vente,188000,3,,RUE DU PRE LONGUE QUEUE,1576,52100,52448,Saint-Dizier,52,,,52448000DM0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2011,4.967546,48.629973
2023-685194,2023-01-24,000001,Vente,188000,3,,RUE DU PRE LONGUE QUEUE,1576,52100,52448,Saint-Dizier,52,,,52448000DM0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2011,4.967546,48.629973
2023-685194,2023-01-24,000001,Vente,188000,3,,RUE DU PRE LONGUE QUEUE,1576,52100,52448,Saint-Dizier,52,,,52448000DM0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2011,4.967546,48.629973
2023-685194,2023-01-24,000001,Vente,188000,3,,RUE DU PRE LONGUE QUEUE,1576,52100,52448,Saint-Dizier,52,,,52448000DM0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2011,4.967546,48.629973
2023-685194,2023-01-24,000001,Vente,188000,,,RUE DU PRE LONGUE QUEUE,1576,52100,52448,Saint-Dizier,52,,,52448000DM0500,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1282,4.968224,48.629961
2023-685211,2023-01-25,000001,Vente,91000,39,,RUE BERTHELOT,0250,52100,52448,Saint-Dizier,52,,,52448000BI0571,,,11,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.936953,48.642041
2023-685211,2023-01-25,000001,Vente,91000,9001,,RUE BERTHELOT,0250,52100,52448,Saint-Dizier,52,,,52448000BI0571,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.936953,48.642041
2023-685223,2023-01-20,000001,Vente,80000,23,,CHE DE L ABBAYE,0025,52100,52448,Saint-Dizier,52,,,52448000CN0079,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,332,4.956699,48.627523
2023-685223,2023-01-20,000001,Vente,80000,23,,CHE DE L ABBAYE,0025,52100,52448,Saint-Dizier,52,,,52448000CN0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,4.956699,48.627523
2023-685223,2023-01-20,000001,Vente,80000,23,,CHE DE L ABBAYE,0025,52100,52448,Saint-Dizier,52,,,52448000CN0079,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,648,4.956699,48.627523
2023-685223,2023-01-20,000001,Vente,80000,23,,CHE DE L ABBAYE,0025,52100,52448,Saint-Dizier,52,,,52448000CN0079,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,332,4.956699,48.627523
2023-685225,2023-01-25,000001,Vente,130000,25,,RUE JEAN DE LA FONTAINE,1022,52100,52448,Saint-Dizier,52,,,52448000BZ0332,,,23,97.28,,,,,,,,,1,1,Maison,107,6,,,,,,4.959167,48.645697
2023-685228,2023-01-12,000002,Vente,4000,,,LES CHARTRIES,B015,52100,52448,Saint-Dizier,52,,,52448000EI0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,4.993132,48.62955
2023-685276,2023-01-27,000001,Vente,159000,27,,RUE DU CANAL DE LA FORGE,0322,52100,52448,Saint-Dizier,52,,,52448000DM0543,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,426,4.971231,48.631801
2023-685359,2023-02-01,000001,Vente,145000,2,,CHS SAINT THIEBAULT,1712,52100,52448,Saint-Dizier,52,,,52448000BY0045,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,243,4.949681,48.641614
2023-685359,2023-02-01,000001,Vente,145000,2,,CHS SAINT THIEBAULT,1712,52100,52448,Saint-Dizier,52,,,52448000BY0045,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,243,4.949681,48.641614
2023-685359,2023-02-01,000001,Vente,145000,2,,CHS SAINT THIEBAULT,1712,52100,52448,Saint-Dizier,52,,,52448000BY0046,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.94973,48.641577
2023-685359,2023-02-01,000001,Vente,145000,2,,CHS SAINT THIEBAULT,1712,52100,52448,Saint-Dizier,52,,,52448000BY0047,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,91,4.949555,48.641555
2023-685364,2023-02-06,000001,Vente,193500,53,,RUE MICHELET,1370,52100,52448,Saint-Dizier,52,,,52448000BI0416,,,,,,,,,,,,,0,1,Maison,236,8,S,sols,,,1224,4.932929,48.64121
2023-685364,2023-02-06,000001,Vente,193500,53,,RUE MICHELET,1370,52100,52448,Saint-Dizier,52,,,52448000BI0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1224,4.932929,48.64121
2023-685365,2023-02-07,000001,Vente,24400,620,,AV DE LA REPUBLIQUE,1650,52100,52448,Saint-Dizier,52,,,52448000BK0142,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,26,4.935714,48.637742
2023-685365,2023-02-07,000001,Vente,24400,618,,AV DE LA REPUBLIQUE,1650,52100,52448,Saint-Dizier,52,,,52448000BK0143,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.935705,48.637793
2023-685365,2023-02-07,000001,Vente,24400,,,AV DE LA REPUBLIQUE,1650,52100,52448,Saint-Dizier,52,,,52448000BK0159,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.935746,48.638121
2023-685366,2023-02-03,000001,Vente,168050,51,,RUE FRANCOIS 1 ER,0800,52100,52448,Saint-Dizier,52,,,52448000BL0226,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,473,4.940666,48.638774
2023-685366,2023-02-03,000001,Vente,168050,51,,RUE FRANCOIS 1 ER,0800,52100,52448,Saint-Dizier,52,,,52448000BL0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,4.940666,48.638774
2023-685424,2023-02-07,000001,Vente,146000,62,,RUE FRANCOIS 1 ER,0800,52100,52448,Saint-Dizier,52,,,52448000BI0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,4.937566,48.639485
2023-685424,2023-02-07,000001,Vente,146000,62,,RUE FRANCOIS 1 ER,0800,52100,52448,Saint-Dizier,52,,,52448000BI0226,,,,,,,,,,,,,0,1,Maison,102,5,VE,vergers,,,894,4.937566,48.639485
2023-685424,2023-02-07,000001,Vente,146000,62,,RUE FRANCOIS 1 ER,0800,52100,52448,Saint-Dizier,52,,,52448000BI0226,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,894,4.937566,48.639485
2023-685424,2023-02-07,000001,Vente,146000,62,,RUE FRANCOIS 1 ER,0800,52100,52448,Saint-Dizier,52,,,52448000BI0226,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,261,4.937566,48.639485
2023-685435,2023-02-10,000001,Vente,127800,82,,RUE MARECHAL DE LATTRE DE TASS,1290,52100,52448,Saint-Dizier,52,,,52448000BX0985,,,14,,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.954994,48.636828
2023-685435,2023-02-10,000001,Vente,127800,82,,RUE MARECHAL DE LATTRE DE TASS,1290,52100,52448,Saint-Dizier,52,,,52448000BX0985,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.954994,48.636828
2023-685435,2023-02-10,000001,Vente,127800,82,,RUE MARECHAL DE LATTRE DE TASS,1290,52100,52448,Saint-Dizier,52,,,52448000BX0985,,,14,,9,,,,,,,,2,2,Appartement,85,4,,,,,,4.954994,48.636828
2023-685444,2023-02-09,000001,Vente,23000,11,,RUE FERDINAND BUISSON,0730,52100,52448,Saint-Dizier,52,,,52448000CH0197,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,252,4.956619,48.640353
2023-685445,2023-02-10,000001,Vente,55500,9004,,RUE MICHELET,1370,52100,52448,Saint-Dizier,52,,,52448000BK0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.934212,48.638202
2023-685445,2023-02-10,000001,Vente,55500,4,,RUE MICHELET,1370,52100,52448,Saint-Dizier,52,,,52448000BK0012,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.933787,48.638025
2023-685445,2023-02-10,000001,Vente,55500,4,,RUE MICHELET,1370,52100,52448,Saint-Dizier,52,,,52448000BK0012,,,4,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.933787,48.638025
2023-685445,2023-02-10,000001,Vente,55500,4,,RUE MICHELET,1370,52100,52448,Saint-Dizier,52,,,52448000BK0012,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.933787,48.638025
2023-685445,2023-02-10,000001,Vente,55500,,,AV DE LA REPUBLIQUE,1650,52100,52448,Saint-Dizier,52,,,52448000BK0017,,,,,,,,,,,,,0,,,,,S,sols,,,1125,4.934104,48.638048
2023-685446,2023-01-30,000001,Vente,30000,28,,RUE DE VERGY,1850,52100,52448,Saint-Dizier,52,,,52448000CT0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,265,4.934945,48.632231
2023-685446,2023-01-30,000001,Vente,30000,28,,RUE DE VERGY,1850,52100,52448,Saint-Dizier,52,,,52448000CT0410,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.934901,48.632197
2023-685448,2023-02-10,000001,Vente,6000,,,AV DE LA REPUBLIQUE,1650,52100,52448,Saint-Dizier,52,,,52448000BK0148,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.935662,48.638008
2023-685448,2023-02-10,000001,Vente,6000,,,AV DE LA REPUBLIQUE,1650,52100,52448,Saint-Dizier,52,,,52448000BK0151,,,,,,,,,,,,,0,,,,,J,jardins,,,44,4.935653,48.638192
2023-685448,2023-02-10,000001,Vente,6000,,,AV DE LA REPUBLIQUE,1650,52100,52448,Saint-Dizier,52,,,52448000BK0159,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.935746,48.638121
2023-685453,2023-02-14,000001,Vente,47000,5,,RUE ALFRED DE MUSSET,0090,52100,52448,Saint-Dizier,52,,,52448000BH0164,,,15,,35,,,,,,,,2,2,Appartement,47,1,,,,,,4.930136,48.637623
2023-685453,2023-02-14,000001,Vente,47000,5,,RUE ALFRED DE MUSSET,0090,52100,52448,Saint-Dizier,52,,,52448000BH0164,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.930136,48.637623
2023-685453,2023-02-14,000001,Vente,47000,5,,RUE ALFRED DE MUSSET,0090,52100,52448,Saint-Dizier,52,,,52448000BH0164,,,15,,35,,,,,,,,2,3,Dépendance,,0,,,,,,4.930136,48.637623
2023-685454,2023-02-10,000001,Vente,64500,5,,RUE DOCTEUR DESPRES,0560,52100,52448,Saint-Dizier,52,,,52448000CR0510,,,102,,126,,,,,,,,2,3,Dépendance,,0,,,,,,4.946652,48.632701
2023-685454,2023-02-10,000001,Vente,64500,5,,RUE DOCTEUR DESPRES,0560,52100,52448,Saint-Dizier,52,,,52448000CR0510,,,102,,126,,,,,,,,2,2,Appartement,58,3,,,,,,4.946652,48.632701
2023-685454,2023-02-10,000001,Vente,64500,5,,RUE DOCTEUR DESPRES,0560,52100,52448,Saint-Dizier,52,,,52448000CR0510,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.946652,48.632701
2023-685454,2023-02-10,000001,Vente,64500,5,,RUE DOCTEUR DESPRES,0560,52100,52448,Saint-Dizier,52,,,52448000CR0510,,,102,,126,,,,,,,,2,3,Dépendance,,0,,,,,,4.946652,48.632701
2023-685481,2023-02-10,000001,Vente,113500,12,,PL ARISTIDE BRIAND,0190,52100,52448,Saint-Dizier,52,,,52448000BT0128,,,15,68.53,,,,,,,,,1,2,Appartement,69,2,,,,,,4.946272,48.636376
2023-685481,2023-02-10,000001,Vente,113500,12,,PL ARISTIDE BRIAND,0190,52100,52448,Saint-Dizier,52,,,52448000BT0128,,,15,68.53,,,,,,,,,1,3,Dépendance,,0,,,,,,4.946272,48.636376
2023-685481,2023-02-10,000001,Vente,113500,2,,RUE DE LA COMMUNE DE PARIS,0489,52100,52448,Saint-Dizier,52,,,52448000BT0128,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.946272,48.636376
2023-685485,2023-02-14,000001,Vente,110000,6,,LOT LESPRIT,A187,52100,52448,Saint-Dizier,52,,,52448000DL0288,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,497,4.960064,48.626559
2023-685485,2023-02-14,000001,Vente,110000,6,,LOT LESPRIT,A187,52100,52448,Saint-Dizier,52,,,52448000DL0288,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,497,4.960064,48.626559
2023-685485,2023-02-14,000001,Vente,110000,6,,LOT LESPRIT,A187,52100,52448,Saint-Dizier,52,,,52448000DL0289,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.959769,48.626501
2023-685489,2023-02-16,000001,Vente,45000,20,,RUE JEAN JAURES,1050,52100,52448,Saint-Dizier,52,,,52448000BN0077,,,36,,81,,,,,,,,2,3,Dépendance,,0,,,,,,4.941026,48.635697
2023-685489,2023-02-16,000001,Vente,45000,20,,RUE JEAN JAURES,1050,52100,52448,Saint-Dizier,52,,,52448000BN0077,,,36,,81,,,,,,,,2,2,Appartement,73,4,,,,,,4.941026,48.635697
2023-685489,2023-02-16,000001,Vente,45000,20,,RUE JEAN JAURES,1050,52100,52448,Saint-Dizier,52,,,52448000BN0077,,,36,,81,,,,,,,,2,3,Dépendance,,0,,,,,,4.941026,48.635697
2023-685494,2023-02-07,000001,Vente,90000,26,,RUE PIERRE JANNY,1529,52100,52448,Saint-Dizier,52,,,52448000EN0927,,,3,77.3,,,,,,,,,1,3,Dépendance,,0,,,,,,4.98828,48.625093
2023-685494,2023-02-07,000001,Vente,90000,26,,RUE PIERRE JANNY,1529,52100,52448,Saint-Dizier,52,,,52448000EN0927,,,3,77.3,,,,,,,,,1,2,Appartement,77,3,,,,,,4.98828,48.625093
2023-685528,2023-02-17,000001,Vente,89680,6,,ALL DE FRANCHE COMTE,0798,52100,52448,Saint-Dizier,52,,,52448000EN0310,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,600,4.984973,48.623746
2023-685560,2023-02-21,000001,Vente,138700,14,,PL DU GENERAL DE GAULLE,0825,52100,52448,Saint-Dizier,52,,,52448000BX0823,,,472,,536,,,,,,,,2,3,Dépendance,,0,,,,,,4.956951,48.637085
2023-685560,2023-02-21,000001,Vente,138700,14,,PL DU GENERAL DE GAULLE,0825,52100,52448,Saint-Dizier,52,,,52448000BX0823,,,472,,536,,,,,,,,2,3,Dépendance,,0,,,,,,4.956951,48.637085
2023-685560,2023-02-21,000001,Vente,138700,14,,PL DU GENERAL DE GAULLE,0825,52100,52448,Saint-Dizier,52,,,52448000BX0823,,,472,,536,,,,,,,,2,3,Dépendance,,0,,,,,,4.956951,48.637085
2023-685560,2023-02-21,000001,Vente,138700,14,,PL DU GENERAL DE GAULLE,0825,52100,52448,Saint-Dizier,52,,,52448000BX0823,,,472,,536,,,,,,,,2,2,Appartement,72,3,,,,,,4.956951,48.637085
2023-685560,2023-02-21,000001,Vente,138700,9005,,PL DU GENERAL DE GAULLE,0825,52100,52448,Saint-Dizier,52,,,52448000BX0823,,,599,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.956951,48.637085
2023-685561,2023-02-22,000001,Vente,84000,7,,RUE LOUIS LOUCHEUR,1236,52100,52448,Saint-Dizier,52,,,52448000CO0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,4.950273,48.629013
2023-685561,2023-02-22,000001,Vente,84000,7,,RUE LOUIS LOUCHEUR,1236,52100,52448,Saint-Dizier,52,,,52448000CO0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,4.950273,48.629013
2023-685561,2023-02-22,000001,Vente,84000,7,,RUE LOUIS LOUCHEUR,1236,52100,52448,Saint-Dizier,52,,,52448000CO0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,4.950273,48.629013
2023-685561,2023-02-22,000001,Vente,84000,7,,RUE LOUIS LOUCHEUR,1236,52100,52448,Saint-Dizier,52,,,52448000CO0123,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,482,4.950273,48.629013
2023-685561,2023-02-22,000001,Vente,84000,7,,RUE LOUIS LOUCHEUR,1236,52100,52448,Saint-Dizier,52,,,52448000CO0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,4.950273,48.629013
2023-685562,2023-02-21,000002,Vente,130,9,T,RUE DU CUGNOT,0520,52100,52448,Saint-Dizier,52,,,52448000DV0720,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.972323,48.636617
2023-685600,2023-02-23,000001,Vente,205000,26,,RUE DU GENERAL MAISTRE,0843,52100,52448,Saint-Dizier,52,,,52448000CR0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,4.943467,48.635448
2023-685600,2023-02-23,000001,Vente,205000,26,,RUE DU GENERAL MAISTRE,0843,52100,52448,Saint-Dizier,52,,,52448000CR0027,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,504,4.943467,48.635448
2023-685627,2023-02-14,000001,Vente,115000,18,B,RUE BUFFON,0300,52100,52448,Saint-Dizier,52,,,52448000CH0310,,,124,,37,87.9,,,,,,,2,3,Dépendance,,0,,,,,,4.960769,48.642396
2023-685627,2023-02-14,000001,Vente,115000,18,B,RUE BUFFON,0300,52100,52448,Saint-Dizier,52,,,52448000CH0310,,,124,,37,87.9,,,,,,,2,2,Appartement,87,4,,,,,,4.960769,48.642396
2023-685627,2023-02-14,000001,Vente,115000,18,B,RUE BUFFON,0300,52100,52448,Saint-Dizier,52,,,52448000CH0310,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.960769,48.642396
2023-685637,2023-02-16,000001,Vente,75000,3,,RUE PIERRE JANNY,1529,52100,52448,Saint-Dizier,52,,,52448000EN0893,,,4,57.1,,,,,,,,,1,2,Appartement,57,2,,,,,,4.987103,48.625952
2023-685637,2023-02-16,000001,Vente,75000,3,,RUE PIERRE JANNY,1529,52100,52448,Saint-Dizier,52,,,52448000EN0893,,,4,57.1,,,,,,,,,1,3,Dépendance,,0,,,,,,4.987103,48.625952
2023-685661,2023-03-01,000001,Vente,45000,24,,RUE ALBERT THOMAS,0044,52100,52448,Saint-Dizier,52,,,52448000CO0096,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,412,4.949636,48.629656
2023-685661,2023-03-01,000001,Vente,45000,24,,RUE ALBERT THOMAS,0044,52100,52448,Saint-Dizier,52,,,52448000CO0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,4.949636,48.629656
2023-685662,2023-03-01,000001,Vente,1,9005,,RUE GODARD JEANSON,0880,52100,52448,Saint-Dizier,52,,,52448000CO0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.952202,48.631571
2023-685663,2023-03-01,000001,Vente,125000,165,,AV DE LA REPUBLIQUE,1650,52100,52448,Saint-Dizier,52,,,52448000BM0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,4.939649,48.637397
2023-685663,2023-03-01,000001,Vente,125000,165,,AV DE LA REPUBLIQUE,1650,52100,52448,Saint-Dizier,52,,,52448000BM0290,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,84,4.939649,48.637397
2023-685667,2023-02-18,000001,Vente,800,,,LES CHARTRIES,B015,52100,52448,Saint-Dizier,52,,,52448000EI0033,,,,,,,,,,,,,0,,,,,T,terres,,,559,4.99655,48.628965
2023-685695,2023-02-24,000001,Vente,50000,54,,RUE DU PRINCE D ORANGE,1600,52100,52448,Saint-Dizier,52,,,52448000AO0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,4.939679,48.641382