id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-326615,2019-02-28,000001,Vente,80500,8,,RTE DE SAINT PIERRE,0138,27300,27557,Saint-Léger-de-Rôtes,27,,,27557000ZB0158,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1031,0.674535,49.123059
2019-326696,2019-02-28,000001,Vente,115000,1,,CHE DE LA VALLEE,0200,27300,27557,Saint-Léger-de-Rôtes,27,,,275570000B0074,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,412,0.648756,49.109993
2019-326696,2019-02-28,000001,Vente,115000,,,VALLEE SAINT LEGER,B025,27300,27557,Saint-Léger-de-Rôtes,27,,,275570000B0089,,,,,,,,,,,,,0,,,,,S,sols,,,122,0.64885,49.110141
2019-327033,2019-06-26,000002,Vente,105000,7,,RTE DE LA TRASSINIERE,0194,27300,27557,Saint-Léger-de-Rôtes,27,,,27557000ZD0197,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,500,0.670612,49.109848
2019-327033,2019-06-26,000002,Vente,105000,7,,RTE DE LA TRASSINIERE,0194,27300,27557,Saint-Léger-de-Rôtes,27,,,27557000ZD0197,,,,,,,,,,,,,0,1,Maison,77,5,P,prés,,,1868,0.670612,49.109848
2019-327065,2019-06-26,000001,Vente,129900,,,LA PIOUDIERE,B018,27300,27557,Saint-Léger-de-Rôtes,27,,,27557000ZE0257,,,,,,,,,,,,,0,,,,,VE,vergers,,,1395,0.660199,49.112048
2019-327065,2019-06-26,000001,Vente,129900,9,,RUE DES TISSERANDS,0184,27300,27557,Saint-Léger-de-Rôtes,27,,,27557000ZE0258,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,56,0.660376,49.112107
2019-327281,2019-08-10,000001,Vente,190000,34,,RTE DE LA TRASSINIERE,0194,27300,27557,Saint-Léger-de-Rôtes,27,,,27557000ZD0107,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,2324,0.678405,49.110547
2019-327281,2019-08-10,000001,Vente,190000,34,,RTE DE LA TRASSINIERE,0194,27300,27557,Saint-Léger-de-Rôtes,27,,,27557000ZD0107,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,91,0.678405,49.110547
2019-327281,2019-08-10,000001,Vente,190000,,,HAMEAU DES MOLLANDS,B014,27300,27557,Saint-Léger-de-Rôtes,27,,,27557000ZD0116,,,,,,,,,,,,,0,,,,,P,prés,,,2639,0.678791,49.110391
2019-327281,2019-08-10,000001,Vente,190000,,,HAMEAU DES MOLLANDS,B014,27300,27557,Saint-Léger-de-Rôtes,27,,,27557000ZD0176,,,,,,,,,,,,,0,,,,,P,prés,,,14,0.678396,49.110151
2019-327306,2019-08-22,000001,Vente,750,,,LA TRASSINIERE,B023,27300,27557,Saint-Léger-de-Rôtes,27,,,27557000ZD0198,,,,,,,,,,,,,0,,,,,P,prés,,,602,0.670961,49.110119
