id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-10992,2020-01-17,000001,Vente,400,,,EN LA GOUTE,B028,01290,01046,Biziat,01,,,010460000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,1052,4.927182,46.221477
2020-10992,2020-01-17,000001,Vente,400,,,EN LA GOUTE,B028,01290,01046,Biziat,01,,,010460000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,950,4.927554,46.221327
2020-11062,2020-01-16,000001,Vente,140000,212,,RTE DE SAVARON,0530,01290,01046,Biziat,01,,,010460000C0186,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,1044,4.961372,46.216088
2020-11062,2020-01-16,000001,Vente,140000,212,,RTE DE SAVARON,0530,01290,01046,Biziat,01,,,010460000C0186,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1044,4.961372,46.216088
2020-11062,2020-01-16,000001,Vente,140000,,,A SAVARON,B070,01290,01046,Biziat,01,,,010460000C0187,,,,,,,,,,,,,0,,,,,P,prés,,,2190,4.9616,46.216663
2020-11580,2020-03-03,000002,Vente,486000,,,A RETISSINGE,B067,01290,01046,Biziat,01,,,010460000A0317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,687,4.92672,46.231651
2020-11580,2020-03-03,000002,Vente,486000,130,,RTE DES MAHOLIERES,0340,01290,01046,Biziat,01,,,010460000A0318,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1355,4.92637,46.231768
2020-11580,2020-03-03,000002,Vente,486000,130,,RTE DES MAHOLIERES,0340,01290,01046,Biziat,01,,,010460000A0318,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,4.92637,46.231768
2020-11580,2020-03-03,000002,Vente,486000,,,A RETISSINGE,B067,01290,01046,Biziat,01,,,010460000A1191,,,,,,,,,,,,,0,,,,,P,prés,,,442,4.926319,46.23201
2020-11580,2020-03-03,000002,Vente,486000,,,A RETISSINGE,B067,01290,01046,Biziat,01,,,010460000A1193,,,,,,,,,,,,,0,,,,,T,terres,,,1001,4.926915,46.231794
2020-11952,2020-05-04,000001,Vente,227900,,,A STIVAN,B074,01290,01046,Biziat,01,,,010460000C0931,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,336,4.951739,46.21713
2020-11952,2020-05-04,000001,Vente,227900,,,AUX ALLOUETS,B001,01290,01046,Biziat,01,,,010460000C0933,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,4.952027,46.21702
2020-11952,2020-05-04,000001,Vente,227900,8,,LOT LES ALLOUETS,A020,01290,01046,Biziat,01,,,010460000C0936,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,600,4.95161,46.217009
2020-11952,2020-05-04,000001,Vente,227900,8,,LOT LES ALLOUETS,A020,01290,01046,Biziat,01,,,010460000C0936,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1040,4.95161,46.217009
2020-12549,2020-07-03,000002,Vente,70000,,,LE BOURG,B006,01290,01046,Biziat,01,,,010460000B1229,,,,,,,,,,,,,0,,,,,P,prés,,,768,4.942163,46.219782
2020-12705,2020-07-01,000001,Vente,400,,,CHAMP DU MOULIN,B013,01290,01046,Biziat,01,,,010460000B0737,,,,,,,,,,,,,0,,,,,T,terres,,,1292,4.938399,46.21066
2020-12801,2020-07-03,000001,Vente,300,,,AU PAIN BENIT,B046,01290,01046,Biziat,01,,,010460000A0635,,,,,,,,,,,,,0,,,,,T,terres,,,2530,4.927303,46.224902
2020-12904,2020-07-03,000001,Vente,2750,,,AU PAIN BENIT,B046,01290,01046,Biziat,01,,,010460000A0594,,,,,,,,,,,,,0,,,,,P,prés,,,2268,4.930424,46.222889
2020-12904,2020-07-03,000001,Vente,2750,,,AU PAIN BENIT,B046,01290,01046,Biziat,01,,,010460000A0629,,,,,,,,,,,,,0,,,,,T,terres,,,1452,4.928563,46.224751
2020-12904,2020-07-03,000001,Vente,2750,,,CHAMP BOURDON,B010,01290,01046,Biziat,01,,,010460000B0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,702,4.933618,46.220133
2020-12904,2020-07-03,000001,Vente,2750,,,CHAMP BOURDON,B010,01290,01046,Biziat,01,,,010460000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,830,4.934125,46.219935
2020-12904,2020-07-03,000001,Vente,2750,,,CHAMP DU MOULIN,B013,01290,01046,Biziat,01,,,010460000B0751,,,,,,,,,,,,,0,,,,,T,terres,,,4183,4.940848,46.209405
2020-12904,2020-07-03,000001,Vente,2750,,,PRE DU GEAI,B055,01290,01046,Biziat,01,,,010460000C0446,,,,,,,,,,,,,0,,,,,P,prés,,,3050,4.938532,46.241516
2020-12904,2020-07-03,000001,Vente,2750,,,PRE DU GEAI,B055,01290,01046,Biziat,01,,,010460000C0449,,,,,,,,,,,,,0,,,,,P,prés,,,2130,4.939373,46.241683
2020-13239,2020-08-25,000001,Vente,159000,,,EN PANLOUP,B047,01290,01046,Biziat,01,,,010460000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,9136,4.927398,46.241037
2020-13239,2020-08-25,000001,Vente,159000,,,EN PANLOUP,B047,01290,01046,Biziat,01,,,010460000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,2698,4.926658,46.240617
2020-13239,2020-08-25,000001,Vente,159000,,,EN PANLOUP,B047,01290,01046,Biziat,01,,,010460000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,3178,4.927172,46.24037
2020-13239,2020-08-25,000001,Vente,159000,,,EN PANLOUP,B047,01290,01046,Biziat,01,,,010460000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,1950,4.928505,46.240285
2020-13239,2020-08-25,000001,Vente,159000,,,EN PANLOUP,B047,01290,01046,Biziat,01,,,010460000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,1298,4.928755,46.240486
2020-13239,2020-08-25,000001,Vente,159000,,,EN PANLOUP,B047,01290,01046,Biziat,01,,,010460000A0065,,,,,,,,,,,,,0,,,,,S,sols,,,647,4.92847,46.240734
2020-13239,2020-08-25,000001,Vente,159000,,,EN PANLOUP,B047,01290,01046,Biziat,01,,,010460000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,2342,4.92847,46.240734
2020-13239,2020-08-25,000001,Vente,159000,365,,RTE DE LAIZ,0320,01290,01046,Biziat,01,,,010460000A0066,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1600,4.928737,46.240994
2020-13377,2020-08-21,000001,Vente,270000,70,,RTE DE PEROUX,0430,01290,01046,Biziat,01,,,010460000A0935,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,800,4.939287,46.223635
2020-13377,2020-08-21,000001,Vente,270000,70,,RTE DE PEROUX,0430,01290,01046,Biziat,01,,,010460000A0935,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,883,4.939287,46.223635
2020-13377,2020-08-21,000001,Vente,270000,,,A CHANAL,B016,01290,01046,Biziat,01,,,010460000A0937,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,317,4.938851,46.223423
2020-13377,2020-08-21,000001,Vente,270000,,,A CHANAL,B016,01290,01046,Biziat,01,,,010460000A1195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,,
2020-13377,2020-08-21,000001,Vente,270000,,,A CHANAL,B016,01290,01046,Biziat,01,,,010460000A1195,,,,,,,,,,,,,0,,,,,S,sols,,,494,,
2020-13377,2020-08-21,000001,Vente,270000,,,A CHANAL,B016,01290,01046,Biziat,01,,,010460000A1197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,249,4.938986,46.223201
2020-13377,2020-08-21,000001,Vente,270000,,,A CHANAL,B016,01290,01046,Biziat,01,,,010460000A1200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,,
2020-13553,2020-09-28,000001,Vente,225000,1440,,RTE DE LA MOUSSIERE,0400,01290,01046,Biziat,01,,,010460000A0917,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,3063,4.923661,46.22411
2020-13553,2020-09-28,000001,Vente,225000,1440,,RTE DE LA MOUSSIERE,0400,01290,01046,Biziat,01,,,010460000A0917,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,800,4.923661,46.22411
2020-13697,2020-10-06,000001,Vente,4300,,,AUX BICHES,B004,01290,01046,Biziat,01,,,010460000B0564,,,,,,,,,,,,,0,,,,,P,prés,,,2630,4.950507,46.208523
2020-13697,2020-10-06,000001,Vente,4300,,,AUX BICHES,B004,01290,01046,Biziat,01,,,010460000B0565,,,,,,,,,,,,,0,,,,,T,terres,,,7325,4.95108,46.208891
2020-13697,2020-10-06,000001,Vente,4300,,,AUX BICHES,B004,01290,01046,Biziat,01,,,010460000B0566,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,4.949883,46.209225
2020-13697,2020-10-06,000001,Vente,4300,,,AUX BICHES,B004,01290,01046,Biziat,01,,,010460000B0883,,,,,,,,,,,,,0,,,,,T,terres,,,257,4.948232,46.209354
2020-13697,2020-10-06,000001,Vente,4300,,,AUX BICHES,B004,01290,01046,Biziat,01,,,010460000B0884,,,,,,,,,,,,,0,,,,,T,terres,,,7000,4.947985,46.209222
2020-13742,2020-10-06,000001,Vente,550,,,EN SERVETTE,B072,01290,01046,Biziat,01,,,010460000B0525,,,,,,,,,,,,,0,,,,,T,terres,,,2340,4.930318,46.214944
2020-13746,2020-10-06,000001,Vente,286350,,,AUX ALLOUETS,B001,01290,01046,Biziat,01,,,010460000C1017,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,144,4.954772,46.216134
2020-13746,2020-10-06,000001,Vente,286350,5329,,A STIVAN,B074,01290,01046,Biziat,01,,,010460000C1018,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,880,4.954768,46.216236
2020-13746,2020-10-06,000001,Vente,286350,,,AUX ALLOUETS,B001,01290,01046,Biziat,01,,,010460000C1020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,257,4.954472,46.216259
2020-13758,2020-09-22,000001,Vente,194000,,,LE BOURG,B006,01290,01046,Biziat,01,,,010460000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,2660,4.945946,46.216903
2020-13758,2020-09-22,000001,Vente,194000,165,,RTE DE VONNAS,0570,01290,01046,Biziat,01,,,010460000B0296,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,1190,4.945604,46.216453
2020-13758,2020-09-22,000001,Vente,194000,,,LE BOURG,B006,01290,01046,Biziat,01,,,010460000B0297,,,,,,,,,,,,,0,,,,,P,prés,,,2980,4.946137,46.216431
2020-13758,2020-09-22,000001,Vente,194000,,,LE BOURG,B006,01290,01046,Biziat,01,,,010460000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,970,4.946175,46.216153
2020-13758,2020-09-22,000001,Vente,194000,163,,RTE DE VONNAS,0570,01290,01046,Biziat,01,,,010460000B0300,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,840,4.945576,46.216295
2020-13758,2020-09-22,000002,Vente,194000,,,LE BOURG,B006,01290,01046,Biziat,01,,,010460000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,970,4.946175,46.216153
2020-13758,2020-09-22,000002,Vente,194000,163,,RTE DE VONNAS,0570,01290,01046,Biziat,01,,,010460000B0300,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,840,4.945576,46.216295
2020-13850,2020-10-09,000001,Vente,350000,635,,RTE DE DEGLETAGNES,0240,01290,01046,Biziat,01,,,010460000B1017,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1100,4.94529,46.221836
2020-13850,2020-10-09,000001,Vente,350000,635,,RTE DE DEGLETAGNES,0240,01290,01046,Biziat,01,,,010460000B1017,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,710,4.94529,46.221836
2020-13850,2020-10-09,000001,Vente,350000,,,LES FAVRES,B024,01290,01046,Biziat,01,,,010460000B1019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,469,4.945069,46.221805
2020-14194,2020-11-05,000001,Vente,70000,,,LES FAVRES,B024,01290,01046,Biziat,01,,,010460000B1088,,,,,,,,,,,,,0,,,,,T,terres,,,1204,4.944342,46.222538
2020-14238,2020-10-30,000001,Vente,222350,3,,LOT LE CLOS DES BLES D OR,A040,01290,01046,Biziat,01,,,010460000B1075,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1033,4.944254,46.221827
2020-14248,2020-11-12,000001,Vente,360000,500,,RTE DE PEROUX,0430,01290,01046,Biziat,01,,,010460000C1003,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1000,4.941793,46.22589
2020-14248,2020-11-12,000001,Vente,360000,500,,RTE DE PEROUX,0430,01290,01046,Biziat,01,,,010460000C1003,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,816,4.941793,46.22589
2020-14248,2020-11-12,000001,Vente,360000,,,A CHANAL,B016,01290,01046,Biziat,01,,,010460000C1005,,,,,,,,,,,,,0,,,,,T,terres,,,5298,4.94139,46.22583
2020-14433,2020-11-20,000001,Vente,124000,,,AU BREUIL,B007,01290,01046,Biziat,01,,,010460000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,480,4.950227,46.216347
2020-14433,2020-11-20,000001,Vente,124000,545,,RTE DE VONNAS,0570,01290,01046,Biziat,01,,,010460000B0269,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,260,4.950297,46.216186
2020-14433,2020-11-20,000001,Vente,124000,,,AU BREUIL,B007,01290,01046,Biziat,01,,,010460000B0270,,,,,,,,,,,,,0,,,,,J,jardins,,,950,4.950346,46.216073
2020-14596,2020-12-11,000001,Vente,280000,,,LE BOURG,B006,01290,01046,Biziat,01,,,010460000B0858,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,4.943887,46.215502
2020-14596,2020-12-11,000001,Vente,280000,141,,RTE DES RUTETS,0500,01290,01046,Biziat,01,,,010460000B1108,,,,,,,,,,,,,0,1,Maison,93,1,S,sols,,,700,4.944105,46.215258
2020-14596,2020-12-11,000001,Vente,280000,141,,RTE DES RUTETS,0500,01290,01046,Biziat,01,,,010460000B1108,,,,,,,,,,,,,0,1,Maison,93,1,AG,terrains d'agrément,,,1078,4.944105,46.215258
2020-14596,2020-12-11,000001,Vente,280000,,,LE BOURG,B006,01290,01046,Biziat,01,,,010460000B1111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,132,4.944278,46.21552
