id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-193106,2020-09-22,000001,Vente,90000,,,LA GROSBAUCHE,B073,16460,16318,Saint-Front,16,,,16318000ZB0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7360,0.296477,45.906665
2020-193106,2020-09-22,000001,Vente,90000,10,,LOUBARIERE,B117,16460,16318,Saint-Front,16,,,16318000ZK0181,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1040,0.278763,45.887408
2020-193106,2020-09-22,000001,Vente,90000,,,LOUBARIERE,B117,16460,16318,Saint-Front,16,,,16318000ZK0182,,,,,,,,,,,,,0,,,,,J,jardins,,,1183,0.278519,45.887616
2020-193106,2020-09-22,000001,Vente,90000,,,LOUBARIERE,B117,16460,16318,Saint-Front,16,,,16318000ZK0182,,,,,,,,,,,,,0,,,,,S,sols,,,257,0.278519,45.887616
2020-193106,2020-09-22,000001,Vente,90000,,,LOUBARIERE,B117,16460,16318,Saint-Front,16,,,16318000ZK0182,,,,,,,,,,,,,0,,,,,P,prés,,,2672,0.278519,45.887616
2020-193106,2020-09-22,000001,Vente,90000,,,LOUBARIERE,B117,16460,16318,Saint-Front,16,,,16318000ZK0183,,,,,,,,,,,,,0,,,,,S,sols,,,377,0.27882,45.887572
2020-193203,2020-09-25,000001,Vente,110000,21,,RUE TRAVERSIERE,0270,16460,16318,Saint-Front,16,,,16318000AA0053,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,326,0.295433,45.878698
2020-193417,2020-10-02,000001,Vente,215000,15,,LOUBARIERE,B117,16460,16318,Saint-Front,16,,,16318000ZK0176,,,,,,,,,,,,,0,,,,,S,sols,,,584,0.279491,45.887368
2020-193417,2020-10-02,000001,Vente,215000,15,,LOUBARIERE,B117,16460,16318,Saint-Front,16,,,16318000ZK0177,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,593,0.279651,45.887165
2020-193417,2020-10-02,000001,Vente,215000,,,LOUBARIERE,B117,16460,16318,Saint-Front,16,,,16318000ZK0188,,,,,,,,,,,,,0,,,,,T,terres,,,50,0.279231,45.887212
2020-193417,2020-10-02,000001,Vente,215000,15,,LOUBARIERE,B117,16460,16318,Saint-Front,16,,,16318000ZK0189,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.279651,45.887094
2020-193417,2020-10-02,000001,Vente,215000,15,,LOUBARIERE,B117,16460,16318,Saint-Front,16,,,16318000ZK0189,,,,,,,,,,,,,0,,,,,T,terres,,,2980,0.279651,45.887094
2020-193417,2020-10-02,000001,Vente,215000,,,LA COQUILLE,B054,16460,16318,Saint-Front,16,,,16318000ZK0192,,,,,,,,,,,,,0,,,,,T,terres,,,60,0.279233,45.887163
2020-193417,2020-10-02,000001,Vente,215000,,,LOUBARIERE,B117,16460,16318,Saint-Front,16,,,16318000ZK0260,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.279345,45.887233
2020-194697,2020-10-29,000001,Vente,15000,,,ROMEFORT,B105,16460,16318,Saint-Front,16,,,16318000AA0034,,,,,,,,,,,,,0,,,,,P,prés,,,825,0.293824,45.881042
2020-194697,2020-10-29,000001,Vente,15000,,,ROMEFORT,B105,16460,16318,Saint-Front,16,,,16318000AA0139,,,,,,,,,,,,,0,,,,,S,sols,,,582,0.293483,45.88105
2020-194923,2020-11-13,000001,Vente,130000,,,ROMEFORT,B105,16460,16318,Saint-Front,16,,,16318000AA0035,,,,,,,,,,,,,0,,,,,P,prés,,,282,0.2942,45.880935
2020-194923,2020-11-13,000001,Vente,130000,,,ROMEFORT,B105,16460,16318,Saint-Front,16,,,16318000AA0039,,,,,,,,,,,,,0,,,,,S,sols,,,609,0.293694,45.880639
2020-194923,2020-11-13,000001,Vente,130000,5201,,ROMEFORT,B105,16460,16318,Saint-Front,16,,,16318000AA0111,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,555,0.29394,45.880821
2020-195129,2020-11-16,000001,Vente,302245,4,,CHEZ BOUTY,B040,16460,16318,Saint-Front,16,,,16318000ZK0111,,,,,,,,,,,,,0,,,,,P,prés,,,1460,0.276052,45.890105
2020-195129,2020-11-16,000001,Vente,302245,4,,CHEZ BOUTY,B040,16460,16318,Saint-Front,16,,,16318000ZK0111,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.276052,45.890105
2020-195129,2020-11-16,000001,Vente,302245,4,,CHEZ BOUTY,B040,16460,16318,Saint-Front,16,,,16318000ZK0111,,,,,,,,,,,,,0,,,,,J,jardins,,,960,0.276052,45.890105
2020-195129,2020-11-16,000001,Vente,302245,4,,CHEZ BOUTY,B040,16460,16318,Saint-Front,16,,,16318000ZK0154,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,934,0.276228,45.890223
2020-195387,2020-11-25,000001,Vente,150400,16,,RUE DES FONTENELLES,0185,16460,16318,Saint-Front,16,,,16318000ZD0192,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,906,0.293102,45.903109
2020-195387,2020-11-25,000001,Vente,150400,16,,RUE DES FONTENELLES,0185,16460,16318,Saint-Front,16,,,16318000ZD0192,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1935,0.293102,45.903109
2020-196925,2020-01-17,000001,Vente,10000,,,CROULBY,B059,16460,16318,Saint-Front,16,,,16318000ZA0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8400,0.277498,45.908249
2020-196931,2020-01-13,000001,Vente,50000,,,SENTIER DU BOURG,0120,16460,16318,Saint-Front,16,,,163180000C0650,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,218,0.288907,45.89363
2020-196931,2020-01-13,000001,Vente,50000,,,LE PONT,B092,16460,16318,Saint-Front,16,,,163180000C1161,,,,,,,,,,,,,0,,,,,J,jardins,,,350,0.289131,45.893597
2020-196931,2020-01-13,000001,Vente,50000,,,LE PONT,B092,16460,16318,Saint-Front,16,,,163180000C1174,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.288658,45.893562
2020-198297,2020-07-15,000001,Vente,279500,7,,ANGUINLAIS,B003,16460,16318,Saint-Front,16,,,16318000ZA0143,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1453,0.268893,45.914855
2020-198355,2020-07-15,000001,Vente,118500,5,,RUE DU PONT,0235,16460,16318,Saint-Front,16,,,163180000C0804,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,152,0.287748,45.893014
2020-198355,2020-07-15,000001,Vente,118500,,,COMBE A SOULAT,B049,16460,16318,Saint-Front,16,,,163180000C1061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,304,0.287638,45.892976
2020-198355,2020-07-15,000001,Vente,118500,,,LE PONT,B092,16460,16318,Saint-Front,16,,,163180000C1062,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.287709,45.892984
2020-198372,2020-07-29,000001,Vente,180000,2,,CHEZ TETE,B043,16460,16318,Saint-Front,16,,,16318000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,620,0.293463,45.89698
2020-198372,2020-07-29,000001,Vente,180000,2,,CHEZ TETE,B043,16460,16318,Saint-Front,16,,,16318000ZD0069,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.293463,45.89698
2020-198372,2020-07-29,000001,Vente,180000,2,,CHEZ TETE,B043,16460,16318,Saint-Front,16,,,16318000ZD0120,,,,,,,,,,,,,0,,,,,J,jardins,,,735,0.293523,45.896806
2020-198372,2020-07-29,000001,Vente,180000,2,,CHEZ TETE,B043,16460,16318,Saint-Front,16,,,16318000ZD0121,,,,,,,,,,,,,0,1,Maison,219,9,S,sols,,,605,0.293779,45.896973
2020-198372,2020-07-29,000001,Vente,180000,2,,CHEZ TETE,B043,16460,16318,Saint-Front,16,,,16318000ZD0122,,,,,,,,,,,,,0,,,,,P,prés,,,538,0.293796,45.896811
2020-198372,2020-07-29,000001,Vente,180000,2,,CHEZ TETE,B043,16460,16318,Saint-Front,16,,,16318000ZD0123,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.293938,45.896978
