siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802148,00013,21880214800013,O,1983-03-01,01,2019,,2021-10-27T08:11:10,true,3,,6,,LD,LE VILLAGE,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.186376,48.06554,0.93,housenumber,6 Le Village 88240 Grandrupt-de-Bains,88214_ux5g80_00006,G,6 LE VILLAGE,
218802148,00021,21880214800021,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,6,,LD,LE VILLAGE,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.186376,48.06554,0.93,housenumber,6 Le Village 88240 Grandrupt-de-Bains,88214_ux5g80_00006,G,6 LE VILLAGE,
218802148,00039,21880214800039,O,1997-01-01,,,,2019-11-14T14:01:03,false,2,,6,,LD,LE VILLAGE,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,1997-12-25,F,EXPLOITATION FORESTIERE,,,,02.0B,NAF1993,N,6.186376,48.06554,0.93,housenumber,6 Le Village 88240 Grandrupt-de-Bains,88214_ux5g80_00006,G,6 LE VILLAGE,
268802972,00011,26880297200011,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,6,,,LE VILLAGE,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.186376,48.06554,0.93,housenumber,6 Le Village 88240 Grandrupt-de-Bains,88214_ux5g80_00006,G,6 LE VILLAGE,
305650335,00014,30565033500014,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DU CENTRE,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,57.08,NAP,N,6.18094,48.066598,0.48,street,Rue du Haut du Rhone 88240 Grandrupt-de-Bains,88214_f2ovg8,G,RUE DU HAUT DU RHONE,
306642620,00026,30664262000026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
318610755,00015,31861075500015,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326623261,00012,32662326100012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
337761449,00012,33776144900012,O,1986-03-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342871340,00010,34287134000010,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347748345,00019,34774834500019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,1988-08-13,F,,,,,02.20,NAP,N,,,0,,,,,,
350328001,00010,35032800100010,O,1989-04-15,NN,,,2019-11-14T14:01:03,true,5,,11,,RUE,DE L AUTRE BOUT,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.188038,48.063646,0.87,housenumber,11 Rue l’Autre Bout 88240 Grandrupt-de-Bains,88214_gd4k76_00011,G,11 RUE L AUTRE BOUT,
381665520,00015,38166552000015,O,1991-04-11,NN,,,2019-11-14T14:01:03,true,3,,,,,,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390873644,00012,39087364400012,O,1993-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393967302,00018,39396730200018,O,1993-09-01,NN,,,2019-11-14T14:01:03,true,4,,17,,,L AUTRE BOUT,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2010-04-25,F,,,,,55.20Z,NAFRev2,N,6.188858,48.061537,0.94,housenumber,17 L’Autre Bout 88240 Grandrupt-de-Bains,88214_b001_00017,G,17 L AUTRE BOUT,
393967302,00026,39396730200026,O,1993-09-01,NN,,,2019-11-14T14:01:03,false,4,,1,L,,,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2010-04-25,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
399977115,00019,39997711500019,O,1994-09-19,NN,,,2019-11-14T14:01:03,true,3,,,,,,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402079354,00013,40207935400013,O,1995-09-01,NN,,,2019-11-14T14:01:03,true,5,,3,,,LE VILLAGE,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.186156,48.065728,0.93,housenumber,3 Le Village 88240 Grandrupt-de-Bains,88214_ux5g80_00003,G,3 LE VILLAGE,
403755317,00019,40375531700019,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,1,,4,,,L'AUTRE BOUT,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.188241,48.061904,0.94,housenumber,4 L’Autre Bout 88240 Grandrupt-de-Bains,88214_b001_00004,G,4 L AUTRE BOUT,
407924844,00019,40792484400019,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422456244,00017,42245624400017,O,1999-04-12,NN,,,2019-11-14T14:01:03,true,3,,21,,LD,L'AUTRE BOUT,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.188699,48.062351,0.94,housenumber,21 L’Autre Bout 88240 Grandrupt-de-Bains,88214_b001_00021,G,21 L AUTRE BOUT,
450780432,00016,45078043200016,O,2003-11-01,,,,2019-11-14T14:01:03,false,4,,3,,,LE VILLAGE,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,02.20Z,NAFRev2,O,6.186156,48.065728,0.93,housenumber,3 Le Village 88240 Grandrupt-de-Bains,88214_ux5g80_00003,G,3 LE VILLAGE,
450780432,00024,45078043200024,O,2015-01-19,00,2019,,2021-10-27T08:06:18,false,2,,7,,,LE VILLAGE,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,02.20Z,NAFRev2,O,6.186522,48.064763,0.93,housenumber,7 Le Village 88240 Grandrupt-de-Bains,88214_ux5g80_00007,G,7 LE VILLAGE,
513255554,00018,51325555400018,O,2009-06-23,,,,2019-11-14T14:01:03,true,2,,11,,,LE VILLAGE,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,49.42Z,NAFRev2,N,6.185342,48.065574,0.93,housenumber,11 Le Village 88240 Grandrupt-de-Bains,88214_ux5g80_00011,G,11 LE VILLAGE,
514343003,00018,51434300300018,O,2009-08-01,,,,2019-11-14T14:01:03,true,2,,13,,,HAUT DU RONE,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2017-06-04,F,,,,,01.50Z,NAFRev2,N,6.180103,48.066744,0.83,housenumber,13 Haut du Rhone 88240 Grandrupt-de-Bains,88214_b019_00013,G,13 HAUT DU RHONE,
523878874,00016,52387887400016,O,2010-04-26,,,,2019-11-14T14:01:03,true,2,,17,,,L'AUTRE BOUT,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2019-09-06,F,ENTRE LES SOURCES,,,,01.24Z,NAFRev2,N,6.188858,48.061537,0.94,housenumber,17 L’Autre Bout 88240 Grandrupt-de-Bains,88214_b001_00017,G,17 L AUTRE BOUT,
527982789,00010,52798278900010,O,2010-10-25,,,,2019-11-14T14:01:03,true,1,,,,,21 L'AUTRE BOUT,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,46.90Z,NAFRev2,N,6.188699,48.062351,0.94,housenumber,21 L’Autre Bout 88240 Grandrupt-de-Bains,88214_b001_00021,G,21 L AUTRE BOUT,
794126979,00010,79412697900010,O,2013-07-01,,,,2019-11-14T14:01:03,true,2,LD AUX CHENES,9,,RUE,L AUTRE BOUT,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,JOSI SERVICES,81.21Z,NAFRev2,N,6.190721,48.062957,0.94,housenumber,9 Rue l’Autre Bout 88240 Grandrupt-de-Bains,88214_gd4k76_00009,G,9 RUE L AUTRE BOUT,
798736286,00013,79873628600013,O,2013-12-01,,,,2019-11-14T14:01:03,true,2,,9,,RUE,L AUTRE BOUT,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,PHIL'S,81.21Z,NAFRev2,N,6.190721,48.062957,0.94,housenumber,9 Rue l’Autre Bout 88240 Grandrupt-de-Bains,88214_gd4k76_00009,G,9 RUE L AUTRE BOUT,
803537091,00016,80353709100016,O,2011-06-20,,,,2019-11-14T14:01:03,true,1,,15,,RUE,HAUT DU RHONE,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,94.99Z,NAFRev2,N,6.178524,48.067194,0.9,housenumber,15 Rue du Haut du Rhone 88240 Grandrupt-de-Bains,88214_f2ovg8_00015,G,15 RUE DU HAUT DU RHONE,
811440098,00010,81144009800010,O,2015-05-19,,,8129BP,2019-11-14T14:01:03,true,2,,9,,,L AUTRE BOUT,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,NS SERVICES,81.21Z,NAFRev2,N,6.189197,48.063742,0.94,housenumber,9 L’Autre Bout 88240 Grandrupt-de-Bains,88214_b001_00009,G,9 L AUTRE BOUT,
820040889,00017,82004088900017,O,2016-05-02,,,4339ZZ,2019-11-14T14:01:03,true,2,,9,,,L AUTRE BOUT,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2019-07-01,F,JP SERVICES,,,JP SERVICES,81.21Z,NAFRev2,N,6.189197,48.063742,0.94,housenumber,9 L’Autre Bout 88240 Grandrupt-de-Bains,88214_b001_00009,G,9 L AUTRE BOUT,
824919948,00011,82491994800011,O,2017-01-03,03,2019,8121ZZ,2021-10-27T09:30:56,true,2,LIEUDIT  AUX CHENES,9,,RUE,L'AUTRE BOUT,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,N.J. PROPRETE,81.21Z,NAFRev2,O,6.190721,48.062957,0.94,housenumber,9 Rue l’Autre Bout 88240 Grandrupt-de-Bains,88214_gd4k76_00009,G,9 RUE L AUTRE BOUT,
831570700,00011,83157070000011,O,2017-06-05,,,,2019-11-14T14:01:03,true,2,,15,,,HAUT DU RHONE,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,6.178335,48.067161,0.94,housenumber,15 Haut du Rhone 88240 Grandrupt-de-Bains,88214_b019_00015,G,15 HAUT DU RHONE,
838822013,00010,83882201300010,O,2018-04-04,,,,2019-11-14T14:01:03,true,2,,4,,,LE VILLAGE,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,47.99A,NAFRev2,N,6.185729,48.065036,0.86,housenumber,4 Rue le Village 88240 Grandrupt-de-Bains,88214_2p47bq_00004,G,4 RUE LE VILLAGE,
841869597,00010,84186959700010,O,2018-09-01,01,2019,8129BP,2021-10-27T09:44:02,true,1,,3,,,LE VILLAGE,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,02.40Z,NAFRev2,N,6.186156,48.065728,0.93,housenumber,3 Le Village 88240 Grandrupt-de-Bains,88214_ux5g80_00003,G,3 LE VILLAGE,
843948548,00014,84394854800014,O,2018-11-15,,,4331ZB,2021-12-10T03:49:18,true,2,,9,,RUE,L AUTRE BOUT,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,N,6.190721,48.062957,0.94,housenumber,9 Rue l’Autre Bout 88240 Grandrupt-de-Bains,88214_gd4k76_00009,G,9 RUE L AUTRE BOUT,
851038430,00019,85103843000019,O,2019-06-03,,,9602AB,2019-11-14T14:01:03,true,1,,5,,RUE,DU HAUT DU RHONE,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,LA COIFFURE QUI VOUS PERSONNALISE,96.02A,NAFRev2,N,6.182902,48.065358,0.94,housenumber,5 Rue du Haut du Rhone 88240 Grandrupt-de-Bains,88214_f2ovg8_00005,G,5 RUE DU HAUT DU RHONE,
878819432,00013,87881943200013,O,2019-08-10,,,,2019-11-14T14:01:03,true,1,,2,B,RUE,L AUTRE BOUT,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,85.59B,NAFRev2,N,6.188485,48.062121,0.85,housenumber,2bis Rue l’Autre Bout 88240 Grandrupt-de-Bains,88214_gd4k76_00002_bis,G,2BIS RUE L AUTRE BOUT,
879099885,00011,87909988500011,O,2019-11-01,,,,2019-11-21T04:08:20,true,1,,17,,RUE,DE L'AUTRE BOUT,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2019-11-01,A,ENTRE LES SOURCES,,,ENTRE LES SOURCES,55.20Z,NAFRev2,N,6.188515,48.061802,0.87,housenumber,17 Rue l’Autre Bout 88240 Grandrupt-de-Bains,88214_gd4k76_00017,G,17 RUE L AUTRE BOUT,
894086750,00011,89408675000011,O,2021-01-14,,,1629ZA,2021-02-16T08:50:51,true,1,,2,B,RUE,L AUTRE BOUT,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,MR DANIEL SMITH,16.29Z,NAFRev2,N,6.188485,48.062121,0.85,housenumber,2bis Rue l’Autre Bout 88240 Grandrupt-de-Bains,88214_gd4k76_00002_bis,G,2BIS RUE L AUTRE BOUT,
900982851,00017,90098285100017,O,2021-04-01,,,8121ZZ,2021-07-02T08:57:00,true,1,,8,,RUE,L'AUTRE BOUT,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,81.21Z,NAFRev2,N,6.18832,48.060883,0.94,housenumber,8 Rue l’Autre Bout 88240 Grandrupt-de-Bains,88214_gd4k76_00008,G,8 RUE L AUTRE BOUT,
908226848,00012,90822684800012,O,2021-12-01,,,1629ZA,2021-12-16T09:16:04,true,1,,8,,,L AUTRE BOUT,88240,GRANDRUPT-DE-BAINS,,,88214,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,16.29Z,NAFRev2,N,6.188142,48.060731,0.94,housenumber,8 L’Autre Bout 88240 Grandrupt-de-Bains,88214_b001_00008,G,8 L AUTRE BOUT,
