id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1245349,2020-01-16,000001,Vente,345000,,,LE BOURG,B014,85740,85083,L'Épine,85,,,85083000AN0673,,,,,,,,,,,,,0,,,,,S,sols,,,138,-2.268008,46.976454
2020-1245349,2020-01-16,000001,Vente,345000,6,,IMP DE LA VIERGE,2310,85740,85083,L'Épine,85,,,85083000AN0674,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,600,-2.267561,46.976575
2020-1245349,2020-01-16,000001,Vente,345000,,,LE BOURG,B014,85740,85083,L'Épine,85,,,85083000AN0676,,,,,,,,,,,,,0,,,,,S,sols,,,354,-2.268443,46.976276
2020-1245384,2020-01-25,000002,Vente,110000,,,LE FIEF NOYAU,B043,85740,85083,L'Épine,85,,,85083000AN0643,,,,,,,,,,,,,0,,,,,T,terres,,,121,-2.264594,46.97245
2020-1245384,2020-01-25,000002,Vente,110000,9,,RUE DE LATTRE DE TASSIGNY,0780,85740,85083,L'Épine,85,,,85083000AN1786,,,,,,,,,,,,,0,,,,,S,sols,,,171,-2.264495,46.972551
2020-1245440,2020-01-31,000002,Vente,85700,,,LA CROIX ROUGE,B031,85740,85083,L'Épine,85,,,85083000AN1792,,,,,,,,,,,,,0,,,,,T,terres,,,40,-2.264641,46.973945
2020-1245487,2020-01-16,000001,Vente,100,36,,RUE DE L OCEAN,1695,85740,85083,L'Épine,85,,,85083000AL1315,,,,,,,,,,,,,0,,,,,S,sols,,,64,-2.269053,46.97313
2020-1245554,2020-02-03,000001,Vente,615000,18,,ALL DES QUATRE VENTS,2030,85740,85083,L'Épine,85,,,85083000AM0344,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,500,-2.265962,46.969446
2020-1245554,2020-02-03,000001,Vente,615000,18,,ALL DES QUATRE VENTS,2030,85740,85083,L'Épine,85,,,85083000AM0344,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,,,1115,-2.265962,46.969446
2020-1245574,2020-02-14,000001,Vente,410000,10,,RUE DE L HOTEL DE VILLE,1220,85740,85083,L'Épine,85,,,85083000AK0117,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,638,-2.265529,46.980744
2020-1245627,2020-02-13,000001,Vente,264900,10,,IMP DU VIEUX MARAIS,2280,85740,85083,L'Épine,85,,,85083000AE0873,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,308,-2.278694,46.985048
2020-1245627,2020-02-13,000001,Vente,264900,,,LA CLOISON,B025,85740,85083,L'Épine,85,,,85083000AE0877,,,,,,,,,,,,,0,,,,,S,sols,,,873,-2.279376,46.985229
2020-1245627,2020-02-13,000001,Vente,264900,,,LA CLOISON,B025,85740,85083,L'Épine,85,,,85083000AE0878,,,,,,,,,,,,,0,,,,,S,sols,,,274,-2.278235,46.985046
2020-1245627,2020-02-13,000001,Vente,264900,8,,RUE NICOLAS VENEREAU,1650,85740,85083,L'Épine,85,,,85083000AE0882,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.279538,46.985189
2020-1245629,2020-02-14,000001,Vente,105000,4,,RUE DE LA COSSE,0700,85740,85083,L'Épine,85,,,85083000AK1202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,-2.268584,46.980745
2020-1245741,2020-02-19,000001,Vente,60000,,,LE DEVIN,B036,85740,85083,L'Épine,85,,,85083000AB0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-2.292923,46.987314
2020-1245741,2020-02-19,000001,Vente,60000,,,LE DEVIN,B036,85740,85083,L'Épine,85,,,85083000AB0454,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.292979,46.987077
2020-1245745,2020-02-20,000001,Vente,36729,,,LES CLOUDIS,B026,85740,85083,L'Épine,85,,,85083000AI0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,-2.273083,46.98386
2020-1245835,2020-02-26,000001,Vente,440000,16,B,ALL DES QUATRE VENTS,2030,85740,85083,L'Épine,85,,,85083000AM0432,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1285,-2.265725,46.969681
2020-1245835,2020-02-26,000001,Vente,440000,16,B,ALL DES QUATRE VENTS,2030,85740,85083,L'Épine,85,,,85083000AM0432,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1285,-2.265725,46.969681
2020-1245898,2020-03-11,000001,Vente,64200,8,,RUE MON REPOS,1505,85740,85083,L'Épine,85,,,85083000AK1054,,,,,,,,,,,,,0,,,,,J,jardins,,,215,-2.266462,46.981924
2020-1245919,2020-03-14,000001,Vente,210000,4,,AV DE LA LIBERTE,1380,85740,85083,L'Épine,85,,,85083000AK0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,257,0,S,sols,,,255,-2.265765,46.979841
2020-1245925,2020-03-03,000001,Vente,255000,28,,AV DE LA LIBERTE,1380,85740,85083,L'Épine,85,,,85083000AK1226,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,522,-2.270627,46.979481
2020-1245925,2020-03-03,000001,Vente,255000,28,,AV DE LA LIBERTE,1380,85740,85083,L'Épine,85,,,85083000AK1228,,,,,,,,,,,,,0,,,,,S,sols,,,112,-2.270347,46.979343
2020-1245938,2020-03-10,000002,Vente,205000,,,LA BOSSE,B013,85740,85083,L'Épine,85,,,85083000AE0965,,,,,,,,,,,,,0,,,,,S,sols,,,180,-2.282184,46.985071
2020-1245938,2020-03-10,000002,Vente,205000,,,LA BOSSE,B013,85740,85083,L'Épine,85,,,85083000AE0967,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.282057,46.985318
2020-1245938,2020-03-10,000002,Vente,205000,,,LA BOSSE,B013,85740,85083,L'Épine,85,,,85083000AE0969,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-2.282077,46.98521
2020-1246032,2020-04-15,000001,Vente,368000,29,B,RUE DE LA CURE,0760,85740,85083,L'Épine,85,,,85083000AE0752,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,416,-2.282532,46.98704
2020-1246136,2020-04-30,000001,Vente,424000,1,,IMP DU NOURERE,1678,85740,85083,L'Épine,85,,,85083000AI0444,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,386,-2.27378,46.98181
2020-1246204,2020-04-30,000001,Vente,292000,31,,RUE NICOLAS VENEREAU,1650,85740,85083,L'Épine,85,,,85083000AE0169,,,,,,,,,,,,,0,1,Maison,251,8,S,sols,,,612,-2.281017,46.984819
2020-1246204,2020-04-30,000001,Vente,292000,,,RUE DU CAMPING,0540,85740,85083,L'Épine,85,,,85083000AE0614,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.281185,46.984919
2020-1246233,2020-05-05,000001,Vente,160000,,,LA BOSSE,B013,85740,85083,L'Épine,85,,,85083000AE0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,-2.27813,46.984348
2020-1246245,2020-04-10,000001,Vente,253000,32,,RUE ST JEAN,2140,85740,85083,L'Épine,85,,,85083000AH0035,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,527,-2.27759,46.980744
2020-1246279,2020-05-20,000001,Vente,345000,3,,RUE JEAN VINCENT DARASSE,1290,85740,85083,L'Épine,85,,,85083000AI0493,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,582,-2.272679,46.981503
2020-1246349,2020-05-07,000001,Vente,117000,4,,RUE DE LA COSSE,0700,85740,85083,L'Épine,85,,,85083000AK1198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,-2.268483,46.980988
2020-1246353,2020-04-30,000001,Vente,30000,2,,RUE PIERRE MANDIN,1900,85740,85083,L'Épine,85,,,85083000AE0932,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,316,-2.277296,46.984295
2020-1246356,2020-05-16,000001,Vente,260000,6,,LOT BELLAMY,A004,85740,85083,L'Épine,85,,,85083000AK0613,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,310,-2.272491,46.980224
2020-1246356,2020-05-16,000001,Vente,260000,,,LA GRANDE PIECE,B052,85740,85083,L'Épine,85,,,85083000AK0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-2.272167,46.980097
2020-1246389,2020-05-12,000001,Vente,316970,,,LES PRIMAUDIERES,B090,85740,85083,L'Épine,85,,,85083000AN1269,,,,,,,,,,,,,0,,,,,T,terres,,,236,-2.264087,46.974632
2020-1246389,2020-05-12,000001,Vente,316970,62,,LES PRIMAUDIERES,B090,85740,85083,L'Épine,85,,,85083000AN1522,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,558,-2.264088,46.974764
2020-1246394,2020-05-13,000001,Vente,36234,,,LES CLOUDIS,B026,85740,85083,L'Épine,85,,,85083000AI0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,-2.272928,46.983792
2020-1246491,2020-05-26,000001,Vente,242000,33,,RUE DE LA MARTINIERE,1480,85740,85083,L'Épine,85,,,85083000AL1399,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,317,-2.27021,46.973922
2020-1246565,2020-05-29,000001,Vente,260000,,,LE FIEF NOYAU,B043,85740,85083,L'Épine,85,,,85083000AN0646,,,,,,,,,,,,,0,,,,,T,terres,,,59,-2.263931,46.972503
2020-1246565,2020-05-29,000001,Vente,260000,,,LE FIEF NOYAU,B043,85740,85083,L'Épine,85,,,85083000AN0647,,,,,,,,,,,,,0,,,,,T,terres,,,297,-2.264308,46.972432
2020-1246565,2020-05-29,000001,Vente,260000,,,LE FIEF NOYAU,B043,85740,85083,L'Épine,85,,,85083000AN1524,,,,,,,,,,,,,0,,,,,S,sols,,,125,-2.263648,46.972698
2020-1246565,2020-05-29,000001,Vente,260000,7,,ALL DE LA ROGERE,2120,85740,85083,L'Épine,85,,,85083000AN1527,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,532,-2.263896,46.972655
2020-1246577,2020-06-04,000001,Vente,99000,,,RUE DES TRAPPES,2205,85740,85083,L'Épine,85,,,85083000AL1517,,,,,,,,,,,,,0,,,,,S,sols,,,261,-2.271625,46.9769
2020-1246624,2020-06-06,000001,Vente,30195,,,LES CLOUDIS,B026,85740,85083,L'Épine,85,,,85083000AI0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,-2.273704,46.983985
2020-1246686,2020-05-28,000001,Vente,260000,,,LE FIEF NOYAU,B043,85740,85083,L'Épine,85,,,85083000AN1592,,,,,,,,,,,,,0,,,,,S,sols,,,78,-2.263218,46.971601
2020-1246686,2020-05-28,000001,Vente,260000,,,LE FIEF NOYAU,B043,85740,85083,L'Épine,85,,,85083000AN1593,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.263165,46.971471
2020-1246686,2020-05-28,000001,Vente,260000,,,LE FIEF NOYAU,B043,85740,85083,L'Épine,85,,,85083000AN1594,,,,,,,,,,,,,0,,,,,S,sols,,,84,-2.263261,46.971596
2020-1246686,2020-05-28,000001,Vente,260000,,,LE FIEF NOYAU,B043,85740,85083,L'Épine,85,,,85083000AN1595,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.263206,46.97146
2020-1246686,2020-05-28,000001,Vente,260000,5,,CHE DE LA BOUINIERE,0430,85740,85083,L'Épine,85,,,85083000AN1596,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,340,-2.263126,46.971641
2020-1246686,2020-05-28,000001,Vente,260000,3,,CHE DE LA BOUINIERE,0430,85740,85083,L'Épine,85,,,85083000AN1597,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.263071,46.971497
2020-1246694,2020-06-17,000001,Vente,495250,,,SAINT JEAN,B097,85740,85083,L'Épine,85,,,85083000AL0363,,,,,,,,,,,,,0,,,,,T,terres,,,710,-2.273911,46.976501
2020-1246694,2020-06-17,000001,Vente,495250,14,,ALL DE LA CHAMPAGNE,0595,85740,85083,L'Épine,85,,,85083000AL1165,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,773,-2.274298,46.976496
2020-1246768,2020-06-22,000001,Vente,320000,34,,RUE DE LA BOSSE,0420,85740,85083,L'Épine,85,,,85083000AH0754,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,340,-2.275253,46.981053
2020-1246843,2020-06-18,000001,Vente,150000,,,TERPINEAU,B100,85740,85083,L'Épine,85,,,85083000AE0470,,,,,,,,,,,,,0,,,,,T,terres,,,67,-2.276556,46.984037
2020-1246843,2020-06-18,000001,Vente,150000,,,TERPINEAU,B100,85740,85083,L'Épine,85,,,85083000AE0471,,,,,,,,,,,,,0,,,,,T,terres,,,481,-2.276351,46.984075
2020-1246843,2020-06-18,000001,Vente,150000,,,TERPINEAU,B100,85740,85083,L'Épine,85,,,85083000AE0472,,,,,,,,,,,,,0,,,,,T,terres,,,86,-2.276058,46.984048
2020-1246885,2020-06-30,000001,Vente,50000,,,L ORMEAU,B073,85740,85083,L'Épine,85,,,85083000AK1112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,945,-2.26372,46.979355
2020-1246885,2020-06-30,000001,Vente,50000,,,L ORMEAU,B073,85740,85083,L'Épine,85,,,85083000AK1114,,,,,,,,,,,,,0,,,,,S,sols,,,218,-2.264061,46.9791
2020-1246885,2020-06-30,000001,Vente,50000,,,L ORMEAU,B073,85740,85083,L'Épine,85,,,85083000AK1117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-2.263941,46.979545
2020-1246885,2020-06-30,000001,Vente,50000,,,L ORMEAU,B073,85740,85083,L'Épine,85,,,85083000AK1118,,,,,,,,,,,,,0,,,,,S,sols,,,564,-2.264805,46.979367
2020-1246930,2020-06-30,000001,Vente,245000,,,LE FIEF NOYAU,B043,85740,85083,L'Épine,85,,,85083000AN0643,,,,,,,,,,,,,0,,,,,T,terres,,,121,-2.264594,46.97245
2020-1246930,2020-06-30,000001,Vente,245000,9,,RUE DE LATTRE DE TASSIGNY,0780,85740,85083,L'Épine,85,,,85083000AN1785,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,436,-2.264662,46.972554
2020-1246940,2020-06-26,000001,Vente,119600,4,,RUE DE LA COSSE,0700,85740,85083,L'Épine,85,,,85083000AK1197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-2.268801,46.980976
2020-1246945,2020-06-27,000001,Vente,291000,,,LES ELOUX,B041,85740,85083,L'Épine,85,,,85083000AM0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,917,-2.264542,46.968265
2020-1247124,2020-07-21,000001,Vente,180000,,,LE BOURG,B014,85740,85083,L'Épine,85,,,85083000AN1687,,,,,,,,,,,,,0,,,,,S,sols,,,770,-2.267105,46.976766
2020-1247124,2020-07-21,000001,Vente,180000,,,LE BOURG,B014,85740,85083,L'Épine,85,,,85083000AN1689,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.266754,46.976806
2020-1247124,2020-07-21,000001,Vente,180000,6,,IMP DES PERVENCHES,1860,85740,85083,L'Épine,85,,,85083000AN1691,,,,,,,,,,,,,0,,,,,S,sols,,,167,-2.266509,46.976854
2020-1247149,2020-07-21,000001,Vente,29799,,,LES CLOUDIS,B026,85740,85083,L'Épine,85,,,85083000AI0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,-2.273271,46.983893
2020-1247152,2020-07-10,000001,Vente,406000,23,,RUE DES CLOUDIS,0645,85740,85083,L'Épine,85,,,85083000AI0555,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,342,-2.273607,46.98246
2020-1247207,2020-07-11,000002,Vente,50500,9999,,RUE ST JEAN,2140,85740,85083,L'Épine,85,,,85083000AE0962,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,43,-2.277989,46.983521
2020-1247207,2020-07-11,000002,Vente,50500,9999,,RUE ST JEAN,2140,85740,85083,L'Épine,85,,,85083000AE0962,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,43,-2.277989,46.983521
2020-1247207,2020-07-11,000002,Vente,50500,63,,RUE ST JEAN,2140,85740,85083,L'Épine,85,,,85083000AE0973,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.278032,46.983553
2020-1247212,2020-07-07,000002,Vente,110000,63,,RUE ST JEAN,2140,85740,85083,L'Épine,85,,,85083000AE0963,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.278043,46.983465
2020-1247227,2020-07-22,000001,Vente,195000,5,,RUE DE LATTRE DE TASSIGNY,0780,85740,85083,L'Épine,85,,,85083000AN1801,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,453,-2.264941,46.973107
2020-1247270,2020-07-13,000001,Vente,2000,,,LE CHAMP METOIRE,B019,85740,85083,L'Épine,85,,,85083000AN0052,,,,,,,,,,,,,0,,,,,T,terres,,,255,-2.263234,46.977846
2020-1247270,2020-07-13,000001,Vente,2000,,,LE CHAMP METOIRE,B019,85740,85083,L'Épine,85,,,85083000AN1399,,,,,,,,,,,,,0,,,,,T,terres,,,1205,-2.2637,46.977513
2020-1247278,2020-08-01,000001,Vente,174000,6314,,RUE DE L OCEAN,1695,85740,85083,L'Épine,85,,,85083000AL1098,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.272368,46.971893
2020-1247278,2020-08-01,000001,Vente,174000,6314,,RUE DE L OCEAN,1695,85740,85083,L'Épine,85,,,85083000AL1098,,,104,30.98,,,,,,,,,1,1,Maison,22,2,,,,,,-2.272368,46.971893
2020-1247282,2020-07-30,000001,Vente,210000,1,B,RUE FELICITE BEVIER,0920,85740,85083,L'Épine,85,,,85083000AL1290,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,296,-2.272813,46.977003
2020-1247282,2020-07-30,000001,Vente,210000,1,,RUE FELICITE BEVIER,0920,85740,85083,L'Épine,85,,,85083000AL1292,,,,,,,,,,,,,0,,,,,S,sols,,,58,-2.272978,46.977034
2020-1247353,2020-08-14,000001,Vente,160000,,,LA MARTINIERE,B067,85740,85083,L'Épine,85,,,85083000AL0808,,,,,,,,,,,,,0,,,,,T,terres,,,544,-2.268497,46.974574
2020-1247471,2020-08-14,000001,Vente,195000,12,,RUE DU PORT,1970,85740,85083,L'Épine,85,,,85083000AD0123,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,278,-2.288625,46.986616
2020-1247623,2020-08-28,000001,Vente terrain à bâtir,165000,5,,RUE DE LATTRE DE TASSIGNY,0780,85740,85083,L'Épine,85,,,85083000AN1804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-2.264164,46.973221
2020-1247728,2020-09-04,000001,Vente,384000,,,BRESSUIRE,B017,85740,85083,L'Épine,85,,,85083000AD0134,,,,,,,,,,,,,0,,,,,P,prés,,,225,-2.287082,46.986376
2020-1247728,2020-09-04,000001,Vente,384000,28,,RUE DU PORT,1970,85740,85083,L'Épine,85,,,85083000AD0135,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,720,-2.286734,46.986547
2020-1247756,2020-09-09,000001,Vente,353170,7,,RUE DES ORMEAUX,1740,85740,85083,L'Épine,85,,,85083000AK1051,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,550,-2.264352,46.980958
2020-1247764,2020-09-18,000001,Vente,470000,,,LE MOULIN ROMPU,B071,85740,85083,L'Épine,85,,,85083000AN1585,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.26473,46.978657
2020-1247764,2020-09-18,000001,Vente,470000,4,,RUE DE LA FOLIETTE,0980,85740,85083,L'Épine,85,,,85083000AN1586,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,477,-2.264781,46.978804
2020-1247986,2020-09-26,000001,Vente,410000,,,BRESSUIRE,B017,85740,85083,L'Épine,85,,,85083000AD0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,914,-2.285594,46.986711
2020-1247986,2020-09-26,000001,Vente,410000,14,,RUE DU PORT,1970,85740,85083,L'Épine,85,,,85083000AD0706,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1344,,
2020-1248022,2020-09-04,000001,Vente,367500,5545,,IMP VICTOR HUGO,2290,85740,85083,L'Épine,85,,,85083000AL0293,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,431,-2.271378,46.973177
2020-1248022,2020-09-04,000001,Vente,367500,,,LA MARTINIERE,B067,85740,85083,L'Épine,85,,,85083000AL0525,,,,,,,,,,,,,0,,,,,S,sols,,,46,-2.271422,46.973106
2020-1248045,2020-10-02,000001,Vente,210000,19,A,RUE DU PORT,1970,85740,85083,L'Épine,85,,,85083000AD0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,-2.285981,46.985469
2020-1248045,2020-10-02,000001,Vente,210000,,,RUE DU PORT,1970,85740,85083,L'Épine,85,,,85083000AD0666,,,,,,,,,,,,,0,,,,,S,sols,,,200,-2.285928,46.985543
2020-1248045,2020-10-02,000001,Vente,210000,,,RUE DU PORT,1970,85740,85083,L'Épine,85,,,85083000AD0666,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,691,-2.285928,46.985543
2020-1248082,2020-10-01,000001,Vente,273500,4,,IMP JACOBSEN,1240,85740,85083,L'Épine,85,,,85083000AE0117,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,357,-2.281867,46.985846
2020-1248170,2020-10-19,000001,Vente,395050,5728,,IMP DES LAVANDES,1360,85740,85083,L'Épine,85,,,85083000AM0014,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,320,-2.266205,46.972906
2020-1248210,2020-10-19,000001,Vente,174000,11,,RUE DE LA FOLIETTE,0980,85740,85083,L'Épine,85,,,85083000AK0905,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,270,-2.264153,46.978896
2020-1248267,2020-10-12,000001,Vente,242000,9,,RUE DE LA PAREE PENARD,1780,85740,85083,L'Épine,85,,,85083000AH0320,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,457,-2.279586,46.982001
2020-1248267,2020-10-12,000001,Vente,242000,,,BELLE GOULE,B006,85740,85083,L'Épine,85,,,85083000AH0321,,,,,,,,,,,,,0,,,,,L,landes,,,24,-2.279963,46.98213
2020-1248291,2020-10-29,000001,Vente,333000,2,,RUE PIERRE MANDIN,1900,85740,85083,L'Épine,85,,,85083000AE0932,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,316,-2.277296,46.984295
2020-1248299,2020-10-31,000001,Vente terrain à bâtir,330000,5,,RUE DE LATTRE DE TASSIGNY,0780,85740,85083,L'Épine,85,,,85083000AN1802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-2.264638,46.973176
2020-1248299,2020-10-31,000001,Vente terrain à bâtir,330000,5,,RUE DE LATTRE DE TASSIGNY,0780,85740,85083,L'Épine,85,,,85083000AN1803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-2.264385,46.973214
2020-1248415,2020-10-21,000001,Vente,385000,,,BRESSUIRE,B017,85740,85083,L'Épine,85,,,85083000AD0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-2.285721,46.985539
2020-1248415,2020-10-21,000001,Vente,385000,15,T,RUE DU PORT,1970,85740,85083,L'Épine,85,,,85083000AD0792,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,395,-2.285691,46.985268
2020-1248415,2020-10-21,000001,Vente,385000,,,BRESSUIRE,B017,85740,85083,L'Épine,85,,,85083000AD0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,-2.285698,46.985449
2020-1248566,2020-10-26,000001,Vente,290000,,,RUE DE L HOTEL DE VILLE,1220,85740,85083,L'Épine,85,,,85083000AN1203,,,,,,,,,,,,,0,,,,,S,sols,,,24,-2.265734,46.974755
2020-1248566,2020-10-26,000001,Vente,290000,68,,RUE DE L HOTEL DE VILLE,1220,85740,85083,L'Épine,85,,,85083000AN1633,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,149,-2.265706,46.974716
2020-1248586,2020-11-19,000001,Vente,470100,34,,RUE PIERRE L ERMITE,1890,85740,85083,L'Épine,85,,,85083000AE0173,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,548,-2.281722,46.985055
2020-1248620,2020-11-19,000001,Vente,310000,68,,AV DE LA LIBERTE,1380,85740,85083,L'Épine,85,,,85083000AH0696,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,449,-2.274993,46.978484
2020-1248631,2020-11-19,000001,Vente,6110.1,,,LE PRE DES BERNES,B083,85740,85083,L'Épine,85,,,850830000J0223,,,,,,,,,,,,,0,,,,,P,prés,,,21030,-2.241655,46.992433
2020-1248631,2020-11-19,000001,Vente,6110.1,,,LE PRE DES BERNES,B083,85740,85083,L'Épine,85,,,850830000J0226,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-2.241882,46.99166
2020-1248636,2020-11-13,000001,Vente,320000,1,,RES DE L ABBAYE,A002,85740,85083,L'Épine,85,,,85083000AB0384,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,534,-2.294207,46.987094
2020-1248636,2020-11-13,000001,Vente,320000,,,LE DEVIN,B036,85740,85083,L'Épine,85,,,85083000AB0416,,,,,,,,,,,,,0,,,,,S,sols,,,355,-2.294262,46.987211
2020-1248682,2020-11-27,000001,Vente,450000,10,,RUE DE GABION,1020,85740,85083,L'Épine,85,,,85083000AD0489,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,1050,-2.292205,46.987982
2020-1248682,2020-11-27,000001,Vente,450000,10,,RUE DE GABION,1020,85740,85083,L'Épine,85,,,85083000AD0489,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1050,-2.292205,46.987982
2020-1248750,2020-11-26,000001,Vente,290000,7,,RES DU FIEF DU MOULIN,A022,85740,85083,L'Épine,85,,,85083000AK0935,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.27122,46.978295
2020-1248750,2020-11-26,000001,Vente,290000,1,,RES DU FIEF DU MOULIN,A022,85740,85083,L'Épine,85,,,85083000AK0935,,,1,67,,,,,,,,,1,1,Maison,74,4,,,,,,-2.27122,46.978295
2020-1248803,2020-12-01,000001,Vente,70980,,,PRE AU JON,B081,85740,85083,L'Épine,85,,,85083000AI0214,,,,,,,,,,,,,0,,,,,P,prés,,,2006,-2.270807,46.982159
2020-1248803,2020-12-01,000001,Vente,70980,,,PRE AU JON,B081,85740,85083,L'Épine,85,,,85083000AI0216,,,,,,,,,,,,,0,,,,,P,prés,,,360,-2.270313,46.982222
2020-1248832,2020-11-30,000001,Vente,1180,,,CHARROLIERE,B020,85740,85083,L'Épine,85,,,850830000M0399,,,,,,,,,,,,,0,,,,,P,prés,,,3690,-2.243443,46.9799
2020-1248833,2020-11-26,000001,Vente,376000,4,,IMP JEAN PENISSON,1280,85740,85083,L'Épine,85,,,85083000AK0474,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,746,-2.269322,46.981001
2020-1248900,2020-12-07,000001,Vente,310000,29,,RUE DU GEN CHARETTE,1040,85740,85083,L'Épine,85,,,85083000AK0818,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,300,-2.271093,46.980714
2020-1248987,2020-12-10,000001,Vente,6500,,,BAZIN,B003,85740,85083,L'Épine,85,,,850830000H0590,,,,,,,,,,,,,0,,,,,P,prés,,,800,-2.27884,46.9887
2020-1249025,2020-11-28,000001,Vente,205000,,,LA PAREE PENARD,B074,85740,85083,L'Épine,85,,,85083000AH0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,-2.281878,46.982608
2020-1249025,2020-11-28,000001,Vente,205000,,,LA PAREE PENARD,B074,85740,85083,L'Épine,85,,,85083000AH0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-2.281715,46.982726
2020-1249047,2020-12-11,000001,Vente,484116,,,LA CROIX ROUGE,B031,85740,85083,L'Épine,85,,,85083000AN0726,,,,,,,,,,,,,0,,,,,J,jardins,,,495,-2.266195,46.975562
2020-1249047,2020-12-11,000001,Vente,484116,,,RUE DE L HOTEL DE VILLE,1220,85740,85083,L'Épine,85,,,85083000AN0728,,,,,,,,,,,,,0,,,,,S,sols,,,105,-2.265896,46.975642
2020-1249047,2020-12-11,000001,Vente,484116,,,LA CROIX ROUGE,B031,85740,85083,L'Épine,85,,,85083000AN1573,,,,,,,,,,,,,0,,,,,S,sols,,,127,-2.266309,46.975468
2020-1249047,2020-12-11,000001,Vente,484116,56,,RUE DE L HOTEL DE VILLE,1220,85740,85083,L'Épine,85,,,85083000AN1576,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,176,-2.26595,46.975553
2020-1249093,2020-12-21,000001,Vente,325000,10,,RUE DU PE DUR,1845,85740,85083,L'Épine,85,,,85083000AN0568,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,502,-2.267127,46.978512
2020-1249286,2020-12-30,000001,Vente,320000,1,,RUE ERMENTAIRE,0900,85740,85083,L'Épine,85,,,85083000AD0686,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,509,-2.289216,46.98645
2020-1249312,2020-12-29,000001,Vente,160000,63,,RUE ST JEAN,2140,85740,85083,L'Épine,85,,,85083000AE0951,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,83,-2.278203,46.983594
2020-1249312,2020-12-29,000001,Vente,160000,63,,RUE ST JEAN,2140,85740,85083,L'Épine,85,,,85083000AE0952,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,94,-2.278124,46.983604
2020-1249312,2020-12-29,000001,Vente,160000,63,,RUE ST JEAN,2140,85740,85083,L'Épine,85,,,85083000AE0972,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.278129,46.983558
2020-1249312,2020-12-29,000001,Vente,160000,63,,RUE ST JEAN,2140,85740,85083,L'Épine,85,,,85083000AE0973,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.278032,46.983553
2020-1249324,2020-12-22,000001,Vente,480000,29,,RUE ST JEAN,2140,85740,85083,L'Épine,85,,,85083000AH0175,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,552,-2.278112,46.979666