siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202720,00017,21720272000017,O,1983-03-01,NN,,,2019-11-14T14:00:56,false,4,,27,,RUE,PASTEUR,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,1999-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,0.687881,47.899931,0.95,housenumber,27 Rue Pasteur 72120 Sainte-Cérotte,72272_0735_00027,G,27 RUE PASTEUR,
217202720,00025,21720272000025,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,0.682608,47.918154,0.7,street,Lieu Dit le Bournais 72120 Sainte-Cérotte,72272_59lija,G,LIEU DIT LE BOURNAIS,
217202720,00033,21720272000033,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,27,,RUE,PASTEUR,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,1999-12-31,F,ASSAINISSEMENT DE STE CEROTTE,,,,90.0A,NAF1993,N,0.687881,47.899931,0.95,housenumber,27 Rue Pasteur 72120 Sainte-Cérotte,72272_0735_00027,G,27 RUE PASTEUR,
217202720,00041,21720272000041,O,1998-12-25,02,2019,,2021-10-27T08:10:17,true,2,,1,,RUE,JULES FERRY,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.686242,47.900405,0.94,housenumber,1 Rue Jules Ferry 72120 Sainte-Cérotte,72272_0670_00001,G,1 RUE JULES FERRY,
217202720,00058,21720272000058,O,1998-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,1,,RUE,JULES FERRY,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.686242,47.900405,0.94,housenumber,1 Rue Jules Ferry 72120 Sainte-Cérotte,72272_0670_00001,G,1 RUE JULES FERRY,
257200337,00018,25720033700018,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,1,,RUE,JULES FERRY,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,0.686242,47.900405,0.94,housenumber,1 Rue Jules Ferry 72120 Sainte-Cérotte,72272_0670_00001,G,1 RUE JULES FERRY,
267201143,00018,26720114300018,O,1983-08-10,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,1,,RUE,JULES FERRY,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2000-12-25,F,CDE,,,,85.3K,NAF1993,N,0.686242,47.900405,0.94,housenumber,1 Rue Jules Ferry 72120 Sainte-Cérotte,72272_0670_00001,G,1 RUE JULES FERRY,
267201143,00026,26720114300026,O,1983-03-16,,,,2019-11-14T14:00:56,false,3,,,,,,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,1993-08-31,F,CANTINE SCOLAIRE CAIS ECO,,,,55.5A,NAF1993,N,,,0,,,,,,
267204717,00016,26720471700016,O,1994-01-31,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,1,,RUE,JULES FERRY,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.686242,47.900405,0.94,housenumber,1 Rue Jules Ferry 72120 Sainte-Cérotte,72272_0670_00001,G,1 RUE JULES FERRY,
304007552,00058,30400755200058,O,2004-01-01,NN,,1011ZZ,2019-11-14T14:00:56,true,4,,1,,RUE,RENEE HERBELIN,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,0.688197,47.901746,0.94,housenumber,1 Rue Renée Herbelin 72120 Sainte-Cérotte,72272_0955_00001,G,1 RUE RENEE HERBELIN,
315181164,00015,31518116400015,O,1979-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LES CHARBONNERIES,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,29.3D,NAF1993,N,0.707107,47.906754,0.92,street,Lieu Dit les Charbonneries 72120 Sainte-Cérotte,72272_25mazu,G,LIEU DIT LES CHARBONNERIES,
316225242,00015,31622524200015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES CHARBONNERIES,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,29.3D,NAF1993,O,0.707107,47.906754,0.92,street,Lieu Dit les Charbonneries 72120 Sainte-Cérotte,72272_25mazu,G,LIEU DIT LES CHARBONNERIES,
318617149,00022,31861714900022,O,1983-11-01,NN,,,2019-11-14T14:00:56,true,6,,,,,L ANCIENNE GARE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.02Z,NAFRev2,O,6.1713957,49.108922,0.9,poi.bar,À l'ancienne gare (Bar) Metz,https://osm.org/node/3387041078,G,,
323434142,00010,32343414200010,O,1982-01-04,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LE CHENEVRIL LA HAULIERE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,O,0.696277,47.901999,0.5,street,Lotissement la Hauliere 72120 Sainte-Cérotte,72272_mbiguc,G,LOTISSEMENT LA HAULIERE,
325691566,00013,32569156600013,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,0.682608,47.918154,0.7,street,Lieu Dit le Bournais 72120 Sainte-Cérotte,72272_59lija,G,LIEU DIT LE BOURNAIS,
327673158,00025,32767315800025,O,2013-01-01,,,,2021-02-23T10:49:10,true,1,,,,,LA CHEVALLERIE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03B,NAFRev2,N,0.659656,47.905343,0.92,street,Lieu Dit la Chevallerie 72120 Sainte-Cérotte,72272_j6sjn7,G,LIEU DIT LA CHEVALLERIE,
330123860,00018,33012386000018,O,1983-11-01,NN,,,2019-11-14T14:00:56,true,4,LA HERAUDERIE,,,LD,LA HAIRAUDERIE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.673949,47.913685,0.76,street,La Hairaudrie 72120 Sainte-Cérotte,72272_6g4tce,G,LA HAIRAUDRIE,
330811316,00018,33081131600018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,L'EPINAY,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,01.3Z,NAF1993,N,0.69512,47.890527,0.91,street,Lieu Dit l’Epinay 72120 Sainte-Cérotte,72272_o5n7lk,G,LIEU DIT L EPINAY,
331276261,00012,33127626100012,O,1984-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,VILBAUTRU,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.720768,47.901003,0.91,street,Lieu Dit Vilbautru 72120 Sainte-Cérotte,72272_vuomla,G,LIEU DIT VILBAUTRU,
334424512,00013,33442451200013,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA PAUMERIE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.680976,47.909379,0.91,street,Lieu Dit la Paumerie 72120 Sainte-Cérotte,72272_vokshu,G,LIEU DIT LA PAUMERIE,
337992010,00013,33799201000013,O,1986-05-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LA BRISARDIERE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.47Z,NAFRev2,N,0.680206,47.890732,0.74,street,Lieu Dit la Brizardiere 72120 Sainte-Cérotte,72272_zvl6ki,G,LIEU DIT LA BRIZARDIERE,
343026621,00015,34302662100015,O,1987-11-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LES TROIS LUNETTES,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,0.696222,47.887051,0.58,street,Lieu Dit les 3 Lunettes 72120 Sainte-Cérotte,72272_B504,G,LIEU DIT LES 3 LUNETTES,
350151593,00018,35015159300018,O,1988-12-01,NN,,,2019-11-14T14:00:56,true,3,,,,,VILLEBEAUTRU,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387558323,00029,38755832300029,O,2001-11-01,01,2019,,2021-10-27T08:14:34,true,3,,,,,LA MACHOTTERIE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.661331,47.906297,0.92,street,Lieu Dit la Machotterie 72120 Sainte-Cérotte,72272_mpq8lu,G,LIEU DIT LA MACHOTTERIE,
388939639,00018,38893963900018,O,1992-09-02,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GAGNERIE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.69999,47.892205,0.91,street,Lieu Dit la Gagnerie 72120 Sainte-Cérotte,72272_5fi2s4,G,LIEU DIT LA GAGNERIE,
390001295,00018,39000129500018,O,1993-01-25,NN,,,2019-11-14T14:00:56,true,3,,,,,L'EPINAY,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.69512,47.890527,0.91,street,Lieu Dit l’Epinay 72120 Sainte-Cérotte,72272_o5n7lk,G,LIEU DIT L EPINAY,
390015667,00012,39001566700012,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA PROUSTIERE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.702243,47.898311,0.91,street,Lieu Dit la Proustiere 72120 Sainte-Cérotte,72272_ld8r7e,G,LIEU DIT LA PROUSTIERE,
390175339,00014,39017533900014,O,1977-11-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES HAUTES BRUYERES,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2G,NAFRev1,N,0.713921,47.907026,0.92,street,Lieu Dit les Hautes Bruyeres 72120 Sainte-Cérotte,72272_B309,G,LIEU DIT LES HAUTES BRUYERES,
390491124,00017,39049112400017,O,1993-01-05,NN,,,2019-11-14T14:00:56,true,5,,,,,L'EPINAY,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,O,0.69512,47.890527,0.91,street,Lieu Dit l’Epinay 72120 Sainte-Cérotte,72272_o5n7lk,G,LIEU DIT L EPINAY,
390649689,00010,39064968900010,O,1993-03-02,NN,,,2020-12-09T19:34:38,true,4,,,,,MAITENA,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2020-09-09,F,,,,,68.20B,NAFRev2,N,-1.7760546,43.3584105,0.89,poi.bar,Maitena (Bar) Hendaye,https://osm.org/node/4077058223,G,,
391838406,00018,39183840600018,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA FORGE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1A,NAF1993,N,0.671449,47.91307,0.91,street,Lieu Dit la Forge 72120 Sainte-Cérotte,72272_xahphk,G,LIEU DIT LA FORGE,
392041984,00023,39204198400023,O,2002-03-01,01,2019,4332AA,2021-12-22T08:32:42,true,5,,,,,LA PETITE FORET,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,43.32A,NAFRev2,N,0.671912,47.88125,0.92,street,Lieu Dit la Petite Foret 72120 Sainte-Cérotte,72272_B380,G,LIEU DIT LA PETITE FORET,
394373807,00012,39437380700012,O,1994-03-01,,,,2019-11-14T14:00:56,true,5,SAINTE CEROTTE,,,,LA MASSICAUDIERE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,,46.49Z,NAFRev2,N,0.663616,47.909316,0.92,street,Lieu Dit la Massicaudiere 72120 Sainte-Cérotte,72272_lkk4mp,G,LIEU DIT LA MASSICAUDIERE,
399757285,00057,39975728500057,O,2010-06-01,,,,2021-02-23T11:23:36,true,1,,4,,RUE,RENEE HERBELIN,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,90.03B,NAFRev2,N,0.687236,47.90071,0.94,housenumber,4 Rue Renée Herbelin 72120 Sainte-Cérotte,72272_0955_00004,G,4 RUE RENEE HERBELIN,
401071774,00012,40107177400012,O,1995-04-01,NN,,3312ZA,2019-11-14T14:00:56,true,6,SAINTE-CEROTTE,,,,LES CHARBONNERIES,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,46.61Z,NAFRev2,O,0.707107,47.906754,0.92,street,Lieu Dit les Charbonneries 72120 Sainte-Cérotte,72272_25mazu,G,LIEU DIT LES CHARBONNERIES,
401684329,00022,40168432900022,O,2016-01-01,,,,2019-11-14T14:00:56,true,2,,,,,VILBAUTRU,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.720768,47.901003,0.91,street,Lieu Dit Vilbautru 72120 Sainte-Cérotte,72272_vuomla,G,LIEU DIT VILBAUTRU,
409055357,00035,40905535700035,O,2009-05-01,,,,2019-11-14T14:00:56,true,2,,,,,LES LORENCIERES,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,70.22Z,NAFRev2,N,0.663864,47.881271,0.74,street,Lieu Dit les Laurencieres 72120 Sainte-Cérotte,72272_i1081i,G,LIEU DIT LES LAURENCIERES,
409556628,00017,40955662800017,O,1996-10-28,NN,,,2019-11-14T14:00:56,false,4,,,,,LE MOULIN DE PONTILLIEUX,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,68.20B,NAFRev2,N,0.657577,47.899153,0.74,street,Moulin de Pontilleux 72120 Sainte-Cérotte,72272_B344,G,MOULIN DE PONTILLEUX,
409564655,00010,40956465500010,O,1996-10-25,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MOULIN DE PONTILLIEUX,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,45.4J,NAF1993,N,0.657577,47.899153,0.74,street,Moulin de Pontilleux 72120 Sainte-Cérotte,72272_B344,G,MOULIN DE PONTILLEUX,
410615876,00027,41061587600027,O,2018-08-01,,,,2021-02-23T11:32:49,true,1,,,,,LIEU DIT LA BORDE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,90.03B,NAFRev2,N,0.678762,47.888313,0.91,street,Lieu Dit la Borde 72120 Sainte-Cérotte,72272_k7im4c,G,LIEU DIT LA BORDE,
411895600,00020,41189560000020,O,2002-05-01,NN,,3299ZB,2019-11-14T14:00:56,true,4,,2,,RUE,DE L EGLISE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.688855,47.900804,0.94,housenumber,2 Rue de l’Eglise 72120 Sainte-Cérotte,72272_0598_00002,G,2 RUE DE L EGLISE,
412044182,00019,41204418200019,O,1996-12-13,NN,,,2019-11-14T14:00:56,true,3,,,,,LA HAULIERE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.69641,47.901984,0.92,street,Lieu Dit la Hauliere 72120 Sainte-Cérotte,72272_kbber8,G,LIEU DIT LA HAULIERE,
413147075,00019,41314707500019,O,1994-07-07,NN,,,2019-11-14T14:00:56,false,4,,,,,LE MOULIN DE PONTILLIEUX,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,68.20A,NAFRev2,N,0.657577,47.899153,0.74,street,Moulin de Pontilleux 72120 Sainte-Cérotte,72272_B344,G,MOULIN DE PONTILLEUX,
413345364,00017,41334536400017,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,6,,,,,LA SILOUERE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,0.658453,47.913343,0.91,street,Lieu Dit la Silouere 72120 Sainte-Cérotte,72272_f59olw,G,LIEU DIT LA SILOUERE,
413345372,00010,41334537200010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA GAGNERIE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,0.69999,47.892205,0.91,street,Lieu Dit la Gagnerie 72120 Sainte-Cérotte,72272_5fi2s4,G,LIEU DIT LA GAGNERIE,
413345380,00013,41334538000013,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,MARCHAISNEAU,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,0.702284,47.907309,0.71,street,Lieu Dit Marchaineau 72120 Sainte-Cérotte,72272_a60iiz,G,LIEU DIT MARCHAINEAU,
413345398,00015,41334539800015,O,1993-12-31,NN,,,2019-11-14T14:00:56,false,4,,30,,RUE,STE CEROTTE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,0.687407,47.899584,0.83,housenumber,30 Rue Pasteur 72120 Sainte-Cérotte,72272_0735_00030,G,30 RUE PASTEUR,
414378620,00010,41437862000010,O,1997-11-04,NN,,,2019-11-14T14:00:56,true,5,,15,,RUE,PASTEUR,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,O,0.689242,47.900625,0.95,housenumber,15 Rue Pasteur 72120 Sainte-Cérotte,72272_0735_00015,G,15 RUE PASTEUR,
420941627,00010,42094162700010,O,1998-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MARCHAINEAU,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.702284,47.907309,0.91,street,Lieu Dit Marchaineau 72120 Sainte-Cérotte,72272_a60iiz,G,LIEU DIT MARCHAINEAU,
422455642,00021,42245564200021,O,2001-03-24,NN,,,2019-11-21T03:38:12,false,4,,,,,LE BOIS,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,01.49Z,NAFRev2,N,0.688789,47.887997,0.91,street,Lieu Dit le Bois 72120 Sainte-Cérotte,72272_vq3x62,G,LIEU DIT LE BOIS,
422794768,00016,42279476800016,O,1971-09-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES TROIS CHENES,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.24Z,NAFRev2,N,0.684275,47.899298,0.43,street,Lotissement des 3 Chenes 72120 Sainte-Cérotte,72272_A060,G,LOTISSEMENT DES 3 CHENES,
423068220,00015,42306822000015,O,1995-10-07,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PROUSTIERE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.702243,47.898311,0.91,street,Lieu Dit la Proustiere 72120 Sainte-Cérotte,72272_ld8r7e,G,LIEU DIT LA PROUSTIERE,
430687384,00015,43068738400015,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BRETOISIERE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.67045,47.917188,0.92,street,Lieu Dit la Bretoisiere 72120 Sainte-Cérotte,72272_hoeov1,G,LIEU DIT LA BRETOISIERE,
430687392,00018,43068739200018,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CHAMP DE DERRIERE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.684553,47.901089,0.65,street,Le Pre de Derriere 72120 Sainte-Cérotte,72272_B415,G,LE PRE DE DERRIERE,
439175233,00030,43917523300030,O,2020-02-10,,,1071CB,2021-02-23T13:19:50,true,1,,2,,,LD LES LAURENCIERES,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,10.71C,NAFRev2,N,0.663864,47.881271,0.92,housenumber,2 Lieu Dit les Laurencieres 72120 Sainte-Cérotte,72272_i1081i_00002,G,2 LIEU DIT LES LAURENCIERES,
441941440,00014,44194144000014,O,2002-04-02,NN,,4321AB,2019-11-14T14:00:56,false,5,,,,,LES TROIS LUNETTES,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,43.21A,NAFRev2,O,0.696222,47.887051,0.58,street,Lieu Dit les 3 Lunettes 72120 Sainte-Cérotte,72272_B504,G,LIEU DIT LES 3 LUNETTES,
443877550,00014,44387755000014,O,1973-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES LAURENCIERES,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.663864,47.881271,0.92,street,Lieu Dit les Laurencieres 72120 Sainte-Cérotte,72272_i1081i,G,LIEU DIT LES LAURENCIERES,
443906854,00049,44390685400049,O,2012-01-08,,,,2021-12-14T04:28:36,false,2,,21,,RUE,RENEE HERBELIN,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,33.12Z,NAFRev2,N,0.685158,47.900004,0.94,housenumber,21 Rue Renée Herbelin 72120 Sainte-Cérotte,72272_0955_00021,G,21 RUE RENEE HERBELIN,
453528622,00013,45352862200013,O,2004-04-20,01,2019,,2021-10-27T08:10:29,true,3,,,,,LE PLESSIS,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.676635,47.895298,0.91,street,Lieu Dit le Plessis 72120 Sainte-Cérotte,72272_x7a3lq,G,LIEU DIT LE PLESSIS,
478347123,00018,47834712300018,O,2004-08-19,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PLESSIS,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.676635,47.895298,0.91,street,Lieu Dit le Plessis 72120 Sainte-Cérotte,72272_x7a3lq,G,LIEU DIT LE PLESSIS,
478615461,00017,47861546100017,O,2004-10-01,,,,2021-02-23T13:40:39,true,4,,,,,LA PROUTIERE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,0.702243,47.898311,0.78,street,Lieu Dit la Proustiere 72120 Sainte-Cérotte,72272_ld8r7e,G,LIEU DIT LA PROUSTIERE,
483376505,00010,48337650500010,O,2005-06-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES HAUTES BRUYERES,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,0.713921,47.907026,0.92,street,Lieu Dit les Hautes Bruyeres 72120 Sainte-Cérotte,72272_B309,G,LIEU DIT LES HAUTES BRUYERES,
490903424,00011,49090342400011,O,2006-07-01,NN,,,2019-11-14T14:00:56,false,6,,3,,RUE,MARCEL PAGNOL,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2016-03-01,F,E 2 T S,,,,43.12A,NAFRev2,O,0.686236,47.899024,0.94,housenumber,3 Rue Marcel Pagnol 72120 Sainte-Cérotte,72272_0703_00003,G,3 RUE MARCEL PAGNOL,
491571071,00027,49157107100027,O,2007-07-01,,,,2019-11-14T14:00:56,true,3,,,,LD,LA BILLOTERIE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,46.74B,NAFRev2,N,0.67886,47.918041,0.91,street,Lieu Dit la Billoterie 72120 Sainte-Cérotte,72272_4kds84,G,LIEU DIT LA BILLOTERIE,
494233497,00010,49423349700010,O,2007-02-01,,,,2019-11-14T14:00:56,true,3,,,,,LA CHAINAIE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,0.671916,47.8905,0.69,street,Lieu Dit la Chenaie 72120 Sainte-Cérotte,72272_kc5zbw,G,LIEU DIT LA CHENAIE,
498895044,00010,49889504400010,O,2007-06-18,,,,2019-11-14T14:00:56,false,2,,,,,LES CHARBONNERIES,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,0.707107,47.906754,0.92,street,Lieu Dit les Charbonneries 72120 Sainte-Cérotte,72272_25mazu,G,LIEU DIT LES CHARBONNERIES,
501844310,00018,50184431000018,O,2008-01-16,NN,,4334ZC,2019-11-14T14:00:56,true,3,LA FLEURIERE,19,,RUE,RENE HERBELIN,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2009-03-15,A,DENIS DECO,,,,43.34Z,NAFRev2,N,0.686095,47.900387,0.9,housenumber,19 Rue Renée Herbelin 72120 Sainte-Cérotte,72272_0955_00019,G,19 RUE RENEE HERBELIN,
502685845,00013,50268584500013,O,2008-01-30,,,9602AB,2019-11-14T14:00:56,true,1,,6,,RUE,PASTEUR,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,96.02A,NAFRev2,N,0.690515,47.900503,0.95,housenumber,6 Rue Pasteur 72120 Sainte-Cérotte,72272_0735_00006,G,6 RUE PASTEUR,
504725466,00024,50472546600024,O,2016-05-09,,,,2021-11-17T15:16:13,false,2,,,,LD,LE CARREFOUR,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,47.91A,NAFRev2,N,0.659841,47.883327,0.91,street,Lieu Dit le Carrefour 72120 Sainte-Cérotte,72272_sn6vvi,G,LIEU DIT LE CARREFOUR,
510551179,00011,51055117900011,O,2009-02-01,,,,2019-11-14T14:00:56,true,2,,,,LD,LES LORENCIERES,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,55.20Z,NAFRev2,N,0.663864,47.881271,0.74,street,Lieu Dit les Laurencieres 72120 Sainte-Cérotte,72272_i1081i,G,LIEU DIT LES LAURENCIERES,
512471319,00016,51247131900016,O,2009-05-04,,,,2019-11-14T14:00:56,true,2,,1,,RUE,RENEE HERBELIN,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,94.99Z,NAFRev2,N,0.688197,47.901746,0.94,housenumber,1 Rue Renée Herbelin 72120 Sainte-Cérotte,72272_0955_00001,G,1 RUE RENEE HERBELIN,
518510110,00019,51851011000019,O,2009-10-31,,,,2019-11-14T14:00:56,true,2,,4,,,VILLEFRANCHE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,0.682989,47.899918,0.86,housenumber,4 Lieu Dit Villefranche 72120 Sainte-Cérotte,72272_xpq9oe_00004,G,4 LIEU DIT VILLEFRANCHE,
519915482,00011,51991548200011,O,1961-02-18,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,1961-02-18,A,,,,,94.99Z,NAFRev2,N,0.673949,47.913685,0.51,street,La Hairaudrie 72120 Sainte-Cérotte,72272_6g4tce,G,LA HAIRAUDRIE,
522110865,00014,52211086500014,O,2010-05-01,,,,2019-11-14T14:00:56,false,2,,17,,RUE,PASTEUR,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,62.01Z,NAFRev2,N,0.689069,47.900586,0.95,housenumber,17 Rue Pasteur 72120 Sainte-Cérotte,72272_0735_00017,G,17 RUE PASTEUR,
529507469,00029,52950746900029,O,2018-02-07,,,,2021-02-23T15:47:08,false,1,,21,,RUE,RENEE HERBELIN,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,47.99A,NAFRev2,N,0.685158,47.900004,0.94,housenumber,21 Rue Renée Herbelin 72120 Sainte-Cérotte,72272_0955_00021,G,21 RUE RENEE HERBELIN,
534067681,00013,53406768100013,O,2011-08-10,01,2019,,2021-10-27T08:42:06,true,6,,15,,RUE,PASTEUR,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2020-09-30,F,AU REST'OPH,,,,56.10A,NAFRev2,O,0.689242,47.900625,0.95,housenumber,15 Rue Pasteur 72120 Sainte-Cérotte,72272_0735_00015,G,15 RUE PASTEUR,
537392987,00013,53739298700013,O,2011-10-11,,,,2019-11-14T14:00:56,true,1,,,,,LES TROIS LUNETTES,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2011-10-11,A,,,,,68.20B,NAFRev2,N,0.696222,47.887051,0.58,street,Lieu Dit les 3 Lunettes 72120 Sainte-Cérotte,72272_B504,G,LIEU DIT LES 3 LUNETTES,
538060815,00023,53806081500023,O,2012-06-18,,,,2019-11-14T14:00:56,false,2,,,,,LA GLANARDERIE,72120,SAINTE-CEROTTE,,,72272,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,86.90D,NAFRev2,N,0.662973,47.889158,0.92,street,Lieu Dit la Glanarderie 72120 Sainte-Cérotte,72272_64v0jm,G,LIEU DIT LA GLANARDERIE,