siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214400962,00012,21440096200012,O,1983-03-01,21,2020,,2022-08-29T09:07:17,true,4,,230,,RUE,VIEILLE COUR,44522,MESANGER,,BP 4,44096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.228859,47.431474,0.91,housenumber,230 Rue de la Vieille Cour 44522 Mésanger,44096_0300_00230,G,230 RUE DE LA VIEILLE COUR,
214400962,00038,21440096200038,O,1983-12-21,11,2020,,2022-08-29T09:07:17,false,4,,137,,RUE,DE PICARDIE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE HORTENSE TANVET,,,,85.20Z,NAFRev2,N,-1.234588,47.434138,0.96,housenumber,137 Rue de Picardie 44522 Mésanger,44096_0193_00137,G,137 RUE DE PICARDIE,
214400962,00046,21440096200046,O,1997-01-01,NN,,,2020-12-10T08:56:39,false,4,MAIRIE,230,,RUE,VIEILLE COUR,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.228859,47.431474,0.91,housenumber,230 Rue de la Vieille Cour 44522 Mésanger,44096_0300_00230,G,230 RUE DE LA VIEILLE COUR,
214400962,00053,21440096200053,O,1995-12-25,NN,,,2015-07-09T14:22:02,false,3,MAIRIE,230,,RUE,DE LA VIEILLE COUR,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2014-05-22,F,SCE D'ASSAINISSEMENT DE MESANGER,,,,37.00Z,NAFRev2,N,-1.228859,47.431474,0.96,housenumber,230 Rue de la Vieille Cour 44522 Mésanger,44096_0300_00230,G,230 RUE DE LA VIEILLE COUR,
214400962,00061,21440096200061,O,2007-09-13,,,,2023-02-08T13:18:01,false,2,MAIRIE,230,,RUE,VIEILLE COUR,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC COUR DES BOIS,,,,42.99Z,NAFRev2,N,-1.228859,47.431474,0.91,housenumber,230 Rue de la Vieille Cour 44522 Mésanger,44096_0300_00230,G,230 RUE DE LA VIEILLE COUR,
214400962,00087,21440096200087,O,2012-03-28,,,,2023-02-08T13:28:39,false,2,MAIRIE,230,,RUE,VIEILLE COUR,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2014-09-16,A,LOTISSEMENT DIVERS,,,,42.99Z,NAFRev2,N,-1.228859,47.431474,0.91,housenumber,230 Rue de la Vieille Cour 44522 Mésanger,44096_0300_00230,G,230 RUE DE LA VIEILLE COUR,
214400962,00095,21440096200095,O,2023-04-01,,,,2023-06-05T09:00:04,false,1,MAIRIE,230,,RUE,VIEILLE COUR,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2023-04-01,A,MAISON MEDICALE RUE DES CHENES,,,,68.20B,NAFRev2,N,-1.228859,47.431474,0.91,housenumber,230 Rue de la Vieille Cour 44522 Mésanger,44096_0300_00230,G,230 RUE DE LA VIEILLE COUR,
224400028,00607,22440002800607,O,1985-01-25,NN,,,2008-01-04T18:46:25,false,3,MAIRIE,230,,RUE,VIEILLE COUR,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.228859,47.431474,0.91,housenumber,230 Rue de la Vieille Cour 44522 Mésanger,44096_0300_00230,G,230 RUE DE LA VIEILLE COUR,
264401266,00012,26440126600012,O,1983-03-01,03,2020,,2022-08-29T09:10:31,true,3,MAIRIE,230,,RUE,DE LA VIEILLE COUR,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.228859,47.431474,0.96,housenumber,230 Rue de la Vieille Cour 44522 Mésanger,44096_0300_00230,G,230 RUE DE LA VIEILLE COUR,
294400080,00015,29440008000015,O,,NN,,,2006-11-25T09:10:42,true,1,,,,,HOTEL DE VILLE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.1C,NAF1993,N,-1.228837,47.431527,0.46,street,Rue de la Vieille Cour 44522 Mésanger,44096_0300,G,RUE DE LA VIEILLE COUR,
301139218,00012,30113921800012,O,,,,,,true,1,,134,,RUE,DE LA VIEILLE COUR,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,-1.229573,47.431464,0.96,housenumber,134 Rue de la Vieille Cour 44522 Mésanger,44096_0300_00134,G,134 RUE DE LA VIEILLE COUR,
301139226,00023,30113922600023,O,,NN,,,,true,1,,55,,RUE,SAINTE MARGUERITE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,85.1G,NAF1993,N,-1.231288,47.432847,0.95,housenumber,55 Rue Sainte Marguerite 44522 Mésanger,44096_0025_00055,G,55 RUE SAINTE MARGUERITE,
301222691,00018,30122269100018,O,1900-01-01,NN,,,2008-01-04T19:13:56,true,3,,85,,RUE,DE LA MAIRIE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.206144,47.414882,0.73,housenumber,85 Rue de la Malière 44522 Mésanger,44096_0151_00085,G,85 RUE DE LA MALIERE,
301403507,00017,30140350700017,O,1983-04-01,NN,,,,true,3,,,,,LE PAS NANTAIS,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-1.244552,47.404395,0.95,street,Le Pas Nantais 44522 Mésanger,44096_B534,G,LE PAS NANTAIS,
302286190,00012,30228619000012,O,,NN,,,,true,1,,,,LD,LA BUCHETIERE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.217612,47.461253,0.49,street,La Bliniere 44522 Mésanger,44096_7vdp0r,G,LA BLINIERE,
302854153,00012,30285415300012,O,,,,,,true,1,,,,,PO ESNAULT,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-1.296616,47.419694,0.78,street,Le Pont Esnault 44522 Mésanger,44096_B607,G,LE PONT ESNAULT,
302854161,00015,30285416100015,O,,,,,,true,1,,,,,BOURG,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.231749,47.431284,0.93,street,Rue du Haut Bourg 44522 Mésanger,44096_0141,G,RUE DU HAUT BOURG,
302854179,00017,30285417900017,O,,,,,,true,1,,,,LD,LE PLESSIS,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,70.2C,NAF1993,N,-1.296616,47.419694,0.37,street,Le Pont Esnault 44522 Mésanger,44096_B607,G,LE PONT ESNAULT,
304684186,00014,30468418600014,O,1900-01-01,,,,,true,3,,,,LD,LES GRANDS MONTIS,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,-1.217746,47.404866,0.95,street,les Grands Montis 44522 Mésanger,44096_B335,G,LES GRANDS MONTIS,
305755795,00088,30575579500088,O,2000-01-01,NN,,8690AZ,2019-06-24T13:16:04,false,6,,721,,RUE,DES COUDRAIS,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,86.90A,NAFRev2,N,-1.221119,47.39863,0.96,housenumber,721 Rue des Coudrais 44522 Mésanger,44096_0090_00721,G,721 RUE DES COUDRAIS,
306302340,00014,30630234000014,O,,NN,,,,true,1,,,,,LA BLINIERE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,-1.217612,47.461253,0.95,street,La Bliniere 44522 Mésanger,44096_7vdp0r,G,LA BLINIERE,
307059287,00010,30705928700010,O,1900-01-01,NN,,,2008-01-04T19:45:11,true,3,,,,RUE,DE LA MAIRIE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.205804,47.414839,0.69,street,Rue de la Malière 44522 Mésanger,44096_0151,G,RUE DE LA MALIERE,
308859479,00013,30885947900013,O,1900-01-01,NN,,,2008-01-04T19:51:44,true,3,,,,,MAIRIE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.209813,47.433852,0.52,locality,Sainte Marie 44522 Mésanger,44096_B693,G,SAINTE MARIE,
308859495,00019,30885949500019,O,1900-01-01,NN,,,2023-04-12T20:44:25,true,4,,,,,MAIRIE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,94.99Z,NAFRev2,N,-1.209813,47.433852,0.52,locality,Sainte Marie 44522 Mésanger,44096_B693,G,SAINTE MARIE,
309197903,00011,30919790300011,O,,,,,,true,1,,28,,RUE,DU HAUT BOURG,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,-1.231853,47.431748,0.96,housenumber,28 Rue du Haut Bourg 44522 Mésanger,44096_0141_00028,G,28 RUE DU HAUT BOURG,
309469518,00018,30946951800018,O,1900-01-01,03,2020,,2022-08-29T09:13:07,true,4,ECOLE SAINT JOSEPH,,,RUE,STE MARGUERITE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.231188,47.432774,0.85,street,Rue Sainte Marguerite 44522 Mésanger,44096_0025,G,RUE SAINTE MARGUERITE,
309469518,00026,30946951800026,O,1987-04-06,,,,2006-11-25T09:24:43,false,4,,46,,RUE,DE LA MAIRIE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1996-09-01,F,ECOLE MARIE IMMACULEE DDEC,,,,80.1Z,NAF1993,N,-1.231358,47.429705,0.64,housenumber,46 Rue de la Ramée 44522 Mésanger,44096_0198_00046,G,46 RUE DE LA RAMEE,
309469518,00034,30946951800034,O,1987-04-06,11,2020,,2022-08-29T09:13:07,false,4,,,,RUE,SAINTE MARGUERITE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SAINT JOSEPH MIXTE DDEC,,,,85.20Z,NAFRev2,O,-1.231188,47.432774,0.95,street,Rue Sainte Marguerite 44522 Mésanger,44096_0025,G,RUE SAINTE MARGUERITE,
309556587,00025,30955658700025,O,1981-06-01,NN,,,2014-07-08T00:14:33,true,5,,,,,LA MONDAIRE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.31Z,NAFRev2,O,-1.208767,47.399353,0.42,street,La Millaudiere 44522 Mésanger,44096_epp9vu,G,LA MILLAUDIERE,
309747319,00015,30974731900015,O,,NN,,,,true,1,,,,LD,LA MONDAIRE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,22.02,NAP,N,-1.208767,47.399353,0.42,street,La Millaudiere 44522 Mésanger,44096_epp9vu,G,LA MILLAUDIERE,
310212873,00031,31021287300031,O,1988-11-20,NN,,,,false,4,,101,,RUE,DE LA COUR DES BOIS,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,-1.234323,47.435123,0.96,housenumber,101 Rue de la Cour des Bois 44522 Mésanger,44096_0100_00101,G,101 RUE DE LA COUR DES BOIS,
310479431,00010,31047943100010,O,,NN,,,,true,1,,,,,LA COINDIERE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.208767,47.399353,0.52,street,La Millaudiere 44522 Mésanger,44096_epp9vu,G,LA MILLAUDIERE,
310638481,00021,31063848100021,O,,NN,,,,true,1,,402,,RUE,DE LA RAMEE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.228907,47.426765,0.96,housenumber,402 Rue de la Ramée 44522 Mésanger,44096_0198_00402,G,402 RUE DE LA RAMEE,
310643291,00019,31064329100019,O,1900-01-01,NN,,,2016-01-27T10:32:22,true,4,,60,,RUE,LE PLESSIS,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,68.20B,NAFRev2,N,-1.235745,47.433972,0.45,housenumber,60 Rue de la Rigaudière 44522 Mésanger,44096_0201_00060,G,60 RUE DE LA RIGAUDIERE,
310867015,00011,31086701500011,O,1977-01-01,NN,,,2008-11-07T00:25:50,true,4,,176,,RUE,DES COUDRAIS LES ETOURNEAU,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.2V,NAFRev1,O,-1.213932,47.398683,0.66,housenumber,176 Rue des Coudrais 44522 Mésanger,44096_0090_00176,G,176 RUE DES COUDRAIS,
310867023,00015,31086702300015,O,,,,,,true,1,,28,,RUE,DU HAUT BOURG,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.231853,47.431748,0.96,housenumber,28 Rue du Haut Bourg 44522 Mésanger,44096_0141_00028,G,28 RUE DU HAUT BOURG,
310925151,00014,31092515100014,O,1977-01-01,,,,2011-04-28T00:13:31,false,4,,264,,RUE,DE LA RAMEE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.4A,NAF1993,N,-1.22949,47.427967,0.96,housenumber,264 Rue de la Ramée 44522 Mésanger,44096_0198_00264,G,264 RUE DE LA RAMEE,
310925151,00022,31092515100022,O,2011-01-01,,,,2021-02-23T10:38:56,true,1,,30,,RUE,VIEILLE COUR,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,-1.231283,47.432002,0.9,housenumber,30 Rue de la Vieille Cour 44522 Mésanger,44096_0300_00030,G,30 RUE DE LA VIEILLE COUR,
311024343,00031,31102434300031,P,1996-04-15,NN,,,2008-11-07T00:25:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MESANGER,,[ND],44096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-31,F,[ND],[ND],[ND],[ND],45.5Z,NAF1993,O,,,0,,,,,,
311024343,00049,31102434300049,P,2002-06-01,NN,,,2008-11-07T00:25:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MESANGER,,[ND],44096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-05-31,F,[ND],[ND],[ND],[ND],45.5Z,NAFRev1,O,,,0,,,,,,
311024343,00056,31102434300056,O,2005-06-01,NN,,,2019-06-24T13:17:21,true,8,,417,,RUE,DES COUDRAIS,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,REMY BODET T.P .,43.12A,NAFRev2,N,-1.216979,47.398069,0.96,housenumber,417 Rue des Coudrais 44522 Mésanger,44096_0090_00417,G,417 RUE DES COUDRAIS,
311643548,00036,31164354800036,O,2004-05-07,,,,2007-07-18T08:43:45,false,3,,504,,RUE,DE LA BELLANGERAIE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,60.2L,NAFRev1,N,-1.225993,47.427728,0.96,housenumber,504 Rue de la Bellangeraie 44522 Mésanger,44096_0050_00504,G,504 RUE DE LA BELLANGERAIE,
311980494,00018,31198049400018,O,,NN,,,,true,1,,144,,RUE,DES PERRIERES,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.73,NAP,N,-1.216041,47.399985,0.96,housenumber,144 Rue des Perrières 44522 Mésanger,44096_0190_00144,G,144 RUE DES PERRIERES,
311980502,00018,31198050200018,O,,NN,,,,true,1,,,,LD,LA BELLANGERAIE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.2J,NAF1993,N,-1.225501,47.426573,0.95,street,La Bellangeraie 44522 Mésanger,44096_19kz38,G,LA BELLANGERAIE,
312057896,00010,31205789600010,O,1978-01-01,NN,,,2017-05-04T02:22:08,false,5,MAIRIE,230,,RUE,VIEILLE COUR,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,93.12Z,NAFRev2,O,-1.228859,47.431474,0.91,housenumber,230 Rue de la Vieille Cour 44522 Mésanger,44096_0300_00230,G,230 RUE DE LA VIEILLE COUR,
312057896,00028,31205789600028,O,2015-06-29,01,2020,,2022-08-29T09:13:52,true,1,,201,,RUE,MESANGER,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,93.12Z,NAFRev2,O,-1.227206,47.434742,0.94,housenumber,201 Rue du Stade 44522 Mésanger,44096_0250_00201,G,201 RUE DU STADE,
312487374,00026,31248737400026,O,,NN,,,,true,1,,,,,LES PLESSIS,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,-1.232146,47.403915,0.36,street,Les Maraires 44522 Mésanger,44096_23lsro,G,LES MARAIRES,
312562184,00019,31256218400019,O,,NN,,,,true,1,,,,,LE PAS NANTAIS,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,20.1A,NAF1993,N,-1.244552,47.404395,0.95,street,Le Pas Nantais 44522 Mésanger,44096_B534,G,LE PAS NANTAIS,
312779820,00025,31277982000025,O,1986-04-01,NN,,,2006-12-15T00:17:46,false,3,ZI NORD,,,RTE,DE CHATEAUBRIANT,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,60.2M,NAF1993,,-1.195324,47.411228,0.39,locality,Le Château Rouge 44522 Mésanger,44096_B168,G,LE CHATEAU ROUGE,
312795610,00020,31279561000020,O,1900-01-01,NN,,,2008-11-07T00:27:57,true,4,,54,,RUE,DE STE MARGUERITE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,-1.231154,47.432865,0.76,housenumber,54 Rue Sainte Marguerite 44522 Mésanger,44096_0025_00054,G,54 RUE SAINTE MARGUERITE,
314571506,00018,31457150600018,O,,NN,,,,true,1,,,,,LA PIVERDIERE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.80,NAP,N,-1.208767,47.399353,0.49,street,La Millaudiere 44522 Mésanger,44096_epp9vu,G,LA MILLAUDIERE,
315164996,00086,31516499600086,O,2003-06-01,NN,,,2008-02-25T16:28:48,false,4,LES ROCHETTES,,,RUE,DU GUE PEROU,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.172318,47.416851,0.95,street,Rue du Gué Pérou 44522 Mésanger,44096_0139,G,RUE DU GUE PEROU,
315201517,00010,31520151700010,O,,NN,,,,true,1,,,,RUE,DU TALON,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.23184,47.433235,0.95,street,Rue du Talon 44522 Mésanger,44096_0270,G,RUE DU TALON,
315431890,00013,31543189000013,O,,NN,,,,true,1,,,,,LA LOIRIERE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.1805,47.44678,0.95,street,la loirière 44522 Mésanger,44096_o7jyv7,G,LA LOIRIERE,
315857607,00032,31585760700032,O,1985-11-07,,,,,false,4,,,,,LES CHAMPS DE LA QUESTRAIE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1993-12-25,F,UNICO,,,,52.1C,NAF1993,N,-1.216465,47.429557,0.49,locality,Moulin de la Quétraie 44522 Mésanger,44096_B481,G,MOULIN DE LA QUETRAIE,
316367929,00015,31636792900015,O,1979-01-01,NN,,,,true,3,,,,LD,LA LOIRIERE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-1.1805,47.44678,0.95,street,la loirière 44522 Mésanger,44096_o7jyv7,G,LA LOIRIERE,
316720747,00039,31672074700039,O,2021-03-01,,,,2021-06-11T08:29:38,true,1,,163,,RUE,MAURICE RAVEL,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,-1.234708,47.438128,0.95,housenumber,163 Rue Maurice Ravel 44522 Mésanger,44096_0205_00163,G,163 RUE MAURICE RAVEL,
316785773,00029,31678577300029,O,,,,,,true,1,,,,,ZONE ARTISANALE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.1G,NAF1993,N,-1.227958,47.437989,0.92,street,Zone Artisanale du Petit Bois 44522 Mésanger,44096_35owc1,G,ZONE ARTISANALE DU PETIT BOIS,
317063378,00010,31706337800010,O,,,,,2006-11-25T09:39:39,true,1,,72,,RUE,DE LA MAIRIE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,85.3J,NAF1993,N,-1.205804,47.414839,0.59,street,Rue de la Malière 44522 Mésanger,44096_0151,G,RUE DE LA MALIERE,
317345072,00068,31734507200068,O,2007-10-10,,,,2016-02-18T08:24:00,false,3,,313,,RUE,DE LA VIEILLE COUR,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,85.53Z,NAFRev2,N,-1.227622,47.431452,0.96,housenumber,313 Rue de la Vieille Cour 44522 Mésanger,44096_0300_00313,G,313 RUE DE LA VIEILLE COUR,
317594976,00027,31759497600027,O,,,,,,true,1,,,,,ZA LE PETIT BOIS,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,70.2C,NAF1993,N,-1.227572,47.438766,0.73,street,ZA du Petit Bois 44522 Mésanger,44096_A010,G,ZA DU PETIT BOIS,
317793461,00045,31779346100045,O,2007-07-13,,,,2008-10-10T11:19:18,false,2,,92,,IMP,DES SAULES,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,O,-1.224481,47.434879,0.84,housenumber,92 Impasse des Saules 44522 Mésanger,44096_0235_00092,G,92 IMPASSE DES SAULES,
317793461,00060,31779346100060,O,2010-05-01,,,,2018-03-27T04:00:50,true,2,,200,,RUE,DE LA RIGAUDIERE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,-1.238002,47.433185,0.95,housenumber,200 Rue de la Rigaudière 44522 Mésanger,44096_0201_00200,G,200 RUE DE LA RIGAUDIERE,
318044187,00017,31804418700017,O,1980-01-01,NN,,,2007-01-17T09:17:32,false,3,,,,,LE PAS MALET,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2006-10-21,F,,,,,70.2B,NAFRev1,N,-1.177274,47.441454,0.95,locality,Le Pas Malet 44522 Mésanger,44096_B801,G,LE PAS MALET,
319188397,00016,31918839700016,O,,NN,,,,true,1,,,,LD,LES SALLES,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.56,NAP,N,-1.288883,47.427054,0.52,locality,Les Vieilles Guilletières 44522 Mésanger,44096_B793,G,LES VIEILLES GUILLETIERES,
320529597,00017,32052959700017,O,1980-11-15,NN,,,2009-08-24T09:41:17,true,4,,,,LD,LA GALICHERAIE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-1.226723,47.428663,0.47,street,Rue de la Bellangeraie 44522 Mésanger,44096_0050,G,RUE DE LA BELLANGERAIE,
322023607,00011,32202360700011,P,1981-06-03,NN,,4399CZ,2021-04-12T09:16:16,true,7,[ND],[ND],[ND],[ND],[ND],[ND],MESANGER,,[ND],44096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-25,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
323751511,00011,32375151100011,O,1982-01-01,02,2020,4321AB,2022-09-30T03:37:51,true,4,,313,,RUE,DE CORNOUAILLE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-1.228643,47.435975,0.85,housenumber,313 Rue Cornouaille 44522 Mésanger,44096_0089_00313,G,313 RUE CORNOUAILLE,
324210491,00027,32421049100027,O,,NN,,,,true,1,,,,,LE CHERPE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,37.1Z,NAF1993,N,-1.195324,47.411228,0.48,locality,Le Château Rouge 44522 Mésanger,44096_B168,G,LE CHATEAU ROUGE,
324321025,00029,32432102500029,O,1990-01-12,12,2020,,2023-08-06T20:16:22,true,7,,,,,ZI DU CHATEAU ROUGE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,25.73B,NAFRev2,O,-1.191638,47.415569,0.95,street,ZI du Château Rouge 44522 Mésanger,44096_A005,G,ZI DU CHATEAU ROUGE,
324449123,00029,32444912300029,O,1982-10-01,NN,,,,false,3,,28,,RUE,DU HAUT BOURG,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,85.1E,NAF1993,O,-1.231853,47.431748,0.96,housenumber,28 Rue du Haut Bourg 44522 Mésanger,44096_0141_00028,G,28 RUE DU HAUT BOURG,
324449123,00037,32444912300037,O,1997-04-24,01,2020,,2022-12-20T03:47:27,true,4,,201,,AV,DES CHENES,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.23Z,NAFRev2,O,-1.227621,47.43245,0.85,housenumber,201 Avenue des Chênes 44522 Mésanger,44096_0083_00201,G,201 AVENUE DES CHENES,
324665876,00011,32466587600011,O,1982-06-01,NN,,,2006-10-27T01:30:13,true,3,,,,,LA RIGAUDIERE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,-1.23599,47.433961,0.94,street,Rue de la Rigaudière 44522 Mésanger,44096_0201,G,RUE DE LA RIGAUDIERE,
325226116,00011,32522611600011,O,,,,,,true,1,,,,,LA HAULINIERE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.217612,47.461253,0.63,street,La Bliniere 44522 Mésanger,44096_7vdp0r,G,LA BLINIERE,
325946234,00029,32594623400029,O,1986-09-09,NN,,,2023-07-03T20:40:17,true,2,,,,,LA LOIRIERE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,,,,-1.1805,47.44678,0.95,street,la loirière 44522 Mésanger,44096_o7jyv7,G,LA LOIRIERE,
326069424,00017,32606942400017,O,1972-12-06,NN,,,2020-09-30T03:56:49,true,4,,,,,LES LANDES,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.42Z,NAFRev2,N,-1.200599,47.429891,0.95,street,Les Landes 44522 Mésanger,44096_0283wc,G,LES LANDES,
326569530,00016,32656953000016,O,,NN,,,,true,1,,,,,LA BRUERE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,-1.222761,47.435458,0.57,street,Impasse de la Beussière 44522 Mésanger,44096_0056,G,IMPASSE DE LA BEUSSIERE,
326577608,00010,32657760800010,O,,NN,,,,true,1,,149,,RUE,DE LA MAIRIE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.22727,47.433767,0.65,housenumber,149 Rue de la Quétraye 44522 Mésanger,44096_0196_00149,G,149 RUE DE LA QUETRAYE,
326822756,00010,32682275600010,O,,NN,,,,true,1,,149,,RUE,DE LA MAIRIE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,-1.22727,47.433767,0.65,housenumber,149 Rue de la Quétraye 44522 Mésanger,44096_0196_00149,G,149 RUE DE LA QUETRAYE,
327427753,00014,32742775300014,P,1983-06-01,NN,,4334ZC,2014-11-24T15:02:02,false,6,[ND],[ND],[ND],[ND],[ND],[ND],MESANGER,,[ND],44096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-01,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
327427753,00022,32742775300022,P,2004-01-01,NN,,4334ZC,2023-04-06T03:43:14,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MESANGER,,[ND],44096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
327872107,00013,32787210700013,O,1983-05-01,NN,,,2006-12-15T08:39:13,true,3,,,,,LA FORESTRIE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2B,NAFRev1,N,-1.276993,47.426645,0.59,locality,Petite Foresterie 44522 Mésanger,44096_B789,G,PETITE FORESTERIE,
327954038,00011,32795403800011,O,1983-07-01,NN,,,,false,3,,295,,RUE,DE LA MAIRIE,44522,MESANGER,,,44096,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,52.3A,NAF1993,O,-1.205804,47.414839,0.57,street,Rue de la Malière 44522 Mésanger,44096_0151,G,RUE DE LA MALIERE,